lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.558,0.605,0.582
2,0.326,0.454,0.357
3,0.203,0.331,0.231
4,0.152,0.232,0.17
5,0.112,0.154,0.119
6,0.097,0.095,0.092
7,0.092,0.051,0.079
8,0.076,0.02,0.057
9,0.047,0.0,0.026
10,0.065,-0.011,0.04
11,0.056,-0.015,0.026
12,0.03,-0.014,-0.002
13,0.011,-0.009,-0.021
14,0.008,-0.001,-0.025
15,0.022,0.008,-0.013
16,0.009,0.018,-0.025
17,0.003,0.028,-0.029
18,0.003,0.037,-0.026
19,0.015,0.045,-0.011
20,0.027,0.052,0.007
21,0.032,0.057,0.017
22,0.038,0.059,0.028
23,0.028,0.06,0.027
24,0.024,0.06,0.031
25,0.028,0.057,0.047
26,0.037,0.043,0.069
27,0.039,0.036,0.081
28,0.039,0.031,0.09
29,0.047,0.028,0.101
30,0.036,0.025,0.091
31,0.037,0.023,0.087
32,0.022,0.02,0.065
33,0.034,0.017,0.065
34,0.012,0.013,0.032
35,0.008,0.008,0.018
36,0.014,0.002,0.013
37,0.004,-0.005,-0.004
38,-0.017,-0.01,-0.03
39,-0.028,-0.015,-0.045
40,-0.042,-0.018,-0.062
41,-0.047,-0.022,-0.071
42,-0.054,-0.026,-0.08
43,-0.046,-0.028,-0.074
44,-0.028,-0.029,-0.058
45,-0.046,-0.028,-0.074
46,-0.021,-0.029,-0.05
47,-0.012,-0.028,-0.04
48,-0.001,-0.027,-0.026
49,-0.025,-0.025,-0.044
50,-0.011,-0.021,-0.025
51,-0.017,-0.018,-0.024
52,-0.016,-0.014,-0.017
53,-0.015,-0.01,-0.007
54,-0.018,-0.006,0.001
55,-0.021,-0.004,0.009
56,-0.009,-0.003,0.029
57,0.007,-0.003,0.052
58,0.024,-0.001,0.074
59,0.022,-0.002,0.074
60,0.002,-0.002,0.053
61,-0.01,-0.005,0.036
62,-0.017,-0.008,0.02
63,-0.017,-0.013,0.009
64,-0.004,-0.017,0.009
65,0.003,-0.021,0.003
66,-0.023,-0.026,-0.028
67,-0.029,-0.029,-0.042
68,-0.034,-0.032,-0.051
69,-0.032,-0.034,-0.052
70,-0.028,-0.037,-0.051
71,-0.048,-0.038,-0.074
72,-0.064,-0.039,-0.089
73,-0.07,-0.041,-0.096
74,-0.062,-0.042,-0.089
75,-0.05,-0.042,-0.078
76,-0.053,-0.041,-0.08
77,-0.038,-0.04,-0.062
78,-0.03,-0.038,-0.05
79,-0.016,-0.035,-0.032
80,-0.023,-0.031,-0.033
81,-0.033,-0.027,-0.037
82,-0.043,-0.021,-0.04
83,-0.012,-0.016,-0.001
84,0.007,-0.013,0.029
85,0.017,-0.009,0.049
86,-0.007,-0.005,0.035
87,0.005,-0.001,0.052
88,-0.007,0.002,0.044
89,0.004,0.004,0.052
90,0.009,0.005,0.053
91,-0.005,0.004,0.032
92,0.001,0.005,0.027
93,-0.0,0.004,0.015
94,0.013,0.003,0.018
95,0.019,0.001,0.017
96,0.017,-0.001,0.008
97,0.001,-0.003,-0.013
98,-0.017,-0.003,-0.038
99,-0.007,-0.004,-0.033
100,0.002,-0.004,-0.027
101,-0.003,-0.004,-0.034
102,-0.011,-0.004,-0.043
103,-0.024,-0.003,-0.056
104,-0.014,-0.003,-0.048
105,-0.025,-0.004,-0.056
106,-0.014,-0.005,-0.043
107,0.006,-0.004,-0.021
108,-0.01,-0.001,-0.031
109,-0.022,0.001,-0.036
110,0.004,0.003,-0.006
111,0.035,0.004,0.029
112,0.033,0.007,0.035
113,0.028,0.011,0.04
114,0.018,0.013,0.04
115,0.009,0.015,0.039
116,0.018,0.017,0.056
117,0.025,0.018,0.067
118,0.02,0.019,0.063
119,0.007,0.02,0.048
120,0.002,0.02,0.037
121,0.001,0.019,0.027
122,0.012,0.018,0.028
123,0.033,0.017,0.038
124,0.013,0.017,0.008
125,0.016,0.016,0.003
126,0.022,0.013,0.003
127,0.029,0.01,0.005
128,0.047,0.007,0.019
129,0.017,0.005,-0.013
130,-0.002,0.004,-0.034
131,-0.002,0.005,-0.034
132,-0.005,0.005,-0.04
133,-0.003,0.006,-0.039
134,-0.015,0.009,-0.049
135,-0.013,0.013,-0.045
136,-0.014,0.016,-0.044
137,0.004,0.019,-0.02
138,0.04,0.021,0.021
139,0.029,0.023,0.017
140,0.031,0.024,0.024
141,0.029,0.025,0.028
142,0.024,0.025,0.032
143,0.025,0.026,0.042
144,0.03,0.027,0.055
145,0.034,0.028,0.065
146,0.028,0.03,0.065
147,0.027,0.031,0.067
148,0.059,0.032,0.096
149,0.068,0.031,0.1
150,0.069,0.031,0.094
151,0.048,0.03,0.065
152,0.029,0.029,0.04
153,0.008,0.027,0.01
154,-0.002,0.024,-0.007
155,-0.001,0.021,-0.012
156,-0.003,0.019,-0.02
157,-0.015,0.016,-0.034
158,-0.012,0.014,-0.035
159,0.01,0.012,-0.018
160,0.018,0.011,-0.015
161,0.02,0.01,-0.015
162,0.016,0.009,-0.019
163,0.029,0.01,-0.008
164,0.038,0.009,0.001
165,0.024,0.011,-0.011
166,0.001,0.012,-0.027
167,-0.008,0.013,-0.029
168,0.007,0.014,-0.009
169,0.008,0.015,-0.003
170,0.021,0.017,0.014
171,0.031,0.018,0.03
172,0.024,0.021,0.032
173,0.028,0.025,0.045
174,0.032,0.028,0.058
175,0.034,0.03,0.067
176,0.021,0.03,0.057
177,0.017,0.03,0.055
178,0.024,0.031,0.061
179,0.033,0.032,0.066
180,0.036,0.032,0.062
181,0.039,0.032,0.057
182,0.033,0.033,0.041
183,0.034,0.034,0.032
184,0.039,0.035,0.03
185,0.052,0.036,0.037
186,0.028,0.036,0.011
187,0.016,0.036,-0.007
188,0.022,0.035,-0.008
189,0.031,0.034,-0.004
190,0.049,0.032,0.011
191,0.06,0.03,0.019
192,0.054,0.03,0.013
193,0.037,0.03,-0.001
194,0.025,0.03,-0.01
195,0.013,0.03,-0.018
196,0.006,0.03,-0.02
197,0.017,0.03,-0.003
198,0.021,0.03,0.005
199,0.024,0.031,0.012
200,0.033,0.03,0.026
201,0.025,0.029,0.026
202,0.012,0.028,0.024
203,0.04,0.026,0.06
204,0.04,0.025,0.069
205,0.011,0.022,0.047
206,0.017,0.02,0.057
207,0.031,0.017,0.068
208,0.022,0.015,0.056
209,0.024,0.013,0.051
210,0.026,0.01,0.043
211,0.022,0.005,0.031
212,0.014,0.002,0.016
213,0.007,-0.001,0.003
214,-0.005,-0.003,-0.012
215,-0.012,-0.004,-0.024
216,-0.026,-0.007,-0.044
217,-0.022,-0.01,-0.045
218,-0.008,-0.014,-0.037
219,-0.021,-0.015,-0.053
220,-0.038,-0.016,-0.072
221,-0.037,-0.015,-0.071
222,-0.031,-0.013,-0.066
223,-0.015,-0.01,-0.049
224,-0.0,-0.008,-0.032
225,0.008,-0.006,-0.019
226,0.001,-0.004,-0.02
227,-0.002,-0.001,-0.019
228,0.006,0.001,-0.009
229,0.001,0.003,-0.009
230,0.009,0.005,0.004
231,-0.001,0.008,0.004
232,0.012,0.012,0.027
233,0.019,0.014,0.043
234,0.05,0.016,0.083
235,0.036,0.018,0.076
236,0.017,0.018,0.061
237,0.019,0.017,0.062
238,0.016,0.016,0.056
239,0.021,0.014,0.053
240,0.035,0.013,0.058
241,0.01,0.011,0.024
242,-0.006,0.01,-0.001
243,-0.024,0.008,-0.025
244,-0.023,0.006,-0.03
245,-0.009,0.004,-0.022
246,-0.011,0.003,-0.031
247,0.012,0.003,-0.015
248,0.017,0.003,-0.015
249,0.017,0.004,-0.018
250,0.012,0.004,-0.023
251,0.007,0.003,-0.027
252,0.008,0.003,-0.024
253,-0.012,0.003,-0.042
254,-0.01,0.002,-0.037
255,-0.003,0.002,-0.027
256,-0.003,0.001,-0.021
257,0.005,0.002,-0.009
258,0.008,0.003,-0.002
259,0.022,0.004,0.014
260,0.025,0.004,0.024
261,0.015,0.004,0.023
262,-0.005,0.004,0.015
263,0.002,0.003,0.031
264,0.001,0.001,0.038
265,-0.002,-0.001,0.04
266,-0.005,-0.004,0.039
267,0.003,-0.006,0.043
268,-0.008,-0.007,0.027
269,-0.013,-0.007,0.013
270,-0.017,-0.006,0.0
271,-0.019,-0.004,-0.012
272,-0.01,-0.002,-0.011
273,-0.007,0.001,-0.014
274,0.004,0.002,-0.007
275,0.014,0.004,-0.001
276,0.019,0.006,-0.004
277,0.014,0.007,-0.014
278,0.011,0.009,-0.021
279,-0.008,0.012,-0.041
280,0.006,0.014,-0.027
281,-0.012,0.016,-0.044
282,0.004,0.018,-0.028
283,0.014,0.019,-0.017
284,0.018,0.02,-0.009
285,0.021,0.018,-0.001
286,0.053,0.016,0.033
287,0.054,0.012,0.038
288,0.045,0.008,0.034
289,0.013,0.003,0.01
290,0.005,-0.002,0.012
291,-0.01,-0.008,0.009
292,-0.019,-0.014,0.013
293,-0.024,-0.021,0.019
294,-0.03,-0.026,0.019
295,-0.037,-0.03,0.016
296,-0.037,-0.032,0.016
297,-0.038,-0.034,0.012
298,-0.037,-0.034,0.006
299,-0.043,-0.034,-0.011
300,-0.049,-0.034,-0.028
301,-0.061,-0.033,-0.05
302,-0.056,-0.031,-0.053
303,-0.042,-0.028,-0.046
304,-0.039,-0.025,-0.047
305,-0.031,-0.019,-0.044
306,-0.039,-0.015,-0.057
307,-0.017,-0.009,-0.043
308,0.014,-0.005,-0.018
309,0.029,0.0,-0.005
310,0.022,0.005,-0.011
311,0.044,0.011,0.01
312,0.035,0.015,0.003
313,0.037,0.017,0.008
314,0.037,0.017,0.012
315,0.043,0.016,0.022
316,0.024,0.015,0.007
317,0.013,0.014,0.001
318,-0.009,0.011,-0.014
319,-0.008,0.008,-0.005
320,-0.006,0.004,0.008
321,-0.008,0.0,0.019
322,-0.01,-0.004,0.028
323,-0.007,-0.009,0.04
324,-0.021,-0.013,0.032
325,-0.044,-0.018,0.012
326,-0.036,-0.021,0.017
327,-0.028,-0.024,0.019
328,-0.04,-0.026,-0.002
329,-0.02,-0.028,0.007
330,-0.001,-0.028,0.014
331,-0.004,-0.027,0.003
332,-0.019,-0.023,-0.018
333,-0.049,-0.019,-0.053
334,-0.029,-0.015,-0.039
335,-0.028,-0.013,-0.045
336,0.002,-0.009,-0.021
337,0.009,-0.005,-0.02
338,0.007,-0.0,-0.024
339,0.012,0.005,-0.019
340,0.008,0.009,-0.022
341,0.013,0.013,-0.016
342,0.026,0.016,-0.002
343,0.012,0.019,-0.012
344,0.029,0.022,0.008
345,0.028,0.025,0.011
346,0.024,0.028,0.011
347,0.026,0.031,0.017
348,0.031,0.034,0.028
349,0.033,0.036,0.037
350,0.029,0.037,0.044
351,0.048,0.037,0.076
352,0.045,0.038,0.085
353,0.04,0.038,0.088
354,0.017,0.038,0.07
355,0.027,0.037,0.079
356,0.035,0.035,0.083
357,0.044,0.032,0.083
358,0.049,0.03,0.077
359,0.058,0.029,0.072
360,0.025,0.028,0.028
361,0.012,0.028,0.007
362,0.006,0.027,-0.005
363,0.034,0.026,0.018
364,0.039,0.025,0.02
365,0.04,0.025,0.015
366,0.023,0.025,-0.008
367,0.022,0.026,-0.012
368,0.018,0.027,-0.017
369,0.01,0.029,-0.024
370,0.002,0.031,-0.029
371,-0.004,0.033,-0.033
372,0.031,0.035,0.002
373,0.054,0.037,0.027
374,0.056,0.039,0.034
375,0.056,0.041,0.039
376,0.036,0.043,0.027
377,0.046,0.045,0.042
378,0.047,0.047,0.05
379,0.055,0.048,0.067
380,0.058,0.048,0.081
381,0.042,0.048,0.076
382,0.048,0.047,0.091
383,0.039,0.046,0.087
384,0.053,0.043,0.101
385,0.043,0.04,0.092
386,0.038,0.036,0.082
387,0.039,0.032,0.074
388,0.035,0.027,0.059
389,0.012,0.022,0.026
390,-0.001,0.016,0.003
391,-0.009,0.011,-0.012
392,-0.007,0.006,-0.016
393,0.002,0.002,-0.012
394,0.013,-0.001,-0.007
395,0.011,-0.003,-0.014
396,0.0,-0.003,-0.029
397,0.003,0.0,-0.028
398,0.003,0.006,-0.027
399,0.029,0.016,-0.002
400,0.015,0.03,-0.015
