lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.54,0.601,0.578
2,0.318,0.445,0.365
3,0.218,0.319,0.259
4,0.144,0.219,0.173
5,0.105,0.141,0.12
6,0.073,0.083,0.075
7,0.057,0.041,0.046
8,0.059,0.012,0.038
9,0.076,-0.006,0.046
10,0.062,-0.015,0.029
11,0.055,-0.018,0.018
12,0.04,-0.015,0.002
13,0.023,-0.008,-0.014
14,0.017,0.001,-0.02
15,-0.023,0.011,-0.057
16,-0.019,0.022,-0.053
17,0.005,0.032,-0.031
18,0.019,0.041,-0.015
19,-0.001,0.049,-0.03
20,0.025,0.055,-0.006
21,0.043,0.059,0.017
22,0.05,0.061,0.032
23,0.048,0.061,0.043
24,0.03,0.059,0.044
25,0.033,0.055,0.062
26,0.057,0.041,0.099
27,0.071,0.035,0.128
28,0.031,0.031,0.107
29,0.032,0.028,0.113
30,0.036,0.026,0.115
31,0.033,0.024,0.105
32,0.028,0.022,0.086
33,-0.008,0.019,0.035
34,-0.014,0.017,0.013
35,-0.029,0.012,-0.018
36,-0.011,0.007,-0.012
37,-0.004,0.002,-0.015
38,-0.013,-0.003,-0.033
39,0.008,-0.007,-0.022
40,0.022,-0.011,-0.015
41,0.016,-0.013,-0.024
42,0.002,-0.014,-0.037
43,-0.008,-0.014,-0.044
44,-0.048,-0.013,-0.079
45,-0.039,-0.011,-0.069
46,-0.014,-0.011,-0.043
47,-0.017,-0.011,-0.045
48,-0.002,-0.011,-0.031
49,-0.0,-0.011,-0.029
50,-0.018,-0.011,-0.042
51,-0.029,-0.009,-0.044
52,-0.011,-0.009,-0.018
53,-0.009,-0.009,-0.002
54,-0.001,-0.008,0.023
55,0.015,-0.007,0.053
56,0.015,-0.008,0.068
57,0.002,-0.009,0.072
58,0.001,-0.01,0.083
59,0.014,-0.011,0.095
60,-0.018,-0.011,0.06
61,-0.026,-0.011,0.042
62,-0.031,-0.01,0.022
63,-0.017,-0.01,0.021
64,-0.011,-0.01,0.01
65,-0.026,-0.009,-0.02
66,-0.038,-0.009,-0.045
67,-0.028,-0.01,-0.046
68,-0.012,-0.01,-0.038
69,0.015,-0.01,-0.018
70,0.023,-0.008,-0.015
71,0.002,-0.006,-0.036
72,-0.009,-0.006,-0.045
73,-0.005,-0.005,-0.039
74,-0.019,-0.006,-0.049
75,-0.019,-0.007,-0.048
76,-0.015,-0.008,-0.041
77,-0.012,-0.009,-0.037
78,-0.005,-0.009,-0.031
79,0.008,-0.009,-0.019
80,0.006,-0.009,-0.018
81,-0.005,-0.009,-0.021
82,0.006,-0.01,0.0
83,-0.003,-0.01,0.008
84,-0.002,-0.011,0.023
85,-0.023,-0.014,0.02
86,-0.021,-0.017,0.039
87,-0.012,-0.019,0.06
88,-0.037,-0.021,0.043
89,-0.046,-0.023,0.034
90,-0.043,-0.025,0.027
91,-0.035,-0.026,0.022
92,-0.039,-0.026,0.003
93,-0.036,-0.024,-0.011
94,-0.025,-0.022,-0.018
95,0.003,-0.021,-0.008
96,0.01,-0.021,-0.014
97,-0.006,-0.02,-0.036
98,-0.004,-0.019,-0.039
99,-0.012,-0.018,-0.05
100,-0.005,-0.015,-0.045
101,-0.02,-0.013,-0.06
102,-0.028,-0.01,-0.065
103,-0.036,-0.007,-0.07
104,-0.029,-0.004,-0.061
105,-0.018,-0.002,-0.047
106,-0.006,0.0,-0.036
107,0.015,0.003,-0.017
108,0.029,0.005,-0.004
109,0.027,0.006,-0.004
110,0.025,0.008,0.0
111,0.022,0.009,0.007
112,0.02,0.01,0.019
113,0.001,0.009,0.016
114,0.002,0.009,0.031
115,-0.007,0.009,0.037
116,-0.011,0.009,0.046
117,0.002,0.01,0.07
118,0.018,0.011,0.085
119,0.028,0.012,0.089
120,0.023,0.014,0.074
121,0.013,0.015,0.054
122,0.006,0.015,0.032
123,0.003,0.014,0.016
124,0.009,0.014,0.007
125,0.019,0.013,0.002
126,0.021,0.012,-0.01
127,0.015,0.011,-0.023
128,0.005,0.01,-0.037
129,-0.002,0.01,-0.044
130,0.003,0.01,-0.04
131,0.006,0.01,-0.034
132,0.016,0.009,-0.02
133,-0.001,0.008,-0.034
134,0.004,0.006,-0.031
135,0.025,0.004,-0.012
136,0.016,0.003,-0.021
137,0.02,0.001,-0.018
138,0.015,-0.001,-0.022
139,0.013,-0.003,-0.02
140,-0.01,-0.003,-0.035
141,-0.02,-0.004,-0.032
142,-0.025,-0.005,-0.023
143,-0.022,-0.005,-0.006
144,-0.028,-0.005,0.003
145,-0.009,-0.006,0.033
146,0.006,-0.007,0.058
147,-0.016,-0.007,0.043
148,-0.022,-0.007,0.038
149,-0.003,-0.007,0.048
150,-0.005,-0.006,0.036
151,0.002,-0.006,0.031
152,0.007,-0.007,0.022
153,-0.003,-0.007,-0.001
154,0.001,-0.006,-0.011
155,0.013,-0.005,-0.013
156,0.003,-0.005,-0.03
157,-0.007,-0.005,-0.043
158,-0.009,-0.007,-0.047
159,-0.019,-0.007,-0.056
160,-0.011,-0.006,-0.048
161,-0.003,-0.007,-0.037
162,-0.007,-0.007,-0.038
163,-0.009,-0.009,-0.041
164,-0.015,-0.01,-0.051
165,0.001,-0.01,-0.039
166,0.006,-0.011,-0.036
167,-0.023,-0.011,-0.061
168,-0.019,-0.011,-0.054
169,-0.021,-0.011,-0.049
170,-0.014,-0.009,-0.033
171,-0.003,-0.008,-0.01
172,0.003,-0.006,0.009
173,-0.007,-0.004,0.013
174,-0.016,0.001,0.018
175,-0.001,0.005,0.042
176,0.001,0.009,0.053
177,0.003,0.013,0.059
178,0.008,0.016,0.062
179,0.028,0.019,0.074
180,0.04,0.022,0.074
181,0.032,0.024,0.053
182,0.038,0.026,0.043
183,0.013,0.028,0.007
184,0.014,0.028,-0.005
185,0.037,0.028,0.004
186,0.041,0.027,0.001
187,0.026,0.024,-0.016
188,0.017,0.021,-0.027
189,0.026,0.018,-0.019
190,0.047,0.017,0.003
191,0.034,0.015,-0.003
192,0.028,0.013,-0.006
193,0.017,0.011,-0.018
194,0.003,0.009,-0.035
195,-0.004,0.008,-0.043
196,-0.015,0.007,-0.053
197,-0.017,0.007,-0.054
198,-0.025,0.007,-0.058
199,-0.009,0.007,-0.036
200,0.002,0.007,-0.014
201,-0.0,0.007,-0.004
202,-0.001,0.008,0.007
203,-0.006,0.01,0.017
204,-0.002,0.011,0.033
205,0.001,0.012,0.045
206,0.029,0.013,0.077
207,0.046,0.014,0.095
208,0.063,0.014,0.108
209,0.052,0.015,0.088
210,0.04,0.016,0.065
211,0.036,0.015,0.048
212,0.018,0.014,0.018
213,-0.01,0.014,-0.019
214,-0.008,0.013,-0.029
215,-0.008,0.013,-0.04
216,0.012,0.01,-0.031
217,0.009,0.007,-0.036
218,-0.01,0.004,-0.053
219,-0.0,0.002,-0.041
220,-0.012,0.0,-0.05
221,-0.029,-0.001,-0.063
222,-0.005,-0.002,-0.04
223,0.005,-0.003,-0.033
224,0.006,-0.003,-0.033
225,-0.0,-0.005,-0.04
226,-0.015,-0.006,-0.053
227,-0.004,-0.007,-0.04
228,-0.005,-0.007,-0.036
229,-0.011,-0.006,-0.034
230,-0.011,-0.004,-0.023
231,0.009,-0.001,0.009
232,0.005,0.001,0.019
233,0.011,0.001,0.039
234,0.015,0.001,0.056
235,-0.002,-0.0,0.052
236,0.006,-0.003,0.064
237,-0.004,-0.006,0.055
238,0.003,-0.009,0.055
239,-0.005,-0.01,0.036
240,-0.003,-0.011,0.025
241,-0.014,-0.011,-0.001
242,-0.035,-0.013,-0.033
243,-0.043,-0.014,-0.054
244,-0.034,-0.016,-0.055
245,-0.018,-0.017,-0.049
246,-0.005,-0.017,-0.04
247,0.004,-0.017,-0.032
248,-0.006,-0.016,-0.04
249,-0.001,-0.016,-0.036
250,-0.021,-0.016,-0.053
251,-0.037,-0.014,-0.068
252,-0.029,-0.011,-0.059
253,-0.026,-0.009,-0.058
254,-0.019,-0.006,-0.052
255,-0.019,-0.004,-0.05
256,0.009,-0.002,-0.022
257,0.016,-0.0,-0.015
258,0.012,0.001,-0.012
259,0.032,0.003,0.014
260,0.025,0.003,0.019
261,0.0,0.004,0.01
262,-0.007,0.003,0.018
263,-0.012,0.002,0.026
264,-0.017,-0.001,0.036
265,0.003,-0.003,0.063
266,0.014,-0.006,0.078
267,0.013,-0.009,0.075
268,0.005,-0.011,0.059
269,-0.016,-0.013,0.026
270,-0.005,-0.015,0.022
271,-0.013,-0.016,-0.0
272,-0.029,-0.016,-0.028
273,-0.033,-0.016,-0.044
274,-0.033,-0.015,-0.054
275,-0.046,-0.015,-0.071
276,-0.041,-0.015,-0.07
277,-0.017,-0.014,-0.047
278,-0.011,-0.013,-0.041
279,0.005,-0.011,-0.027
280,-0.006,-0.008,-0.034
281,-0.019,-0.005,-0.047
282,-0.02,-0.003,-0.047
283,-0.008,-0.001,-0.038
284,0.022,0.001,-0.01
285,0.007,0.002,-0.021
286,0.036,0.003,0.006
287,0.024,0.004,-0.002
288,0.036,0.005,0.015
289,0.018,0.007,0.008
290,0.018,0.009,0.02
291,0.013,0.01,0.03
292,0.007,0.011,0.041
293,0.014,0.01,0.061
294,-0.022,0.008,0.041
295,-0.036,0.006,0.037
296,-0.037,0.003,0.038
297,-0.022,0.0,0.047
298,0.012,-0.003,0.065
299,0.021,-0.004,0.058
300,0.008,-0.006,0.031
301,-0.008,-0.007,0.002
302,-0.004,-0.008,-0.009
303,-0.008,-0.01,-0.025
304,0.002,-0.011,-0.025
305,-0.004,-0.013,-0.035
306,-0.006,-0.014,-0.037
307,-0.004,-0.014,-0.035
308,-0.005,-0.013,-0.037
309,-0.023,-0.011,-0.053
310,-0.02,-0.01,-0.048
311,-0.007,-0.007,-0.038
312,-0.025,-0.005,-0.054
313,-0.025,-0.003,-0.054
314,-0.009,-0.002,-0.035
315,-0.007,-0.001,-0.03
316,0.005,-0.0,-0.017
317,0.011,0.0,-0.008
318,0.014,0.001,0.002
319,0.015,0.001,0.012
320,0.008,0.003,0.02
321,0.0,0.007,0.029
322,-0.005,0.01,0.043
323,-0.005,0.014,0.058
324,0.024,0.015,0.096
325,0.034,0.017,0.11
326,0.035,0.018,0.108
327,0.031,0.019,0.096
328,0.019,0.021,0.07
329,0.021,0.022,0.055
330,0.019,0.023,0.038
331,0.028,0.023,0.031
332,0.012,0.024,0.003
333,0.002,0.024,-0.015
334,0.007,0.023,-0.017
335,0.025,0.022,-0.004
336,0.039,0.022,0.006
337,0.035,0.023,-0.002
338,0.036,0.025,-0.002
339,0.032,0.027,-0.005
340,0.037,0.029,-0.0
341,0.027,0.031,-0.01
342,0.01,0.032,-0.023
343,0.018,0.032,-0.014
344,0.013,0.032,-0.015
345,0.03,0.033,0.003
346,0.047,0.034,0.024
347,0.048,0.037,0.033
348,0.047,0.04,0.041
349,0.035,0.042,0.043
350,0.043,0.044,0.064
351,0.049,0.045,0.086
352,0.046,0.046,0.099
353,0.049,0.047,0.115
354,0.047,0.048,0.119
355,0.057,0.049,0.129
356,0.057,0.049,0.124
357,0.064,0.05,0.118
358,0.06,0.05,0.098
359,0.038,0.05,0.061
360,0.019,0.051,0.029
361,0.027,0.05,0.023
362,0.046,0.049,0.031
363,0.049,0.047,0.027
364,0.054,0.045,0.025
365,0.059,0.042,0.027
366,0.067,0.038,0.031
367,0.058,0.035,0.019
368,0.034,0.033,-0.003
369,0.002,0.032,-0.029
370,0.016,0.031,-0.014
371,0.024,0.031,-0.006
372,0.047,0.028,0.016
373,0.045,0.026,0.016
374,0.021,0.025,-0.001
375,0.019,0.023,0.001
376,0.008,0.022,-0.002
377,0.014,0.022,0.012
378,0.018,0.021,0.026
379,0.014,0.021,0.037
380,0.015,0.021,0.051
381,0.015,0.021,0.067
382,0.031,0.021,0.096
383,0.015,0.022,0.09
384,0.029,0.023,0.105
385,0.035,0.023,0.109
386,0.033,0.024,0.096
387,0.029,0.025,0.078
388,0.044,0.025,0.075
389,0.044,0.026,0.06
390,0.018,0.026,0.02
391,0.01,0.025,0.001
392,-0.009,0.024,-0.023
393,0.005,0.022,-0.017
394,0.019,0.019,-0.01
395,0.027,0.014,-0.006
396,0.027,0.009,-0.007
397,0.002,0.002,-0.03
398,-0.006,-0.008,-0.038
399,-0.021,-0.019,-0.05
400,-0.036,-0.033,-0.061
