lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.526,0.589,0.538
2,0.291,0.432,0.304
3,0.197,0.306,0.206
4,0.15,0.209,0.156
5,0.113,0.135,0.116
6,0.081,0.08,0.081
7,0.078,0.043,0.075
8,0.061,0.018,0.058
9,0.055,0.005,0.053
10,0.031,0.001,0.03
11,0.026,0.003,0.022
12,0.049,0.01,0.039
13,0.05,0.019,0.039
14,0.062,0.031,0.049
15,0.077,0.043,0.065
16,0.072,0.055,0.062
17,0.062,0.066,0.055
18,0.06,0.075,0.056
19,0.052,0.082,0.051
20,0.051,0.087,0.052
21,0.057,0.09,0.059
22,0.068,0.091,0.068
23,0.062,0.089,0.064
24,0.042,0.085,0.045
25,0.069,0.08,0.074
26,0.064,0.066,0.073
27,0.052,0.058,0.065
28,0.045,0.056,0.063
29,0.048,0.056,0.071
30,0.048,0.055,0.071
31,0.032,0.053,0.052
32,0.016,0.051,0.033
33,0.028,0.048,0.039
34,0.034,0.044,0.04
35,0.042,0.041,0.044
36,0.047,0.038,0.049
37,0.067,0.038,0.068
38,0.055,0.038,0.058
39,0.069,0.037,0.071
40,0.057,0.036,0.056
41,0.047,0.036,0.043
42,0.038,0.035,0.032
43,0.04,0.035,0.032
44,0.018,0.034,0.009
45,0.015,0.034,0.006
46,0.019,0.034,0.011
47,0.031,0.033,0.023
48,0.022,0.032,0.017
49,0.028,0.032,0.024
50,0.017,0.033,0.014
51,0.005,0.033,0.005
52,-0.008,0.033,-0.007
53,0.025,0.034,0.027
54,0.059,0.034,0.063
55,0.082,0.034,0.088
56,0.072,0.033,0.082
57,0.054,0.034,0.069
58,0.056,0.035,0.076
59,0.037,0.037,0.06
60,0.011,0.038,0.032
61,0.013,0.039,0.029
62,0.031,0.038,0.042
63,0.045,0.038,0.05
64,0.027,0.038,0.029
65,0.023,0.037,0.023
66,0.05,0.036,0.049
67,0.039,0.035,0.039
68,0.049,0.034,0.048
69,0.031,0.033,0.027
70,0.051,0.032,0.043
71,0.034,0.032,0.024
72,0.021,0.032,0.011
73,0.016,0.032,0.004
74,0.01,0.031,-0.001
75,0.024,0.03,0.013
76,0.023,0.03,0.012
77,0.037,0.03,0.027
78,0.039,0.032,0.031
79,0.026,0.033,0.02
80,0.033,0.034,0.029
81,0.027,0.034,0.024
82,0.027,0.033,0.025
83,0.05,0.032,0.05
84,0.067,0.029,0.071
85,0.053,0.027,0.062
86,0.036,0.026,0.049
87,0.006,0.026,0.024
88,0.019,0.026,0.039
89,0.02,0.026,0.039
90,0.022,0.026,0.038
91,0.026,0.027,0.037
92,0.026,0.027,0.032
93,0.019,0.027,0.021
94,0.007,0.026,0.004
95,0.013,0.026,0.007
96,0.019,0.026,0.013
97,0.044,0.026,0.038
98,0.027,0.026,0.022
99,0.028,0.027,0.02
100,0.039,0.028,0.028
101,0.032,0.03,0.021
102,0.023,0.033,0.012
103,0.027,0.035,0.015
104,0.011,0.037,-0.001
105,0.048,0.039,0.036
106,0.075,0.042,0.061
107,0.069,0.044,0.057
108,0.046,0.045,0.037
109,0.039,0.045,0.033
110,0.029,0.043,0.025
111,0.026,0.041,0.022
112,0.031,0.038,0.027
113,0.05,0.037,0.048
114,0.046,0.036,0.049
115,0.031,0.035,0.039
116,0.041,0.034,0.053
117,0.041,0.032,0.055
118,0.042,0.03,0.055
119,0.036,0.029,0.048
120,0.024,0.029,0.031
121,0.038,0.029,0.041
122,0.027,0.029,0.027
123,0.001,0.027,-0.002
124,0.006,0.026,0.0
125,0.006,0.026,0.001
126,0.01,0.026,0.005
127,0.008,0.026,0.004
128,0.022,0.026,0.017
129,0.038,0.027,0.029
130,0.035,0.029,0.023
131,0.047,0.03,0.034
132,0.059,0.03,0.045
133,0.048,0.03,0.035
134,0.057,0.032,0.043
135,0.038,0.034,0.025
136,0.026,0.036,0.015
137,0.018,0.037,0.01
138,0.033,0.039,0.027
139,0.036,0.04,0.033
140,0.034,0.04,0.031
141,0.034,0.039,0.029
142,0.019,0.039,0.016
143,0.014,0.038,0.014
144,0.032,0.037,0.034
145,0.044,0.034,0.05
146,0.048,0.031,0.057
147,0.049,0.027,0.061
148,0.035,0.024,0.049
149,0.02,0.022,0.033
150,0.026,0.021,0.036
151,0.037,0.02,0.042
152,0.041,0.019,0.043
153,0.018,0.018,0.018
154,0.02,0.017,0.018
155,0.009,0.017,0.006
156,-0.008,0.017,-0.011
157,-0.011,0.017,-0.015
158,-0.006,0.017,-0.014
159,0.0,0.017,-0.011
160,0.021,0.017,0.007
161,0.03,0.018,0.015
162,0.009,0.019,-0.006
163,0.022,0.02,0.008
164,0.032,0.02,0.02
165,0.022,0.021,0.01
166,0.019,0.023,0.007
167,0.048,0.023,0.037
168,0.047,0.025,0.036
169,0.048,0.028,0.037
170,0.033,0.031,0.023
171,0.022,0.033,0.014
172,0.022,0.034,0.017
173,0.021,0.035,0.02
174,0.03,0.036,0.032
175,0.051,0.038,0.057
176,0.047,0.039,0.058
177,0.044,0.04,0.056
178,0.02,0.04,0.033
179,0.026,0.039,0.037
180,0.038,0.039,0.043
181,0.029,0.039,0.031
182,0.028,0.037,0.025
183,0.024,0.035,0.019
184,0.032,0.033,0.028
185,0.042,0.031,0.039
186,0.05,0.028,0.046
187,0.046,0.025,0.04
188,0.034,0.023,0.024
189,0.023,0.02,0.01
190,0.025,0.017,0.011
191,0.028,0.015,0.013
192,0.003,0.013,-0.012
193,0.005,0.012,-0.009
194,0.022,0.01,0.009
195,0.017,0.007,0.005
196,-0.002,0.005,-0.012
197,-0.015,0.004,-0.024
198,-0.017,0.003,-0.026
199,-0.01,0.002,-0.019
200,-0.023,0.002,-0.031
201,-0.023,-0.0,-0.031
202,-0.01,-0.001,-0.016
203,-0.006,-0.001,-0.008
204,-0.002,-0.0,0.001
205,0.024,0.001,0.031
206,0.041,0.001,0.05
207,0.039,0.003,0.048
208,0.017,0.005,0.027
209,0.008,0.008,0.016
210,0.017,0.011,0.02
211,0.012,0.015,0.012
212,0.012,0.018,0.01
213,0.019,0.021,0.017
214,0.017,0.024,0.014
215,-0.002,0.026,-0.005
216,-0.005,0.028,-0.011
217,0.011,0.029,0.001
218,0.033,0.03,0.02
219,0.031,0.03,0.017
220,0.021,0.029,0.008
221,0.036,0.028,0.023
222,0.052,0.026,0.038
223,0.043,0.024,0.031
224,0.035,0.023,0.022
225,0.034,0.021,0.02
226,0.011,0.019,-0.001
227,0.021,0.018,0.011
228,0.04,0.015,0.03
229,0.03,0.013,0.02
230,0.012,0.01,0.004
231,-0.005,0.006,-0.01
232,-0.01,0.003,-0.011
233,-0.02,-0.0,-0.017
234,-0.022,-0.003,-0.015
235,-0.02,-0.005,-0.008
236,-0.016,-0.007,-0.003
237,-0.015,-0.01,-0.003
238,-0.004,-0.012,0.007
239,-0.004,-0.014,0.004
240,-0.01,-0.015,-0.005
241,-0.01,-0.015,-0.007
242,-0.011,-0.014,-0.01
243,-0.009,-0.012,-0.009
244,-0.011,-0.009,-0.012
245,-0.009,-0.006,-0.012
246,-0.008,-0.002,-0.015
247,-0.015,0.003,-0.026
248,-0.001,0.008,-0.013
249,0.021,0.012,0.007
250,0.016,0.016,0.003
251,0.03,0.019,0.017
252,0.04,0.023,0.029
253,0.032,0.025,0.023
254,0.018,0.025,0.01
255,0.012,0.025,0.005
256,0.002,0.025,-0.003
257,0.02,0.025,0.013
258,0.039,0.025,0.032
259,0.036,0.025,0.029
260,0.038,0.024,0.031
261,0.058,0.023,0.054
262,0.038,0.022,0.04
263,0.023,0.022,0.029
264,0.028,0.02,0.037
265,0.023,0.019,0.034
266,-0.001,0.017,0.015
267,0.004,0.017,0.02
268,-0.005,0.016,0.009
269,-0.013,0.014,-0.0
270,-0.017,0.013,-0.006
271,-0.007,0.012,0.001
272,0.014,0.012,0.019
273,0.017,0.014,0.02
274,0.024,0.015,0.026
275,0.026,0.016,0.027
276,0.041,0.018,0.037
277,0.049,0.02,0.043
278,0.034,0.02,0.027
279,0.011,0.021,0.005
280,0.007,0.022,0.001
281,0.021,0.023,0.015
282,0.027,0.026,0.02
283,0.042,0.029,0.033
284,0.028,0.03,0.018
285,0.032,0.032,0.025
286,0.025,0.033,0.018
287,0.021,0.033,0.014
288,0.028,0.032,0.019
289,0.027,0.031,0.018
290,0.026,0.03,0.02
291,0.023,0.027,0.022
292,0.039,0.025,0.042
293,0.041,0.022,0.049
294,0.029,0.02,0.043
295,0.011,0.018,0.028
296,0.011,0.015,0.029
297,0.011,0.013,0.028
298,0.015,0.012,0.029
299,0.005,0.011,0.016
300,0.015,0.011,0.021
301,0.026,0.012,0.027
302,0.023,0.012,0.023
303,0.002,0.012,0.003
304,0.004,0.011,0.004
305,-0.002,0.01,-0.003
306,-0.01,0.009,-0.012
307,0.009,0.008,0.004
308,0.002,0.008,-0.004
309,-0.008,0.008,-0.015
310,0.001,0.01,-0.008
311,0.016,0.011,0.007
312,0.023,0.013,0.014
313,0.019,0.015,0.008
314,0.024,0.016,0.014
315,0.03,0.017,0.022
316,0.039,0.019,0.032
317,0.025,0.02,0.018
318,0.029,0.02,0.023
319,0.035,0.019,0.032
320,0.027,0.019,0.028
321,-0.004,0.019,0.002
322,-0.014,0.018,-0.004
323,-0.01,0.017,0.005
324,-0.01,0.015,0.01
325,0.002,0.013,0.024
326,0.019,0.01,0.04
327,0.049,0.008,0.064
328,0.046,0.007,0.057
329,0.036,0.005,0.044
330,0.019,0.003,0.023
331,-0.002,0.001,0.0
332,-0.03,0.0,-0.026
333,-0.031,-0.001,-0.026
334,-0.029,-0.001,-0.025
335,-0.008,-0.002,-0.008
336,-0.006,-0.003,-0.008
337,-0.006,-0.004,-0.01
338,-0.003,-0.006,-0.009
339,-0.013,-0.007,-0.019
340,-0.019,-0.009,-0.026
341,0.013,-0.009,0.005
342,0.009,-0.01,0.001
343,-0.0,-0.01,-0.01
344,-0.013,-0.01,-0.02
345,0.001,-0.01,-0.006
346,0.015,-0.009,0.006
347,0.014,-0.008,0.005
348,0.001,-0.004,-0.005
349,-0.008,-0.0,-0.01
350,-0.026,0.003,-0.022
351,-0.035,0.007,-0.026
352,-0.012,0.01,0.001
353,0.01,0.011,0.026
354,-0.004,0.012,0.016
355,-0.002,0.014,0.02
356,0.0,0.014,0.02
357,0.011,0.015,0.027
358,0.042,0.017,0.053
359,0.051,0.017,0.06
360,0.055,0.017,0.061
361,0.037,0.017,0.042
362,0.033,0.016,0.038
363,0.022,0.015,0.026
364,0.023,0.014,0.024
365,-0.004,0.013,-0.004
366,0.009,0.013,0.004
367,0.01,0.011,0.004
368,0.001,0.009,-0.008
369,-0.016,0.007,-0.024
370,-0.003,0.005,-0.011
371,-0.009,0.003,-0.015
372,-0.015,-0.0,-0.021
373,0.005,-0.004,-0.0
374,0.009,-0.007,0.005
375,-0.001,-0.011,-0.006
376,-0.02,-0.012,-0.024
377,-0.021,-0.012,-0.024
378,-0.026,-0.012,-0.025
379,-0.029,-0.012,-0.024
380,-0.0,-0.011,0.009
381,-0.004,-0.009,0.01
382,0.022,-0.007,0.04
383,0.026,-0.005,0.048
384,0.004,-0.003,0.027
385,-0.007,0.0,0.015
386,-0.006,0.004,0.011
387,-0.006,0.007,0.007
388,-0.005,0.011,0.006
389,0.012,0.015,0.02
390,0.012,0.018,0.018
391,0.023,0.022,0.028
392,0.028,0.025,0.033
393,0.031,0.029,0.034
394,0.027,0.032,0.027
395,0.037,0.034,0.032
396,0.044,0.036,0.035
397,0.041,0.037,0.029
398,0.036,0.037,0.024
399,0.042,0.036,0.03
400,0.026,0.034,0.016
