lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.537,0.595,0.569
2,0.318,0.442,0.355
3,0.201,0.319,0.23
4,0.153,0.222,0.168
5,0.107,0.148,0.111
6,0.094,0.092,0.089
7,0.077,0.053,0.065
8,0.049,0.026,0.031
9,0.06,0.011,0.04
10,0.061,0.004,0.043
11,0.061,0.003,0.045
12,0.06,0.007,0.045
13,0.052,0.015,0.037
14,0.057,0.025,0.042
15,0.068,0.036,0.053
16,0.064,0.047,0.047
17,0.045,0.057,0.029
18,0.034,0.067,0.018
19,0.047,0.074,0.03
20,0.03,0.08,0.013
21,0.045,0.085,0.024
22,0.043,0.087,0.024
23,0.044,0.087,0.031
24,0.044,0.086,0.041
25,0.074,0.083,0.082
26,0.09,0.072,0.111
27,0.089,0.068,0.129
28,0.078,0.067,0.135
29,0.04,0.066,0.112
30,0.046,0.066,0.116
31,0.054,0.066,0.114
32,0.063,0.067,0.105
33,0.071,0.068,0.092
34,0.07,0.07,0.076
35,0.054,0.07,0.05
36,0.057,0.069,0.044
37,0.078,0.068,0.057
38,0.077,0.068,0.051
39,0.068,0.067,0.041
40,0.078,0.066,0.052
41,0.081,0.064,0.056
42,0.101,0.062,0.076
43,0.077,0.061,0.056
44,0.054,0.06,0.038
45,0.021,0.058,0.006
46,0.022,0.055,0.004
47,0.047,0.053,0.024
48,0.041,0.05,0.019
49,0.051,0.049,0.028
50,0.04,0.047,0.018
51,0.048,0.045,0.027
52,0.059,0.042,0.045
53,0.065,0.039,0.058
54,0.031,0.037,0.037
55,0.02,0.037,0.038
56,0.029,0.037,0.063
57,0.037,0.038,0.085
58,0.06,0.038,0.119
59,0.059,0.038,0.126
60,0.043,0.038,0.107
61,0.028,0.039,0.08
62,0.021,0.04,0.058
63,0.036,0.041,0.056
64,0.026,0.042,0.032
65,0.024,0.044,0.021
66,0.025,0.045,0.015
67,0.037,0.046,0.018
68,0.062,0.045,0.036
69,0.076,0.045,0.048
70,0.072,0.044,0.046
71,0.054,0.045,0.033
72,0.045,0.044,0.027
73,0.039,0.042,0.024
74,0.06,0.041,0.042
75,0.043,0.04,0.024
76,0.036,0.04,0.014
77,0.021,0.04,-0.001
78,0.017,0.038,-0.005
79,0.026,0.036,0.002
80,0.03,0.034,0.006
81,0.037,0.033,0.015
82,0.042,0.031,0.027
83,0.041,0.03,0.034
84,0.033,0.027,0.04
85,0.028,0.024,0.051
86,0.016,0.021,0.057
87,0.016,0.02,0.07
88,0.004,0.02,0.069
89,0.003,0.018,0.068
90,0.009,0.018,0.063
91,0.021,0.018,0.057
92,0.024,0.017,0.042
93,0.017,0.016,0.022
94,0.026,0.015,0.02
95,0.048,0.015,0.033
96,0.037,0.014,0.016
97,0.003,0.014,-0.022
98,-0.016,0.014,-0.043
99,0.002,0.014,-0.024
100,-0.002,0.012,-0.023
101,0.017,0.01,-0.005
102,0.022,0.01,0.003
103,0.016,0.01,-0.001
104,0.01,0.011,-0.009
105,0.02,0.011,-0.003
106,0.015,0.012,-0.01
107,0.012,0.012,-0.014
108,0.007,0.012,-0.019
109,-0.008,0.011,-0.033
110,-0.015,0.009,-0.038
111,0.002,0.008,-0.019
112,0.013,0.006,-0.003
113,0.02,0.006,0.016
114,0.025,0.006,0.036
115,0.037,0.006,0.063
116,0.024,0.007,0.066
117,-0.002,0.008,0.055
118,-0.024,0.009,0.041
119,-0.004,0.009,0.054
120,-0.0,0.009,0.044
121,0.015,0.008,0.04
122,0.017,0.006,0.026
123,0.018,0.005,0.013
124,0.015,0.006,-0.001
125,-0.017,0.006,-0.037
126,-0.011,0.006,-0.039
127,0.001,0.007,-0.032
128,0.008,0.006,-0.025
129,0.008,0.005,-0.022
130,0.015,0.006,-0.01
131,0.004,0.006,-0.02
132,0.015,0.006,-0.008
133,0.029,0.006,0.005
134,0.026,0.006,0.001
135,0.001,0.007,-0.025
136,-0.004,0.008,-0.033
137,-0.011,0.007,-0.042
138,-0.005,0.007,-0.04
139,0.006,0.007,-0.03
140,-0.016,0.006,-0.046
141,0.001,0.006,-0.023
142,0.014,0.005,-0.001
143,0.04,0.005,0.034
144,0.002,0.005,0.017
145,0.01,0.006,0.04
146,0.007,0.006,0.05
147,0.001,0.006,0.052
148,0.005,0.006,0.057
149,0.023,0.005,0.065
150,0.002,0.004,0.033
151,-0.002,0.004,0.013
152,0.01,0.005,0.009
153,-0.01,0.006,-0.02
154,-0.016,0.006,-0.033
155,-0.0,0.007,-0.028
156,-0.001,0.008,-0.034
157,0.012,0.009,-0.025
158,0.017,0.011,-0.018
159,0.029,0.01,-0.004
160,0.029,0.01,-0.002
161,0.015,0.009,-0.013
162,-0.003,0.008,-0.028
163,0.0,0.007,-0.025
164,-0.005,0.006,-0.032
165,-0.013,0.005,-0.04
166,0.017,0.003,-0.016
167,0.01,0.002,-0.026
168,0.004,0.0,-0.034
169,0.001,-0.003,-0.034
170,0.002,-0.006,-0.03
171,0.001,-0.01,-0.022
172,-0.009,-0.013,-0.02
173,0.003,-0.015,0.006
174,-0.019,-0.018,0.003
175,-0.022,-0.021,0.016
176,-0.025,-0.024,0.024
177,-0.038,-0.025,0.018
178,-0.032,-0.026,0.02
179,-0.042,-0.026,-0.001
180,-0.042,-0.026,-0.015
181,-0.049,-0.026,-0.036
182,-0.035,-0.025,-0.036
183,-0.019,-0.025,-0.03
184,-0.026,-0.024,-0.046
185,-0.01,-0.025,-0.038
186,-0.025,-0.025,-0.053
187,-0.033,-0.026,-0.061
188,-0.022,-0.025,-0.049
189,-0.006,-0.024,-0.034
190,-0.007,-0.023,-0.034
191,-0.02,-0.022,-0.046
192,-0.017,-0.021,-0.043
193,0.001,-0.02,-0.029
194,0.005,-0.02,-0.028
195,-0.011,-0.02,-0.044
196,-0.037,-0.019,-0.072
197,-0.021,-0.018,-0.061
198,-0.021,-0.017,-0.062
199,-0.028,-0.017,-0.062
200,-0.039,-0.015,-0.064
201,-0.041,-0.013,-0.055
202,-0.031,-0.012,-0.034
203,-0.003,-0.01,0.008
204,-0.007,-0.008,0.02
205,-0.013,-0.007,0.027
206,0.002,-0.006,0.049
207,-0.006,-0.004,0.043
208,0.009,-0.003,0.05
209,0.002,-0.002,0.033
210,0.006,-0.001,0.021
211,0.001,-0.001,0.002
212,0.008,-0.001,-0.002
213,0.008,0.0,-0.01
214,0.009,0.001,-0.017
215,0.02,0.002,-0.012
216,0.017,0.002,-0.017
217,0.01,0.003,-0.024
218,0.009,0.003,-0.023
219,-0.0,0.002,-0.029
220,-0.022,0.001,-0.048
221,-0.018,-0.001,-0.042
222,-0.018,-0.002,-0.043
223,-0.03,-0.004,-0.055
224,-0.039,-0.007,-0.064
225,-0.001,-0.009,-0.034
226,-0.011,-0.011,-0.048
227,-0.004,-0.013,-0.045
228,0.005,-0.013,-0.036
229,0.001,-0.015,-0.032
230,-0.004,-0.016,-0.026
231,-0.005,-0.016,-0.016
232,-0.001,-0.016,0.001
233,-0.014,-0.016,0.005
234,0.002,-0.014,0.034
235,-0.001,-0.012,0.044
236,-0.013,-0.01,0.041
237,-0.034,-0.008,0.021
238,-0.033,-0.006,0.015
239,-0.025,-0.004,0.011
240,-0.017,-0.002,0.004
241,-0.007,-0.002,-0.003
242,-0.021,-0.002,-0.027
243,-0.02,-0.003,-0.034
244,0.009,-0.004,-0.015
245,0.011,-0.006,-0.017
246,0.012,-0.006,-0.018
247,0.016,-0.006,-0.014
248,0.024,-0.005,-0.008
249,0.015,-0.004,-0.016
250,0.014,-0.002,-0.015
251,-0.004,-0.0,-0.028
252,0.004,0.002,-0.02
253,0.025,0.004,-0.002
254,-0.004,0.004,-0.031
255,-0.032,0.004,-0.059
256,-0.02,0.004,-0.051
257,-0.024,0.004,-0.055
258,-0.025,0.004,-0.053
259,-0.01,0.005,-0.034
260,0.011,0.006,-0.005
261,0.003,0.006,-0.003
262,0.016,0.007,0.022
263,0.022,0.009,0.044
264,0.033,0.012,0.069
265,0.039,0.014,0.085
266,0.046,0.015,0.095
267,0.031,0.017,0.076
268,0.025,0.02,0.059
269,0.013,0.025,0.036
270,0.001,0.028,0.012
271,0.008,0.031,0.009
272,0.022,0.034,0.013
273,0.025,0.036,0.01
274,0.013,0.037,-0.004
275,0.015,0.037,-0.005
276,0.047,0.035,0.024
277,0.067,0.033,0.044
278,0.066,0.03,0.043
279,0.045,0.026,0.023
280,0.03,0.022,0.009
281,0.021,0.019,0.001
282,0.016,0.017,-0.002
283,0.009,0.016,-0.01
284,0.026,0.016,0.004
285,0.018,0.016,-0.006
286,0.006,0.014,-0.021
287,0.014,0.014,-0.012
288,0.035,0.014,0.013
289,0.015,0.014,0.003
290,0.01,0.015,0.008
291,-0.019,0.017,-0.008
292,-0.018,0.018,0.008
293,-0.008,0.02,0.033
294,0.003,0.022,0.058
295,0.015,0.025,0.078
296,0.019,0.03,0.082
297,0.039,0.035,0.092
298,0.058,0.039,0.093
299,0.078,0.043,0.093
300,0.071,0.046,0.073
301,0.063,0.049,0.056
302,0.057,0.051,0.044
303,0.056,0.051,0.038
304,0.06,0.049,0.038
305,0.043,0.048,0.023
306,0.042,0.046,0.022
307,0.038,0.045,0.017
308,0.055,0.044,0.034
309,0.084,0.044,0.061
310,0.069,0.043,0.052
311,0.035,0.042,0.022
312,0.032,0.041,0.018
313,0.01,0.038,-0.004
314,0.002,0.033,-0.016
315,0.006,0.029,-0.017
316,0.019,0.025,-0.005
317,-0.006,0.022,-0.025
318,0.003,0.019,-0.012
319,-0.006,0.018,-0.014
320,0.005,0.017,0.004
321,0.036,0.017,0.046
322,0.052,0.018,0.078
323,0.047,0.02,0.092
324,0.053,0.022,0.111
325,0.049,0.023,0.114
326,0.046,0.025,0.106
327,0.043,0.026,0.091
328,0.031,0.028,0.065
329,0.011,0.03,0.032
330,0.007,0.032,0.016
331,0.005,0.035,0.006
332,0.007,0.038,0.004
333,0.002,0.042,-0.003
334,0.025,0.045,0.017
335,0.039,0.046,0.028
336,0.073,0.045,0.055
337,0.072,0.045,0.053
338,0.054,0.043,0.039
339,0.04,0.042,0.029
340,0.06,0.041,0.05
341,0.066,0.039,0.054
342,0.061,0.037,0.045
343,0.036,0.037,0.02
344,0.035,0.037,0.017
345,0.031,0.037,0.012
346,0.039,0.039,0.018
347,0.023,0.04,0.007
348,0.05,0.04,0.037
349,0.054,0.041,0.048
350,0.035,0.042,0.044
351,0.039,0.042,0.065
352,0.027,0.042,0.072
353,0.015,0.043,0.077
354,0.013,0.044,0.085
355,0.026,0.045,0.097
356,0.033,0.047,0.094
357,0.041,0.05,0.085
358,0.063,0.054,0.088
359,0.072,0.058,0.084
360,0.076,0.061,0.08
361,0.076,0.063,0.073
362,0.086,0.063,0.078
363,0.081,0.063,0.069
364,0.094,0.065,0.081
365,0.072,0.067,0.059
366,0.058,0.068,0.044
367,0.064,0.067,0.048
368,0.07,0.066,0.054
369,0.069,0.064,0.054
370,0.053,0.062,0.039
371,0.052,0.06,0.037
372,0.056,0.056,0.042
373,0.043,0.054,0.029
374,0.053,0.05,0.036
375,0.034,0.045,0.016
376,0.019,0.041,0.003
377,0.03,0.036,0.017
378,0.029,0.033,0.023
379,0.037,0.029,0.04
380,0.02,0.026,0.037
381,0.023,0.023,0.057
382,0.026,0.021,0.075
383,0.061,0.019,0.12
384,0.049,0.018,0.114
385,0.042,0.017,0.103
386,0.014,0.017,0.064
387,-0.008,0.018,0.029
388,-0.014,0.019,0.008
389,0.012,0.021,0.02
390,0.019,0.023,0.019
391,0.031,0.026,0.026
392,0.033,0.028,0.024
393,0.045,0.031,0.034
394,0.031,0.033,0.02
395,0.034,0.035,0.021
396,0.028,0.037,0.012
397,0.028,0.037,0.014
398,0.037,0.035,0.024
399,0.039,0.032,0.027
400,0.029,0.027,0.017
