gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2523,3825,1.54956245422363,32.9715614318848,-116.925621032715,3670176,2522,3073,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-01 10:33:52.958131,-70.69237500185146,66.08819752407432,54.054329402339036,1.4841091097832232e-07,21.0,66.07,3.0,65.82,0.9076,1.0932,1.3482,0.3614,0.5472,0.56,0
102421,npp,1994,15,1.35814774036407,32.9704666137695,-116.924751281738,3670176,1993,3,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-13 08:28:15.153688,91.54283771153895,70.01308964146769,56.325728809617715,6.230354418024458e-06,1.0,-70.0,3.5496478698597698,-70.03,0.6467,0.7781,1.2244,0.5077,0.5585,0.6896,0
102671,npp,2688,1944,0.5566100776195531,32.9675178527832,-116.924034118652,3670176,2688,1515,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-15 09:31:16.842986,90.75234935427683,5.307763927294194,4.698949629510725,9.842299925015329e-08,11.0,-5.22,1.0,-5.945,0.3193,0.3944,0.5112,1.0017,0.5573,0.5576,0
102792,npp,1953,1367,0.62800395488739,32.9696884155273,-116.928237915039,3670176,1954,1031,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-16 09:12:26.491317,97.8812392213369,35.06317664996228,30.579714060688865,5.186582781618492e-13,8.0,-35.08,1.2937979144666532,-35.68,0.3588,0.4562,0.507,0.866,0.5279,0.5438,0
102912,npp,1191,782,0.558189451694489,32.9738273620605,-116.923164367676,3670176,1192,566,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-17 08:53:30.803923,94.77483291015992,54.65582119907508,46.24795183245896,8.506601857640722e-18,5.0,-54.66,2.0682789409984763,-55.02,0.4721,0.6685,0.8022,0.5909,0.3417,0.3299,0
102920,npp,29,3826,1.0578896403312679,32.971851348877,-116.925933837891,3670176,27,3074,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-17 10:33:46.510339,-70.74337704304929,66.10580648231165,54.07006488305906,1.4583878483426228e-08,21.0,66.09,3.0,65.82,0.9076,1.0932,1.3482,0.3614,0.3833,0.3823,0
103032,npp,404,206,0.744905591011047,32.9686965942383,-116.927070617676,3670176,406,102,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-18 08:34:33.339751,92.52128963067737,66.91279415768837,54.550049803124786,1.0095252541348882e-21,2.0,-66.92,3.1865100272627664,-67.14,0.5626,0.7874,1.0736,0.5017,0.3817,0.3737,0
103040,npp,2456,3276,0.5180769860744481,32.9749488830566,-116.925727844238,3670176,2457,2622,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-18 10:15:05.059797,-73.77311850055892,54.29204534494231,45.981908113218324,1.515525963524855e-13,18.0,54.27,1.9513309067639726,53.89,0.4717,0.7,0.941,0.5644,0.3018,0.2924,0
103279,npp,1082,2137,0.2901411652565,32.9724769592285,-116.927421569824,3670176,1082,1700,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-20 09:37:31.478551,-75.24615757269201,6.02398577079393,5.332602060668956,3.1322918322985385e-22,12.0,5.97,1.0,5.25,0.3076,0.3951,0.4939,1.0,0.2901,0.2901,0
103397,npp,356,1560,0.454488962888718,32.9678268432617,-116.926765441895,3670176,356,1171,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-21 09:18:41.130942,98.90070976617305,26.197126940055142,23.013562191632932,8.195511298321804e-26,9.0,-26.24,1.1367971201176101,-26.83,0.3356,0.3976,0.493,0.9935,0.4451,0.4515,0
103524,npp,1464,4008,0.601838290691376,32.9712677001953,-116.927085876465,3670176,1464,3172,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-22 10:39:57.594833,-69.96877418373855,69.08305253786503,55.82235464813827,2.4845949739036955e-21,22.0,69.07,3.5496478698597698,68.85,0.8517,1.1336,1.4561,0.3485,0.2453,0.2097,0
103761,npp,147,2899,0.539481520652771,32.9732475280762,-116.923301696777,3670176,149,2338,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-24 10:02:32.929194,-75.31789625173465,42.70704802207901,36.91802483216034,6.58803741029749e-22,16.0,42.71,1.4867838833500562,42.2,0.4079,0.5421,0.6645,0.7287,0.3933,0.3931,0
104112,npp,1062,1170,0.477946847677231,32.9727783203125,-116.925956726074,3670176,1063,864,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-27 09:06:01.913283,96.41407555971634,42.74258808015462,36.94454190506121,3.429929333683012e-14,7.0,-42.75,1.4867838833500562,-43.23,0.3905,0.48,0.6561,0.8231,0.3937,0.3934,0
104229,npp,275,589,0.727062404155731,32.9688262939453,-116.922554016113,3670176,277,376,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-28 08:47:06.235874,94.3237863851535,59.365716110508224,49.638197361895344,1.6519536654208595e-09,4.0,-59.38,2.3545700244418297,-59.6,0.4814,0.6421,0.8179,0.6152,0.4311,0.4473,0
104236,npp,2249,3643,1.0950537323951721,32.9691429138184,-116.928642272949,3670176,2249,2953,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-28 10:27:27.280404,-71.87183775082512,62.69379266256338,51.90174375471651,5.103602701479573e-17,20.0,62.69,2.6065528283652384,62.43,0.6115,0.8944,1.1573,0.4417,0.472,0.4837,0
104346,npp,2548,13,1.18036663532257,32.9704971313477,-116.924247741699,3670176,2550,3,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-29 08:28:07.003095,91.74202416261677,70.03159723845882,56.338114405346545,0.00017740005918439174,1.0,-70.03,3.5496478698597698,-70.03,0.6467,0.7781,1.2244,0.5077,0.5084,0.5993,0
104355,npp,1576,3088,0.490212380886078,32.9713745117188,-116.923431396484,3670176,1576,2477,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-04-29 10:08:44.061027,-74.65465551851624,48.957095825645204,41.90936809423273,4.1853850318681004e-13,17.0,48.95,1.7549928774784245,48.56,0.407,0.5471,0.7403,0.7221,0.3626,0.354,0
107659,npp,810,585,0.256140246987343,32.9721221923828,-116.924293518066,3670176,810,373,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-14 08:46:53.003924,94.12787385347676,59.45852724251884,49.70377842381589,7.51069434566513e-07,4.0,-59.47,2.3545700244418297,-59.6,0.4814,0.6421,0.8179,0.6152,0.2311,0.1576,0
107843,npp,2111,3084,0.1872338764369488,32.966869354248,-116.923728942871,3670176,2109,2474,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-15 10:08:30.839853,-73.91592145421112,48.83606628613803,41.814931751651834,0.00030485589355549564,17.0,48.83,1.7549928774784245,48.56,0.407,0.5471,0.7403,0.7221,0.19,0.1352,0
108015,npp,1424,2512,0.653526484966278,32.9698371887207,-116.927299499512,3670176,1423,2034,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-16 09:49:44.071440,-76.2594688486845,26.436378942665353,23.220678359979747,3.988390965857325e-07,14.0,26.41,1.1367971201176101,25.985,0.3498,0.4471,0.555,0.8836,0.5766,0.5775,0
108193,npp,711,1939,0.256189107894897,32.9689292907715,-116.921417236328,3670176,711,1510,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-17 09:30:55.527647,98.27149246699526,5.4970470053648866,4.866516232228152,4.706701032318658e-12,11.0,-5.51,1.0,-5.945,0.3193,0.3944,0.5112,1.0017,0.2569,0.2566,0
108542,npp,2262,775,0.36276941001415297,32.9703025817871,-116.927299499512,3670176,2263,559,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-19 08:53:07.764434,94.83867216166539,54.831351369006775,46.37846919023409,2.8413079147380097e-20,5.0,-54.84,2.0682789409984763,-55.02,0.4721,0.6685,0.8022,0.5909,0.2472,0.2144,0
108715,npp,1469,199,0.5240665972232821,32.9716873168945,-116.928337097168,3670176,1467,99,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-20 08:34:08.541348,92.15069510780121,67.04187550292272,54.62807381797159,1.8479125508277042e-23,2.0,-67.03,3.1865100272627664,-67.14,0.5626,0.7874,1.0736,0.5017,0.3124,0.2629,0
108729,npp,452,3270,0.304957285523415,32.9704627990723,-116.929336547852,3670176,453,2615,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-20 10:14:42.041190,-74.0061852438722,54.1270934365357,45.85994471256276,9.337486522493983e-19,18.0,54.11,1.9513309067639726,53.89,0.4717,0.7,0.941,0.5644,0.1926,0.1721,0
108899,npp,2845,2701,0.28523750603199,32.9738693237305,-116.92366027832,3670176,2845,2171,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-21 09:55:55.271080,-75.82792026362314,35.047543799485055,30.568433860214874,3.2252370703992825e-22,15.0,35.03,1.2937979144666532,34.73,0.4038,0.4784,0.5711,0.8257,0.2457,0.2355,0
109072,npp,2140,2130,0.24481063336134,32.9730072021484,-116.926467895508,3670176,2140,1693,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-22 09:37:06.728287,-73.06093579996252,5.6243609387551095,4.979134661318111,1.894706888447834e-22,12.0,5.57,1.0,5.25,0.3076,0.3951,0.4939,1.0,0.2448,0.2448,0
109244,npp,1409,1553,0.347660809755325,32.9741058349609,-116.925872802734,3670176,1410,1166,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-23 09:18:16.383683,98.91735861476369,26.559713850751262,23.32608510312799,3.191049694710447e-22,9.0,-26.59,1.1367971201176101,-26.83,0.3356,0.3976,0.493,0.9935,0.3511,0.3454,0
109780,npp,1206,2891,0.985654234886169,32.9687271118164,-116.923049926758,3670176,1206,2331,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-26 10:02:06.417160,-75.46104454358453,42.424068444291755,36.68590327512821,7.139126245160087e-21,16.0,42.42,1.4867838833500562,42.2,0.4079,0.5421,0.6645,0.7287,0.6934,0.7183,0
109954,npp,493,2319,0.318501621484756,32.9683227539062,-116.926391601562,3670176,493,1870,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-27 09:43:17.872378,-75.64551823548545,16.34375005128322,14.430117197181232,4.2976442672893286e-18,13.0,16.32,1.0442604737599883,15.99,0.3497,0.4234,0.4985,0.933,0.2946,0.2972,0
110127,npp,2841,1743,0.330617293715477,32.9727935791016,-116.92357635498,3670176,2841,1327,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-28 09:24:27.547055,98.23075058282386,16.648587014937924,14.697267858850148,4.53364832860061e-14,10.0,-16.66,1.0442604737599883,-16.94,0.3313,0.4092,0.4988,0.9654,0.3198,0.3192,0
110299,npp,2092,1162,0.417387545108795,32.9691123962402,-116.922393798828,3670176,2091,857,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-29 09:05:33.665986,96.11944936659982,43.03786247377634,37.18307301466139,4.181888482815464e-09,7.0,-43.04,1.4867838833500562,-43.23,0.3905,0.48,0.6561,0.8231,0.353,0.3436,0
110472,npp,1316,581,0.444439291954041,32.971736907959,-116.921417236328,3670176,1318,369,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-05-30 08:46:38.003863,94.35304087600741,59.5517137156858,49.76441425448056,0.0004162245237394989,4.0,-59.56,2.3545700244418297,-59.6,0.4814,0.6421,0.8179,0.6152,0.3111,0.2734,0
115265,npp,2349,1539,0.39619654417038,32.9690475463867,-116.923851013184,3670176,2348,1154,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-06-24 09:17:37.193564,97.62463619238223,27.26276414622393,23.92928213527759,2.4230796652380176e-22,9.0,-27.28,1.1367971201176101,-26.83,0.3356,0.3976,0.493,0.9935,0.3938,0.3936,0
115378,npp,1588,954,0.517180860042572,32.9687957763672,-116.926460266113,3670176,1589,706,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-06-25 08:58:43.315986,95.91425313034944,49.82441327228137,42.574534098498305,3.3211956226569813e-19,6.0,-49.84,1.7549928774784245,-49.57,0.386,0.5259,0.7058,0.7512,0.3901,0.3885,0
115500,npp,799,376,0.368602246046066,32.9702644348145,-116.924468994141,3670176,796,210,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-06-26 08:39:44.104021,92.96892819667755,63.82198851960817,52.619486280502166,8.63068028408951e-15,3.0,-63.81,2.7445598364131496,-63.68,0.5521,0.7189,0.9728,0.5495,0.2674,0.2026,0
115893,npp,749,1730,0.534856468439102,32.9686965942383,-116.924095153809,3670176,749,1315,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-06-29 09:23:51.982132,96.61314042071022,17.374747502762986,15.33215803239172,3.1425242178564544e-07,10.0,-17.38,1.0442604737599883,-16.94,0.3313,0.4092,0.4988,0.9654,0.5154,0.5164,0
121308,npp,2126,2309,0.534013092517853,32.9690742492676,-116.928451538086,3670176,2126,1861,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-14 09:42:44.210876,-76.5189694748485,15.780261506175338,13.933977419474306,0.00023165244925558548,13.0,15.77,1.0442604737599883,15.99,0.3497,0.4234,0.4985,0.933,0.501,0.4982,0
121478,npp,1413,1734,0.239193826913834,32.9700241088867,-116.928489685059,3670176,1413,1319,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-15 09:23:55.661880,98.72496950032861,17.160457798475232,15.144629087431296,7.01405402744622e-08,10.0,-17.16,1.0442604737599883,-16.94,0.3313,0.4092,0.4988,0.9654,0.2323,0.2309,0
122002,npp,1220,3070,0.623687922954559,32.9732055664062,-116.923278808594,3670176,1222,2465,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-18 10:07:47.506512,-74.72826984428133,48.419118125231215,41.48187538511161,9.018880433274197e-19,17.0,48.41,1.7549928774784245,48.56,0.407,0.5471,0.7403,0.7221,0.4387,0.4504,0
122178,npp,542,2500,0.453965663909912,32.9703330993652,-116.922866821289,3670176,542,2024,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-19 09:49:00.740989,-75.79376068107922,25.817770822055575,22.683694567660492,4.0791934736808146e-24,14.0,25.81,1.1367971201176101,25.985,0.3498,0.4471,0.555,0.8836,0.4011,0.4011,0
122346,npp,2909,1926,0.27485914528369904,32.9731674194336,-116.927314758301,3670176,2909,1498,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-20 09:30:12.199503,96.6733197171044,6.273110541761824,5.552320018531026,7.459917361737925e-26,11.0,-6.26,1.0,-5.945,0.3193,0.3944,0.5112,1.0017,0.2755,0.2753,0
122525,npp,2163,1351,0.535558223724365,32.9683952331543,-116.92163848877,3670176,2164,1019,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-21 09:11:21.878552,97.35179160030985,35.76776296234973,31.1685552892906,1.2146258134108819e-26,8.0,-35.76,1.2937979144666532,-35.68,0.3588,0.4562,0.507,0.866,0.4564,0.4638,0
122710,npp,1405,765,0.443073928356171,32.9734535217285,-116.92431640625,3670176,1404,548,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-22 08:52:26.220291,94.70399253339033,55.095501196870394,46.56702592480953,5.698880629334519e-26,5.0,-55.09,2.0682789409984763,-55.02,0.4721,0.6685,0.8022,0.5909,0.2861,0.2618,0
122723,npp,248,3809,0.480200409889221,32.9680938720703,-116.923774719238,3670176,248,3063,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-22 10:32:43.707506,-70.95665258988416,65.80584996654437,53.87830493266126,1.3547739476442406e-27,21.0,65.79,3.0,65.82,0.9076,1.0932,1.3482,0.3614,0.1907,0.1735,0
122884,npp,622,191,0.822029948234558,32.9675979614258,-116.922973632812,3670176,619,94,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-23 08:33:28.778740,92.0135223346588,67.19603857327357,54.71174937146699,9.961753613236727e-24,2.0,-67.17,3.1865100272627664,-67.14,0.5626,0.7874,1.0736,0.5017,0.4059,0.4124,0
122895,npp,2679,3260,0.458480060100555,32.9695739746094,-116.920761108398,3670176,2680,2603,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-23 10:14:02.279170,-73.79688415620537,53.846946923013626,45.64458589940523,7.434173765712962e-28,18.0,53.84,1.9513309067639726,53.89,0.4717,0.7,0.941,0.5644,0.2713,0.2588,0
123073,npp,2009,2691,0.314053818583488,32.9741516113281,-116.924713134766,3670176,2009,2164,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-24 09:55:17.291053,-76.14003164499505,34.601088813679766,30.188598859368373,2.4519216625367664e-26,15.0,34.6,1.2937979144666532,34.73,0.4038,0.4784,0.5711,0.8257,0.268,0.2593,0
123251,npp,1313,2122,0.281565725803375,32.9715614318848,-116.921722412109,3670176,1313,1685,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-25 09:36:30.522858,-80.71619323791764,5.092852323111678,4.508430098531721,4.708859090703076e-23,12.0,5.1,1.0,5.25,0.3076,0.3951,0.4939,1.0,0.2816,0.2816,0
123428,npp,590,1544,0.293797478079796,32.9745025634766,-116.926765441895,3670176,590,1159,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-26 09:17:38.417565,97.33698099416858,27.03415693747485,23.732731511847536,3.629854887028202e-18,9.0,-27.03,1.1367971201176101,-26.83,0.3356,0.3976,0.493,0.9935,0.3037,0.2919,0
123775,npp,2123,383,0.300571918487549,32.9694366455078,-116.923027038574,3670176,2122,215,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-28 08:39:48.871723,92.90306654901138,63.69675339057226,52.54104452109866,1.978365639919844e-05,3.0,-63.68,2.7445598364131496,-63.68,0.5521,0.7189,0.9728,0.5495,0.2426,0.1652,0
123788,npp,1077,3445,0.245429836213589,32.9681587219238,-116.922866821289,3670176,1078,2790,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-28 10:20:17.034113,-73.08110616964909,58.459020495724594,49.00048502547361,1.5009797068351316e-14,19.0,58.45,2.253202848596432,58.46,0.6251,0.8179,1.0098,0.483,0.141,0.1185,0
123966,npp,400,2883,0.270787924528122,32.9689140319824,-116.921401977539,3670176,398,2324,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-07-29 10:01:32.046395,-74.98958395386377,42.13772746583664,36.44930749402218,1.6083100649732043e-07,16.0,42.13,1.4867838833500562,42.2,0.4079,0.5421,0.6645,0.7287,0.2126,0.1973,0
131768,npp,467,962,0.29919447004795097,32.967472076416,-116.921974182129,3670176,468,711,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-12 08:58:45.591846,95.86800756835363,49.58954588944758,42.396691713074325,0.00022028411658578837,6.0,-49.6,1.7549928774784245,-49.57,0.386,0.5259,0.7058,0.7512,0.2659,0.2247,0
131947,npp,2762,383,0.462857067584991,32.9680519104004,-116.928321838379,3670176,2761,215,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-13 08:39:48.153911,93.17079226864509,63.683764995763056,52.537857500409295,5.123563512270377e-09,3.0,-63.68,2.7445598364131496,-63.68,0.5521,0.7189,0.9728,0.5495,0.3018,0.2544,0
131961,npp,1699,3447,0.88908863067627,32.9708442687988,-116.926147460938,3670176,1701,2793,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-13 10:20:16.316609,-73.06226246567769,58.49706577104021,49.03202671115819,0.0003841096650125743,19.0,58.5,2.253202848596432,58.46,0.6251,0.8179,1.0098,0.483,0.4267,0.4294,0
132136,npp,1037,2885,0.323556706309319,32.9678726196289,-116.922264099121,3670176,1036,2326,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-14 10:01:31.330802,-75.06414101728427,42.20507236600822,36.50713464410396,3.9438606057663004e-07,16.0,42.2,1.4867838833500562,42.2,0.4079,0.5421,0.6645,0.7287,0.2481,0.2358,0
132669,npp,1962,1157,0.5466025173664091,32.9681625366211,-116.924354553223,3670176,1961,853,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-17 09:05:02.147818,96.52574581961876,43.21616955623552,37.32873792431132,1.582519885308678e-26,7.0,-43.23,1.4867838833500562,-43.23,0.3905,0.48,0.6561,0.8231,0.4399,0.4499,0
133040,npp,2486,3074,0.592215031385422,32.9722633361816,-116.928527832031,3670176,2487,2468,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-19 10:07:46.109063,-74.79318245746677,48.532149892271256,41.57591447704404,1.4376894891741247e-28,17.0,48.53,1.7549928774784245,48.56,0.407,0.5471,0.7403,0.7221,0.4208,0.4276,0
133223,npp,1805,2503,0.338912069797516,32.97216796875,-116.92805480957,3670176,1805,2027,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-20 09:48:59.343236,-76.28970369689365,25.967503702905457,22.815719748160085,9.098185231368493e-30,14.0,25.96,1.1367971201176101,25.985,0.3498,0.4471,0.555,0.8836,0.2999,0.2995,0
133405,npp,1098,1930,0.287633895874023,32.9695663452148,-116.922149658203,3670176,1098,1501,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-21 09:30:10.796467,95.1494333837905,6.0778507902183225,5.380235935243947,3.7042557613468376e-29,11.0,-6.03,1.0,-5.945,0.3193,0.3944,0.5112,1.0017,0.2883,0.2881,0
134505,npp,1834,1546,0.353579729795456,32.9699325561523,-116.924629211426,3670176,1834,1160,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-27 09:17:35.249438,97.98626400986542,26.920203668715008,23.637424900454196,0.0003869875971299024,9.0,-26.93,1.1367971201176101,-26.83,0.3356,0.3976,0.493,0.9935,0.3563,0.3513,0
134700,npp,2948,3995,0.437174052000046,32.9674110412598,-116.92603302002,3670176,2950,3165,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-08-28 10:38:53.523511,-70.16734233367606,68.88130282425739,55.70858522173157,2.0636387835126875e-05,22.0,68.88,3.5496478698597698,68.85,0.8517,1.1336,1.4561,0.3485,0.1989,0.1524,0
137715,npp,1671,959,0.195908211171627,32.9696998596191,-116.927444458008,3670176,1671,709,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-09-13 08:58:35.445310,95.71990634055817,49.67814471337976,42.46727225340423,1.927457971325574e-16,6.0,-49.69,1.7549928774784245,-49.57,0.386,0.5259,0.7058,0.7512,0.207,0.1472,0
137905,npp,890,381,0.38566592335701,32.9739723205566,-116.924209594727,3670176,890,214,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-09-14 08:39:38.021187,93.21198037439686,63.71714629978744,52.56096977485673,6.158375678961931e-23,3.0,-63.72,2.7445598364131496,-63.68,0.5521,0.7189,0.9728,0.5495,0.2736,0.2119,0
137916,npp,2900,3445,0.708358526229858,32.9712104797363,-116.927314758301,3670176,2902,2791,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-09-14 10:20:06.184935,-73.08126860209934,58.4550739568884,49.004210037038085,8.344922829142655e-16,19.0,58.45,2.253202848596432,58.46,0.6251,0.8179,1.0098,0.483,0.3464,0.3421,0
138105,npp,2234,2883,0.559433192014694,32.9722633361816,-116.921142578125,3670176,2234,2324,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-09-15 10:01:21.214263,-75.33525738952598,42.13275510482378,36.448888966456444,1.8566579073486553e-23,16.0,42.13,1.4867838833500562,42.2,0.4079,0.5421,0.6645,0.7287,0.4067,0.4077,0
138296,npp,1541,2312,0.425289362668991,32.9727172851562,-116.921531677246,3670176,1541,1863,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-09-16 09:42:34.461499,-77.90545712140464,15.941353581236818,14.07713139080567,2.8900339511209327e-29,13.0,15.94,1.0442604737599883,15.99,0.3497,0.4234,0.4985,0.933,0.3969,0.3968,0
138493,npp,806,1735,0.438062638044357,32.9738845825195,-116.92601776123,3670176,807,1320,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-09-17 09:23:44.146656,99.48819460849579,17.075953086423826,15.072293683166098,5.1783292313471445e-31,10.0,-17.1,1.0442604737599883,-16.94,0.3313,0.4092,0.4988,0.9654,0.4227,0.4229,0
138881,npp,2362,573,0.605986803770065,32.967529296875,-116.921844482422,3670176,2361,362,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-09-19 08:45:54.623246,93.84707397906259,59.745637142843265,49.90086256043814,1.7456469426492074e-29,4.0,-59.74,2.3545700244418297,-59.6,0.4814,0.6421,0.8179,0.6152,0.3797,0.3728,0
138894,npp,1251,3627,0.639589130878448,32.9750480651855,-116.925804138184,3670176,1254,2941,196611,3866787,1052,usa_sandiego_92_9,32.97083333,-116.925,92,9,usa_sandiego,2012-09-19 10:26:17.449559,-72.10984815138411,62.37747276012274,51.691599868068586,2.330733534372083e-31,20.0,62.37,2.6065528283652384,62.43,0.6115,0.8944,1.1573,0.4417,0.2973,0.2825,0
