lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.637,0.675,0.644
2,0.445,0.533,0.449
3,0.342,0.415,0.34
4,0.258,0.319,0.249
5,0.212,0.242,0.197
6,0.166,0.181,0.146
7,0.144,0.133,0.124
8,0.124,0.098,0.105
9,0.104,0.073,0.087
10,0.088,0.056,0.071
11,0.092,0.045,0.078
12,0.085,0.04,0.076
13,0.071,0.039,0.066
14,0.068,0.041,0.065
15,0.067,0.044,0.064
16,0.06,0.05,0.058
17,0.046,0.056,0.042
18,0.049,0.062,0.042
19,0.055,0.068,0.045
20,0.067,0.073,0.055
21,0.06,0.077,0.046
22,0.038,0.08,0.025
23,0.041,0.083,0.029
24,0.042,0.084,0.036
25,0.055,0.084,0.057
26,0.047,0.076,0.056
27,0.048,0.074,0.064
28,0.066,0.075,0.087
29,0.074,0.076,0.099
30,0.099,0.078,0.121
31,0.109,0.079,0.125
32,0.1,0.081,0.107
33,0.1,0.081,0.096
34,0.094,0.08,0.08
35,0.08,0.079,0.061
36,0.078,0.078,0.054
37,0.077,0.076,0.053
38,0.081,0.073,0.057
39,0.059,0.069,0.037
40,0.057,0.064,0.039
41,0.058,0.061,0.043
42,0.057,0.056,0.047
43,0.054,0.053,0.047
44,0.049,0.051,0.043
45,0.045,0.05,0.039
46,0.045,0.048,0.037
47,0.052,0.048,0.041
48,0.056,0.048,0.043
49,0.054,0.049,0.038
50,0.039,0.051,0.024
51,0.021,0.054,0.006
52,0.024,0.058,0.01
53,0.033,0.062,0.02
54,0.055,0.067,0.047
55,0.071,0.071,0.072
56,0.074,0.074,0.082
57,0.093,0.076,0.11
58,0.097,0.078,0.122
59,0.092,0.08,0.118
60,0.098,0.082,0.122
61,0.125,0.083,0.142
62,0.126,0.084,0.132
63,0.124,0.084,0.12
64,0.093,0.083,0.083
65,0.075,0.083,0.062
66,0.086,0.083,0.071
67,0.064,0.083,0.051
68,0.048,0.083,0.036
69,0.059,0.082,0.048
70,0.057,0.081,0.047
71,0.066,0.08,0.057
72,0.059,0.079,0.053
73,0.069,0.078,0.066
74,0.06,0.075,0.058
75,0.06,0.073,0.057
76,0.077,0.072,0.072
77,0.083,0.072,0.075
78,0.089,0.073,0.079
79,0.105,0.074,0.095
80,0.097,0.074,0.088
81,0.086,0.075,0.08
82,0.076,0.076,0.07
83,0.074,0.078,0.072
84,0.086,0.079,0.088
85,0.093,0.081,0.101
86,0.104,0.083,0.117
87,0.085,0.084,0.106
88,0.065,0.084,0.092
89,0.07,0.084,0.096
90,0.06,0.085,0.082
91,0.074,0.086,0.088
92,0.08,0.086,0.084
93,0.079,0.087,0.073
94,0.085,0.088,0.071
95,0.089,0.088,0.071
96,0.081,0.089,0.063
97,0.086,0.089,0.069
98,0.093,0.09,0.077
99,0.085,0.091,0.072
100,0.09,0.091,0.08
101,0.102,0.091,0.094
102,0.107,0.09,0.101
103,0.102,0.087,0.099
104,0.105,0.084,0.102
105,0.093,0.081,0.089
106,0.084,0.077,0.078
107,0.08,0.075,0.071
108,0.087,0.072,0.076
109,0.065,0.07,0.056
110,0.056,0.066,0.049
111,0.052,0.062,0.045
112,0.044,0.057,0.037
113,0.036,0.053,0.03
114,0.039,0.05,0.038
115,0.046,0.047,0.052
116,0.048,0.045,0.061
117,0.03,0.043,0.05
118,0.037,0.041,0.058
119,0.026,0.039,0.045
120,0.024,0.038,0.036
121,0.025,0.037,0.027
122,0.039,0.037,0.032
123,0.05,0.037,0.037
124,0.057,0.037,0.039
125,0.074,0.038,0.053
126,0.062,0.039,0.042
127,0.057,0.04,0.04
128,0.039,0.04,0.025
129,0.02,0.04,0.01
130,0.023,0.041,0.014
131,0.028,0.041,0.022
132,0.044,0.041,0.041
133,0.043,0.041,0.042
134,0.051,0.04,0.05
135,0.049,0.041,0.049
136,0.037,0.041,0.034
137,0.033,0.042,0.03
138,0.021,0.042,0.019
139,0.032,0.044,0.03
140,0.048,0.046,0.044
141,0.059,0.047,0.054
142,0.056,0.047,0.051
143,0.042,0.048,0.041
144,0.039,0.05,0.045
145,0.041,0.051,0.053
146,0.06,0.053,0.078
147,0.048,0.055,0.07
148,0.06,0.057,0.082
149,0.067,0.058,0.084
150,0.073,0.058,0.083
151,0.06,0.057,0.061
152,0.064,0.056,0.057
153,0.063,0.054,0.049
154,0.054,0.054,0.037
155,0.074,0.055,0.057
156,0.054,0.055,0.038
157,0.051,0.056,0.038
158,0.04,0.055,0.028
159,0.03,0.054,0.021
160,0.057,0.052,0.048
161,0.041,0.049,0.034
162,0.042,0.047,0.036
163,0.032,0.045,0.027
164,0.045,0.044,0.04
165,0.051,0.042,0.047
166,0.043,0.04,0.039
167,0.035,0.039,0.033
168,0.043,0.038,0.043
169,0.052,0.039,0.052
170,0.045,0.04,0.044
171,0.046,0.041,0.044
172,0.049,0.041,0.046
173,0.052,0.042,0.052
174,0.05,0.042,0.056
175,0.036,0.041,0.05
176,0.018,0.04,0.037
177,0.017,0.039,0.039
178,0.004,0.039,0.024
179,0.029,0.038,0.042
180,0.049,0.037,0.054
181,0.049,0.035,0.045
182,0.05,0.034,0.04
183,0.046,0.033,0.032
184,0.058,0.032,0.042
185,0.049,0.032,0.034
186,0.033,0.032,0.02
187,0.043,0.032,0.031
188,0.042,0.031,0.03
189,0.03,0.032,0.021
190,0.009,0.031,0.002
191,-0.002,0.031,-0.007
192,-0.01,0.031,-0.014
193,0.015,0.032,0.01
194,0.042,0.034,0.036
195,0.045,0.035,0.039
196,0.048,0.037,0.043
197,0.042,0.04,0.037
198,0.056,0.042,0.05
199,0.055,0.043,0.047
200,0.044,0.044,0.035
201,0.032,0.045,0.024
202,0.045,0.046,0.041
203,0.057,0.047,0.058
204,0.051,0.049,0.058
205,0.039,0.051,0.054
206,0.047,0.05,0.065
207,0.053,0.049,0.073
208,0.036,0.047,0.055
209,0.05,0.045,0.063
210,0.054,0.043,0.06
211,0.056,0.04,0.056
212,0.056,0.038,0.051
213,0.054,0.035,0.049
214,0.049,0.032,0.045
215,0.033,0.029,0.03
216,0.026,0.026,0.022
217,0.007,0.025,0.003
218,0.001,0.026,-0.003
219,0.004,0.026,-0.001
220,0.004,0.027,-0.001
221,0.01,0.028,0.004
222,0.031,0.029,0.024
223,0.031,0.031,0.024
224,0.021,0.033,0.017
225,0.022,0.036,0.02
226,0.046,0.038,0.046
227,0.044,0.04,0.045
228,0.05,0.042,0.048
229,0.067,0.043,0.062
230,0.075,0.045,0.069
231,0.07,0.048,0.066
232,0.048,0.051,0.048
233,0.043,0.054,0.05
234,0.048,0.056,0.062
235,0.058,0.057,0.078
236,0.06,0.058,0.083
237,0.06,0.058,0.084
238,0.071,0.058,0.092
239,0.064,0.057,0.08
240,0.048,0.054,0.057
241,0.038,0.052,0.04
242,0.04,0.049,0.036
243,0.037,0.046,0.031
244,0.025,0.043,0.019
245,0.038,0.04,0.031
246,0.042,0.038,0.034
247,0.032,0.035,0.021
248,0.035,0.034,0.024
249,0.041,0.032,0.03
250,0.062,0.033,0.05
251,0.058,0.034,0.048
252,0.04,0.034,0.031
253,0.026,0.035,0.016
254,0.013,0.036,0.003
255,0.007,0.037,-0.002
256,0.024,0.037,0.012
257,0.042,0.037,0.028
258,0.042,0.038,0.024
259,0.038,0.04,0.019
260,0.034,0.042,0.017
261,0.037,0.043,0.026
262,0.034,0.045,0.028
263,0.049,0.045,0.052
264,0.055,0.045,0.067
265,0.054,0.044,0.071
266,0.073,0.044,0.092
267,0.06,0.043,0.078
268,0.058,0.042,0.071
269,0.041,0.041,0.05
270,0.033,0.04,0.036
271,0.036,0.037,0.034
272,0.013,0.035,0.009
273,0.02,0.032,0.012
274,0.015,0.029,0.006
275,0.033,0.027,0.022
276,0.036,0.023,0.026
277,0.024,0.019,0.014
278,0.027,0.016,0.017
279,0.017,0.013,0.009
280,0.012,0.011,0.005
281,-0.003,0.011,-0.008
282,0.004,0.01,-0.003
283,0.003,0.008,-0.005
284,-0.007,0.007,-0.017
285,0.001,0.006,-0.011
286,0.014,0.005,0.0
287,0.005,0.006,-0.009
288,0.006,0.008,-0.008
289,0.009,0.01,-0.003
290,0.006,0.012,-0.002
291,0.013,0.013,0.01
292,0.016,0.014,0.021
293,0.023,0.015,0.036
294,0.036,0.016,0.058
295,0.035,0.019,0.063
296,0.027,0.022,0.057
297,0.021,0.025,0.048
298,0.02,0.028,0.039
299,0.014,0.031,0.025
300,0.017,0.033,0.022
301,0.029,0.033,0.029
302,0.024,0.033,0.021
303,0.017,0.033,0.013
304,0.023,0.031,0.017
305,0.035,0.03,0.028
306,0.053,0.027,0.045
307,0.05,0.025,0.044
308,0.042,0.023,0.038
309,0.041,0.021,0.039
310,0.022,0.02,0.023
311,0.015,0.019,0.016
312,0.013,0.018,0.014
313,0.026,0.018,0.027
314,0.029,0.018,0.028
315,0.034,0.018,0.03
316,0.009,0.018,0.003
317,-0.021,0.019,-0.028
318,-0.025,0.019,-0.033
319,-0.008,0.02,-0.015
320,0.005,0.02,0.002
321,0.014,0.021,0.017
322,0.024,0.023,0.034
323,0.04,0.025,0.058
324,0.055,0.027,0.077
325,0.043,0.03,0.069
326,0.04,0.033,0.066
327,0.053,0.036,0.071
328,0.062,0.041,0.071
329,0.057,0.046,0.057
330,0.054,0.051,0.048
331,0.046,0.055,0.036
332,0.036,0.056,0.025
333,0.035,0.057,0.023
334,0.049,0.056,0.035
335,0.047,0.054,0.033
336,0.041,0.053,0.027
337,0.048,0.051,0.038
338,0.056,0.048,0.048
339,0.064,0.045,0.056
340,0.051,0.04,0.045
341,0.058,0.035,0.051
342,0.055,0.03,0.047
343,0.04,0.027,0.028
344,0.024,0.024,0.01
345,0.02,0.021,0.004
346,0.013,0.019,-0.004
347,0.013,0.017,-0.003
348,0.016,0.016,0.0
349,-0.001,0.014,-0.012
350,-0.025,0.012,-0.031
351,-0.034,0.011,-0.032
352,-0.024,0.011,-0.013
353,0.007,0.011,0.025
354,0.021,0.01,0.045
355,0.036,0.01,0.061
356,0.031,0.01,0.053
357,0.032,0.01,0.045
358,0.03,0.012,0.033
359,0.021,0.014,0.017
360,0.021,0.017,0.01
361,0.017,0.019,0.003
362,0.025,0.023,0.011
363,0.029,0.027,0.014
364,0.035,0.031,0.019
365,0.028,0.035,0.012
366,0.034,0.039,0.02
367,0.037,0.043,0.025
368,0.044,0.046,0.036
369,0.043,0.05,0.038
370,0.035,0.053,0.031
371,0.043,0.056,0.038
372,0.054,0.059,0.046
373,0.067,0.061,0.058
374,0.048,0.062,0.039
375,0.061,0.064,0.052
376,0.068,0.067,0.058
377,0.082,0.07,0.069
378,0.082,0.073,0.07
379,0.085,0.074,0.079
380,0.081,0.076,0.081
381,0.077,0.076,0.084
382,0.078,0.076,0.091
383,0.072,0.075,0.09
384,0.07,0.073,0.089
385,0.072,0.07,0.089
386,0.062,0.066,0.072
387,0.053,0.061,0.057
388,0.054,0.056,0.051
389,0.029,0.05,0.021
390,0.039,0.043,0.026
391,0.041,0.036,0.027
392,0.025,0.03,0.014
393,0.03,0.023,0.018
394,0.021,0.017,0.011
395,0.007,0.011,0.0
396,0.018,0.007,0.014
397,0.014,0.005,0.014
398,0.015,0.006,0.017
399,0.006,0.009,0.01
400,0.003,0.016,0.005
