lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.492,0.575,0.519
2,0.296,0.43,0.328
3,0.187,0.314,0.214
4,0.132,0.223,0.148
5,0.128,0.152,0.131
6,0.105,0.1,0.096
7,0.1,0.062,0.082
8,0.083,0.036,0.06
9,0.055,0.021,0.033
10,0.07,0.013,0.046
11,0.086,0.011,0.059
12,0.074,0.013,0.048
13,0.074,0.018,0.049
14,0.051,0.025,0.029
15,0.045,0.033,0.025
16,0.013,0.041,-0.003
17,0.007,0.047,-0.007
18,0.022,0.053,0.008
19,0.036,0.057,0.022
20,0.02,0.06,0.006
21,0.023,0.06,0.009
22,0.035,0.059,0.022
23,0.044,0.056,0.038
24,0.063,0.051,0.068
25,0.04,0.045,0.059
26,0.007,0.029,0.041
27,-0.002,0.022,0.046
28,0.001,0.018,0.06
29,0.012,0.017,0.078
30,0.004,0.018,0.069
31,0.005,0.018,0.066
32,0.008,0.017,0.057
33,-0.01,0.017,0.024
34,0.027,0.017,0.041
35,0.032,0.018,0.032
36,0.035,0.019,0.023
37,0.041,0.02,0.024
38,0.035,0.02,0.018
39,0.017,0.019,0.002
40,0.004,0.017,-0.015
41,0.007,0.016,-0.015
42,0.022,0.015,-0.001
43,0.021,0.015,0.002
44,0.012,0.015,-0.005
45,0.008,0.015,-0.008
46,0.007,0.015,-0.008
47,0.021,0.014,0.003
48,0.01,0.014,-0.008
49,0.026,0.014,0.007
50,0.013,0.011,-0.004
51,0.017,0.009,0.0
52,-0.014,0.007,-0.028
53,-0.014,0.005,-0.02
54,0.002,0.003,0.006
55,0.016,-0.0,0.033
56,0.008,-0.003,0.039
57,-0.003,-0.006,0.043
58,-0.01,-0.007,0.045
59,-0.007,-0.008,0.051
60,-0.019,-0.008,0.037
61,-0.016,-0.009,0.033
62,0.011,-0.01,0.047
63,0.004,-0.01,0.023
64,0.008,-0.01,0.012
65,-0.008,-0.01,-0.014
66,-0.015,-0.009,-0.03
67,-0.019,-0.007,-0.036
68,-0.024,-0.006,-0.039
69,-0.018,-0.005,-0.033
70,0.002,-0.004,-0.017
71,-0.026,-0.001,-0.047
72,-0.03,0.002,-0.049
73,-0.005,0.004,-0.022
74,0.013,0.007,-0.004
75,0.014,0.008,-0.004
76,0.02,0.01,0.0
77,0.039,0.01,0.014
78,0.038,0.011,0.013
79,0.03,0.011,0.007
80,0.024,0.012,0.004
81,0.019,0.011,0.002
82,-0.001,0.012,-0.011
83,0.02,0.012,0.019
84,0.006,0.013,0.018
85,0.011,0.015,0.036
86,0.001,0.016,0.04
87,-0.003,0.017,0.048
88,0.025,0.016,0.082
89,0.009,0.015,0.067
90,0.005,0.013,0.057
91,-0.001,0.012,0.042
92,0.014,0.012,0.043
93,0.012,0.011,0.026
94,0.003,0.01,0.004
95,-0.015,0.009,-0.024
96,0.0,0.009,-0.016
97,0.025,0.01,0.006
98,0.03,0.012,0.008
99,0.031,0.014,0.007
100,0.035,0.015,0.007
101,0.04,0.017,0.01
102,0.031,0.017,0.005
103,0.017,0.017,-0.006
104,0.007,0.016,-0.015
105,-0.006,0.015,-0.03
106,-0.003,0.015,-0.031
107,-0.004,0.016,-0.031
108,0.014,0.018,-0.012
109,0.009,0.02,-0.015
110,0.041,0.022,0.018
111,0.027,0.023,0.008
112,0.036,0.025,0.023
113,0.02,0.028,0.02
114,0.022,0.029,0.037
115,0.013,0.03,0.042
116,0.029,0.03,0.069
117,0.055,0.029,0.101
118,0.021,0.028,0.07
119,0.01,0.028,0.06
120,0.019,0.028,0.063
121,0.029,0.029,0.06
122,0.038,0.031,0.054
123,0.044,0.033,0.046
124,0.052,0.033,0.041
125,0.06,0.033,0.039
126,0.064,0.031,0.039
127,0.039,0.027,0.014
128,0.019,0.023,-0.008
129,-0.005,0.019,-0.035
130,-0.021,0.015,-0.052
131,-0.021,0.011,-0.051
132,0.002,0.007,-0.029
133,-0.01,0.005,-0.041
134,0.006,0.003,-0.025
135,-0.002,0.001,-0.034
136,-0.003,-0.002,-0.036
137,-0.001,-0.005,-0.033
138,0.025,-0.009,-0.006
139,0.02,-0.012,-0.007
140,0.011,-0.014,-0.011
141,-0.007,-0.016,-0.023
142,-0.026,-0.019,-0.031
143,-0.046,-0.022,-0.037
144,-0.036,-0.023,-0.014
145,-0.058,-0.023,-0.021
146,-0.061,-0.022,-0.014
147,-0.022,-0.02,0.029
148,-0.0,-0.018,0.049
149,-0.01,-0.015,0.034
150,0.01,-0.013,0.043
151,0.005,-0.012,0.028
152,-0.011,-0.013,0.001
153,-0.014,-0.014,-0.014
154,-0.013,-0.016,-0.024
155,-0.014,-0.016,-0.032
156,-0.036,-0.015,-0.055
157,-0.045,-0.014,-0.065
158,-0.017,-0.012,-0.04
159,0.001,-0.011,-0.026
160,-0.002,-0.01,-0.031
161,0.008,-0.01,-0.022
162,0.006,-0.009,-0.023
163,-0.003,-0.009,-0.034
164,-0.001,-0.01,-0.034
165,-0.002,-0.011,-0.035
166,0.002,-0.013,-0.031
167,-0.029,-0.017,-0.059
168,-0.033,-0.02,-0.061
169,-0.044,-0.022,-0.068
170,-0.045,-0.023,-0.066
171,-0.04,-0.024,-0.053
172,-0.03,-0.024,-0.032
173,-0.033,-0.024,-0.021
174,-0.012,-0.024,0.012
175,-0.01,-0.024,0.024
176,0.011,-0.025,0.052
177,0.001,-0.026,0.049
178,-0.037,-0.027,0.016
179,-0.048,-0.028,-0.0
180,-0.046,-0.029,-0.01
181,-0.032,-0.029,-0.011
182,-0.035,-0.028,-0.029
183,-0.019,-0.026,-0.026
184,-0.019,-0.025,-0.036
185,-0.025,-0.024,-0.046
186,-0.036,-0.023,-0.06
187,-0.025,-0.022,-0.054
188,-0.024,-0.022,-0.057
189,-0.012,-0.021,-0.045
190,0.003,-0.021,-0.029
191,-0.002,-0.021,-0.031
192,-0.038,-0.023,-0.064
193,-0.029,-0.023,-0.057
194,-0.02,-0.022,-0.052
195,-0.008,-0.021,-0.041
196,-0.033,-0.019,-0.065
197,-0.042,-0.018,-0.072
198,-0.009,-0.016,-0.038
199,-0.01,-0.013,-0.037
200,-0.013,-0.011,-0.033
201,-0.007,-0.008,-0.017
202,-0.001,-0.007,0.002
203,-0.009,-0.006,0.008
204,-0.016,-0.005,0.011
205,-0.006,-0.004,0.031
206,-0.004,-0.002,0.041
207,-0.009,-0.0,0.035
208,0.007,0.001,0.047
209,0.007,0.002,0.042
210,0.004,0.004,0.028
211,0.012,0.006,0.022
212,0.019,0.007,0.017
213,0.012,0.009,-0.001
214,0.012,0.011,-0.01
215,0.021,0.012,-0.005
216,0.018,0.012,-0.01
217,-0.002,0.012,-0.031
218,0.007,0.013,-0.024
219,0.017,0.013,-0.015
220,0.008,0.012,-0.021
221,0.006,0.011,-0.021
222,-0.0,0.01,-0.026
223,-0.015,0.01,-0.043
224,-0.007,0.009,-0.037
225,0.006,0.006,-0.027
226,0.019,0.002,-0.013
227,0.019,-0.002,-0.01
228,0.012,-0.007,-0.012
229,0.005,-0.011,-0.018
230,-0.005,-0.014,-0.021
231,-0.008,-0.017,-0.014
232,-0.004,-0.019,0.002
233,-0.03,-0.021,-0.007
234,-0.024,-0.022,0.009
235,-0.023,-0.022,0.019
236,-0.018,-0.021,0.031
237,-0.051,-0.022,0.002
238,-0.043,-0.023,0.004
239,-0.038,-0.023,-0.001
240,-0.023,-0.023,0.0
241,-0.041,-0.023,-0.029
242,-0.033,-0.022,-0.034
243,-0.032,-0.021,-0.043
244,-0.028,-0.019,-0.043
245,-0.021,-0.018,-0.038
246,-0.011,-0.017,-0.032
247,-0.005,-0.016,-0.029
248,0.027,-0.014,-0.0
249,0.039,-0.01,0.01
250,0.023,-0.007,-0.003
251,0.007,-0.003,-0.016
252,-0.007,-0.002,-0.031
253,-0.021,-0.001,-0.049
254,-0.004,0.0,-0.035
255,-0.009,0.001,-0.04
256,-0.02,0.003,-0.047
257,-0.021,0.004,-0.044
258,-0.025,0.005,-0.046
259,-0.002,0.006,-0.021
260,0.021,0.005,0.008
261,0.03,0.004,0.029
262,0.013,0.002,0.027
263,-0.012,0.002,0.018
264,-0.002,0.002,0.041
265,0.0,0.002,0.051
266,0.01,0.002,0.062
267,0.019,0.002,0.067
268,0.006,0.002,0.047
269,0.02,0.003,0.048
270,0.01,0.005,0.024
271,-0.004,0.005,-0.004
272,-0.018,0.006,-0.025
273,-0.004,0.007,-0.017
274,0.009,0.007,-0.006
275,0.012,0.006,-0.003
276,0.024,0.004,0.007
277,-0.007,0.002,-0.022
278,-0.013,-0.0,-0.029
279,-0.018,-0.002,-0.031
280,-0.018,-0.003,-0.031
281,-0.003,-0.004,-0.02
282,0.001,-0.005,-0.023
283,0.025,-0.005,-0.002
284,0.015,-0.006,-0.013
285,-0.008,-0.007,-0.032
286,0.002,-0.01,-0.017
287,-0.031,-0.013,-0.048
288,-0.032,-0.016,-0.046
289,-0.014,-0.018,-0.024
290,-0.023,-0.019,-0.022
291,-0.018,-0.019,-0.006
292,-0.011,-0.019,0.016
293,-0.025,-0.019,0.017
294,-0.012,-0.019,0.037
295,-0.012,-0.019,0.043
296,-0.023,-0.019,0.031
297,-0.03,-0.02,0.022
298,-0.016,-0.018,0.024
299,-0.021,-0.016,0.009
300,-0.016,-0.014,-0.002
301,-0.007,-0.012,-0.007
302,-0.021,-0.011,-0.03
303,-0.025,-0.009,-0.038
304,-0.03,-0.006,-0.044
305,-0.012,-0.003,-0.027
306,0.008,0.0,-0.011
307,0.017,0.004,-0.001
308,0.039,0.007,0.021
309,0.027,0.008,0.011
310,0.026,0.009,0.008
311,0.021,0.011,0.001
312,0.011,0.012,-0.011
313,0.01,0.014,-0.013
314,-0.018,0.017,-0.039
315,0.007,0.019,-0.01
316,0.015,0.02,-0.001
317,0.025,0.022,0.009
318,0.039,0.024,0.027
319,0.035,0.025,0.03
320,0.03,0.026,0.035
321,0.031,0.027,0.048
322,0.008,0.027,0.042
323,0.004,0.029,0.051
324,0.026,0.03,0.081
325,0.037,0.031,0.092
326,0.046,0.031,0.097
327,0.013,0.03,0.058
328,0.031,0.031,0.064
329,0.048,0.033,0.065
330,0.041,0.034,0.046
331,0.036,0.037,0.031
332,0.066,0.037,0.051
333,0.041,0.038,0.025
334,0.024,0.037,0.01
335,0.02,0.036,0.006
336,0.031,0.035,0.015
337,0.033,0.033,0.017
338,0.034,0.031,0.018
339,0.038,0.03,0.023
340,0.038,0.029,0.022
341,0.017,0.028,-0.001
342,0.028,0.027,0.008
343,0.03,0.026,0.011
344,0.011,0.024,-0.003
345,0.016,0.022,0.002
346,0.02,0.019,0.005
347,0.013,0.017,-0.001
348,0.035,0.015,0.025
349,0.026,0.015,0.025
350,0.018,0.014,0.03
351,0.001,0.014,0.027
352,-0.008,0.012,0.032
353,0.01,0.013,0.061
354,0.007,0.012,0.065
355,0.01,0.011,0.068
356,0.025,0.01,0.075
357,0.013,0.01,0.051
358,0.011,0.009,0.036
359,0.01,0.009,0.022
360,0.019,0.01,0.019
361,0.012,0.012,0.003
362,0.011,0.012,-0.002
363,0.005,0.012,-0.006
364,0.015,0.012,0.004
365,-0.001,0.013,-0.014
366,0.008,0.013,-0.007
367,0.024,0.014,0.006
368,0.02,0.014,0.002
369,0.013,0.014,-0.006
370,0.017,0.014,-0.001
371,0.005,0.014,-0.012
372,0.01,0.013,-0.01
373,0.003,0.014,-0.013
374,0.015,0.014,0.001
375,0.019,0.013,0.004
376,0.02,0.012,0.006
377,0.027,0.011,0.018
378,0.023,0.011,0.019
379,0.016,0.01,0.022
380,0.004,0.009,0.021
381,-0.004,0.007,0.028
382,-0.018,0.006,0.027
383,-0.007,0.005,0.045
384,0.002,0.003,0.054
385,0.003,0.002,0.054
386,0.022,0.0,0.066
387,0.002,-0.002,0.036
388,-0.008,-0.003,0.014
389,-0.017,-0.005,-0.009
390,-0.011,-0.006,-0.016
391,-0.001,-0.008,-0.014
392,0.006,-0.009,-0.007
393,-0.003,-0.01,-0.013
394,-0.011,-0.011,-0.02
395,-0.016,-0.011,-0.028
396,-0.011,-0.012,-0.025
397,-0.036,-0.011,-0.049
398,-0.008,-0.01,-0.021
399,0.007,-0.008,-0.007
400,-0.009,-0.006,-0.023
