lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.62,0.648,0.808
2,0.391,0.478,0.617
3,0.248,0.338,0.428
4,0.156,0.224,0.254
5,0.113,0.135,0.115
6,0.068,0.067,-0.002
7,0.027,0.016,-0.095
8,0.007,-0.02,-0.159
9,-0.007,-0.042,-0.202
10,-0.003,-0.054,-0.224
11,-0.0,-0.058,-0.235
12,-0.004,-0.054,-0.241
13,-0.002,-0.045,-0.243
14,0.007,-0.032,-0.243
15,-0.0,-0.017,-0.246
16,0.0,0.0,-0.246
17,-0.002,0.018,-0.245
18,0.002,0.036,-0.239
19,0.008,0.053,-0.228
20,0.009,0.068,-0.209
21,0.022,0.082,-0.174
22,0.033,0.093,-0.125
23,0.045,0.102,-0.057
24,0.063,0.109,0.035
25,0.091,0.113,0.156
26,0.13,0.109,0.299
27,0.176,0.107,0.446
28,0.171,0.105,0.549
29,0.165,0.104,0.606
30,0.159,0.102,0.6
31,0.123,0.098,0.522
32,0.119,0.093,0.417
33,0.088,0.086,0.277
34,0.054,0.078,0.138
35,0.022,0.069,0.021
36,0.018,0.057,-0.065
37,0.021,0.044,-0.128
38,0.005,0.031,-0.179
39,0.003,0.019,-0.208
40,-0.005,0.007,-0.23
41,-0.016,-0.002,-0.244
42,-0.01,-0.01,-0.247
43,-0.0,-0.016,-0.244
44,-0.008,-0.019,-0.249
45,-0.013,-0.019,-0.252
46,-0.009,-0.017,-0.25
47,-0.004,-0.012,-0.244
48,-0.013,-0.005,-0.239
49,-0.027,0.004,-0.231
50,-0.017,0.015,-0.203
51,-0.003,0.026,-0.157
52,0.008,0.038,-0.099
53,0.01,0.047,-0.023
54,0.039,0.055,0.085
55,0.054,0.062,0.209
56,0.085,0.067,0.351
57,0.113,0.071,0.48
58,0.118,0.073,0.565
59,0.15,0.073,0.602
60,0.14,0.072,0.563
61,0.117,0.069,0.468
62,0.077,0.064,0.336
63,0.057,0.058,0.205
64,0.046,0.051,0.084
65,0.03,0.044,-0.021
66,0.019,0.036,-0.098
67,0.008,0.028,-0.156
68,-0.011,0.018,-0.199
69,-0.013,0.009,-0.222
70,-0.021,-0.001,-0.24
71,-0.026,-0.009,-0.25
72,-0.029,-0.017,-0.256
73,-0.029,-0.023,-0.26
74,-0.032,-0.028,-0.262
75,-0.034,-0.029,-0.261
76,-0.041,-0.029,-0.263
77,-0.028,-0.026,-0.252
78,-0.025,-0.021,-0.241
79,-0.022,-0.014,-0.22
80,-0.011,-0.005,-0.184
81,-0.007,0.005,-0.137
82,0.003,0.014,-0.068
83,0.026,0.022,0.025
84,0.055,0.028,0.144
85,0.057,0.033,0.273
86,0.041,0.036,0.397
87,0.02,0.038,0.489
88,0.04,0.039,0.545
89,0.055,0.039,0.538
90,0.075,0.038,0.482
91,0.072,0.036,0.378
92,0.053,0.033,0.249
93,0.044,0.03,0.127
94,0.032,0.024,0.022
95,0.022,0.018,-0.063
96,0.012,0.01,-0.129
97,-0.015,0.002,-0.183
98,-0.02,-0.008,-0.215
99,-0.033,-0.016,-0.24
100,-0.05,-0.024,-0.259
101,-0.052,-0.03,-0.266
102,-0.047,-0.035,-0.265
103,-0.048,-0.037,-0.266
104,-0.037,-0.036,-0.261
105,-0.03,-0.034,-0.257
106,-0.015,-0.03,-0.248
107,-0.004,-0.023,-0.237
108,-0.023,-0.014,-0.231
109,-0.026,-0.005,-0.209
110,-0.02,0.004,-0.17
111,-0.005,0.013,-0.11
112,0.007,0.023,-0.031
113,0.016,0.033,0.069
114,0.018,0.043,0.185
115,0.023,0.052,0.311
116,0.051,0.058,0.433
117,0.086,0.063,0.521
118,0.11,0.066,0.555
119,0.121,0.068,0.532
120,0.12,0.067,0.454
121,0.116,0.064,0.344
122,0.104,0.058,0.222
123,0.072,0.051,0.099
124,0.059,0.044,0.0
125,0.036,0.037,-0.081
126,0.013,0.029,-0.144
127,-0.007,0.02,-0.19
128,-0.009,0.011,-0.215
129,-0.024,0.002,-0.236
130,-0.033,-0.005,-0.248
131,-0.037,-0.011,-0.254
132,-0.04,-0.016,-0.257
133,-0.037,-0.021,-0.256
134,-0.038,-0.023,-0.256
135,-0.033,-0.023,-0.254
136,-0.028,-0.021,-0.248
137,-0.026,-0.018,-0.238
138,-0.023,-0.013,-0.22
139,-0.007,-0.006,-0.182
140,-0.006,0.001,-0.136
141,-0.002,0.01,-0.07
142,0.021,0.019,0.024
143,0.042,0.028,0.139
144,0.065,0.035,0.27
145,0.071,0.041,0.391
146,0.066,0.047,0.482
147,0.056,0.051,0.527
148,0.048,0.052,0.52
149,0.072,0.053,0.475
150,0.093,0.052,0.387
151,0.082,0.048,0.268
152,0.055,0.043,0.144
153,0.027,0.037,0.033
154,0.017,0.031,-0.053
155,0.009,0.024,-0.119
156,0.002,0.017,-0.168
157,-0.007,0.011,-0.203
158,-0.008,0.004,-0.224
159,-0.015,-0.002,-0.239
160,-0.021,-0.008,-0.249
161,-0.016,-0.012,-0.249
162,-0.023,-0.015,-0.252
163,-0.015,-0.018,-0.249
164,-0.013,-0.019,-0.247
165,-0.012,-0.019,-0.242
166,-0.023,-0.018,-0.239
167,-0.025,-0.014,-0.225
168,-0.021,-0.01,-0.199
169,-0.03,-0.005,-0.166
170,-0.022,-0.0,-0.112
171,-0.004,0.004,-0.034
172,0.021,0.009,0.063
173,0.026,0.014,0.166
174,0.038,0.019,0.281
175,0.054,0.024,0.388
176,0.053,0.027,0.464
177,0.028,0.028,0.487
178,0.024,0.028,0.463
179,0.027,0.027,0.399
180,0.029,0.024,0.306
181,0.028,0.02,0.198
182,0.023,0.016,0.088
183,0.011,0.012,-0.009
184,0.006,0.006,-0.083
185,-0.003,-0.0,-0.141
186,0.002,-0.006,-0.178
187,0.004,-0.012,-0.205
188,-0.005,-0.017,-0.226
189,-0.017,-0.022,-0.24
190,-0.037,-0.026,-0.253
191,-0.043,-0.029,-0.259
192,-0.037,-0.03,-0.257
193,-0.04,-0.03,-0.257
194,-0.033,-0.028,-0.253
195,-0.036,-0.023,-0.248
196,-0.043,-0.017,-0.24
197,-0.04,-0.01,-0.222
198,-0.041,-0.003,-0.195
199,-0.035,0.004,-0.152
200,-0.002,0.011,-0.081
201,0.026,0.017,0.008
202,0.054,0.023,0.115
203,0.063,0.029,0.229
204,0.05,0.035,0.335
205,0.049,0.04,0.432
206,0.058,0.043,0.5
207,0.063,0.045,0.518
208,0.086,0.045,0.491
209,0.06,0.045,0.398
210,0.066,0.043,0.289
211,0.055,0.039,0.172
212,0.036,0.032,0.06
213,0.023,0.024,-0.033
214,0.015,0.016,-0.105
215,0.008,0.009,-0.156
216,-0.012,0.002,-0.197
217,-0.027,-0.004,-0.226
218,-0.031,-0.01,-0.241
219,-0.032,-0.015,-0.249
220,-0.04,-0.021,-0.255
221,-0.04,-0.025,-0.255
222,-0.034,-0.028,-0.251
223,-0.033,-0.03,-0.248
224,-0.025,-0.029,-0.242
225,-0.038,-0.027,-0.239
226,-0.045,-0.024,-0.231
227,-0.045,-0.021,-0.21
228,-0.034,-0.018,-0.173
229,-0.015,-0.014,-0.12
230,0.0,-0.01,-0.049
231,0.006,-0.007,0.033
232,0.029,-0.003,0.142
233,0.023,0.001,0.245
234,0.045,0.003,0.359
235,0.049,0.005,0.447
236,0.034,0.005,0.485
237,-0.001,0.004,0.469
238,-0.032,0.002,0.403
239,-0.033,-0.002,0.31
240,-0.014,-0.006,0.204
241,-0.015,-0.01,0.095
242,-0.014,-0.015,-0.002
243,-0.012,-0.02,-0.08
244,-0.019,-0.026,-0.141
245,-0.028,-0.031,-0.187
246,-0.034,-0.035,-0.216
247,-0.04,-0.038,-0.234
248,-0.045,-0.04,-0.245
249,-0.045,-0.041,-0.249
250,-0.049,-0.04,-0.252
251,-0.044,-0.039,-0.247
252,-0.042,-0.036,-0.244
253,-0.042,-0.031,-0.24
254,-0.033,-0.026,-0.232
255,-0.03,-0.02,-0.223
256,-0.034,-0.013,-0.209
257,-0.025,-0.007,-0.18
258,-0.015,-0.001,-0.139
259,0.001,0.006,-0.08
260,0.019,0.011,-0.004
261,0.031,0.015,0.093
262,0.052,0.018,0.21
263,0.035,0.021,0.313
264,0.039,0.025,0.413
265,0.04,0.029,0.485
266,0.061,0.031,0.517
267,0.063,0.032,0.493
268,0.039,0.031,0.406
269,0.016,0.028,0.289
270,0.007,0.023,0.167
271,0.007,0.019,0.061
272,-0.007,0.013,-0.035
273,-0.004,0.006,-0.103
274,-0.006,0.001,-0.153
275,0.002,-0.005,-0.183
276,-0.005,-0.01,-0.208
277,-0.009,-0.016,-0.221
278,-0.011,-0.02,-0.228
279,-0.017,-0.023,-0.233
280,-0.02,-0.024,-0.234
281,-0.025,-0.024,-0.234
282,-0.028,-0.023,-0.233
283,-0.033,-0.02,-0.233
284,-0.037,-0.015,-0.226
285,-0.022,-0.01,-0.209
286,-0.03,-0.004,-0.193
287,-0.034,0.002,-0.166
288,-0.011,0.008,-0.114
289,0.002,0.014,-0.048
290,0.023,0.02,0.04
291,0.048,0.024,0.147
292,0.047,0.028,0.256
293,0.056,0.03,0.367
294,0.051,0.031,0.45
295,0.046,0.032,0.493
296,0.067,0.031,0.497
297,0.038,0.03,0.436
298,0.031,0.028,0.341
299,0.05,0.026,0.232
300,0.046,0.023,0.115
301,0.028,0.019,0.014
302,-0.006,0.012,-0.075
303,-0.007,0.005,-0.132
304,-0.014,-0.003,-0.175
305,-0.021,-0.009,-0.203
306,-0.028,-0.015,-0.221
307,-0.035,-0.021,-0.232
308,-0.039,-0.025,-0.238
309,-0.04,-0.028,-0.24
310,-0.037,-0.029,-0.237
311,-0.035,-0.028,-0.234
312,-0.032,-0.026,-0.232
313,-0.017,-0.021,-0.225
314,-0.015,-0.015,-0.217
315,-0.019,-0.007,-0.206
316,-0.016,-0.0,-0.18
317,-0.001,0.007,-0.139
318,0.011,0.015,-0.083
319,0.027,0.022,-0.009
320,0.023,0.029,0.081
321,0.019,0.036,0.187
322,0.034,0.041,0.302
323,0.055,0.045,0.409
324,0.076,0.049,0.495
325,0.109,0.051,0.536
326,0.099,0.052,0.502
327,0.071,0.051,0.414
328,0.049,0.05,0.297
329,0.039,0.046,0.176
330,0.048,0.041,0.072
331,0.043,0.035,-0.019
332,0.024,0.028,-0.093
333,0.008,0.021,-0.145
334,-0.014,0.013,-0.185
335,-0.01,0.005,-0.204
336,-0.004,-0.002,-0.213
337,-0.008,-0.007,-0.221
338,-0.011,-0.009,-0.226
339,-0.008,-0.011,-0.226
340,-0.009,-0.01,-0.225
341,-0.018,-0.008,-0.228
342,-0.013,-0.004,-0.223
343,-0.012,0.001,-0.218
344,-0.007,0.007,-0.204
345,-0.006,0.014,-0.184
346,0.003,0.021,-0.152
347,0.009,0.029,-0.107
348,0.002,0.037,-0.048
349,0.01,0.043,0.032
350,0.047,0.049,0.144
351,0.072,0.052,0.264
352,0.089,0.054,0.38
353,0.09,0.055,0.472
354,0.103,0.056,0.524
355,0.097,0.055,0.518
356,0.103,0.052,0.463
357,0.103,0.047,0.363
358,0.085,0.042,0.236
359,0.042,0.036,0.105
360,0.008,0.028,-0.001
361,-0.015,0.02,-0.083
362,-0.026,0.011,-0.141
363,-0.029,0.002,-0.18
364,-0.039,-0.006,-0.206
365,-0.04,-0.013,-0.218
366,-0.047,-0.019,-0.228
367,-0.04,-0.024,-0.229
368,-0.03,-0.027,-0.229
369,-0.029,-0.028,-0.228
370,-0.027,-0.027,-0.227
371,-0.022,-0.025,-0.223
372,-0.021,-0.022,-0.219
373,-0.012,-0.018,-0.209
374,-0.023,-0.013,-0.198
375,-0.025,-0.006,-0.176
376,-0.009,0.002,-0.136
377,0.009,0.011,-0.08
378,0.016,0.019,-0.012
379,0.026,0.027,0.079
380,0.042,0.034,0.191
381,0.041,0.039,0.304
382,0.058,0.043,0.413
383,0.066,0.045,0.484
384,0.092,0.045,0.508
385,0.044,0.044,0.453
386,0.036,0.04,0.368
387,0.016,0.035,0.258
388,0.003,0.028,0.142
389,-0.002,0.02,0.04
390,-0.007,0.01,-0.041
391,-0.032,-0.0,-0.111
392,-0.037,-0.011,-0.156
393,-0.034,-0.021,-0.182
394,-0.013,-0.03,-0.192
395,-0.005,-0.036,-0.199
396,-0.006,-0.039,-0.207
397,-0.001,-0.038,-0.209
398,-0.015,-0.031,-0.216
399,-0.025,-0.016,-0.22
400,-0.031,0.008,-0.22
