lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.696,0.665,0.817
2,0.387,0.489,0.589
3,0.224,0.344,0.402
4,0.151,0.227,0.248
5,0.127,0.133,0.125
6,0.074,0.06,0.006
7,0.017,0.005,-0.091
8,-0.016,-0.034,-0.154
9,-0.03,-0.061,-0.192
10,-0.033,-0.077,-0.212
11,-0.033,-0.083,-0.223
12,-0.038,-0.083,-0.23
13,-0.039,-0.077,-0.232
14,-0.038,-0.068,-0.232
15,-0.034,-0.055,-0.231
16,-0.03,-0.04,-0.228
17,-0.032,-0.025,-0.228
18,-0.034,-0.01,-0.225
19,-0.034,0.005,-0.217
20,-0.032,0.019,-0.202
21,-0.019,0.031,-0.171
22,-0.005,0.041,-0.124
23,0.015,0.049,-0.056
24,0.043,0.055,0.036
25,0.063,0.059,0.145
26,0.077,0.055,0.268
27,0.075,0.051,0.383
28,0.038,0.051,0.459
29,0.016,0.052,0.501
30,0.045,0.051,0.52
31,0.082,0.049,0.487
32,0.091,0.046,0.392
33,0.082,0.042,0.268
34,0.063,0.036,0.142
35,0.027,0.024,0.026
36,-0.003,0.01,-0.067
37,-0.018,-0.004,-0.132
38,-0.029,-0.016,-0.177
39,-0.036,-0.024,-0.204
40,-0.042,-0.031,-0.221
41,-0.045,-0.036,-0.23
42,-0.036,-0.039,-0.229
43,-0.034,-0.04,-0.229
44,-0.04,-0.039,-0.232
45,-0.046,-0.035,-0.235
46,-0.045,-0.029,-0.234
47,-0.042,-0.021,-0.23
48,-0.036,-0.011,-0.221
49,-0.031,-0.0,-0.207
50,-0.032,0.011,-0.189
51,-0.035,0.021,-0.16
52,-0.022,0.03,-0.107
53,0.009,0.039,-0.022
54,0.034,0.048,0.081
55,0.055,0.058,0.196
56,0.093,0.066,0.327
57,0.173,0.071,0.468
58,0.246,0.073,0.577
59,0.236,0.074,0.598
60,0.145,0.072,0.526
61,0.054,0.068,0.408
62,0.003,0.061,0.278
63,0.002,0.053,0.161
64,0.007,0.045,0.055
65,0.015,0.036,-0.03
66,0.001,0.026,-0.102
67,-0.022,0.015,-0.158
68,-0.03,0.002,-0.192
69,-0.032,-0.011,-0.211
70,-0.037,-0.023,-0.224
71,-0.039,-0.033,-0.23
72,-0.044,-0.041,-0.234
73,-0.048,-0.047,-0.237
74,-0.044,-0.05,-0.235
75,-0.039,-0.051,-0.232
76,-0.039,-0.049,-0.23
77,-0.041,-0.043,-0.227
78,-0.04,-0.035,-0.218
79,-0.032,-0.025,-0.2
80,-0.024,-0.013,-0.172
81,-0.022,-0.0,-0.132
82,-0.012,0.013,-0.072
83,-0.001,0.023,0.011
84,0.029,0.028,0.124
85,0.054,0.03,0.249
86,0.052,0.032,0.357
87,0.036,0.035,0.433
88,0.045,0.037,0.48
89,0.065,0.039,0.492
90,0.086,0.039,0.46
91,0.087,0.039,0.371
92,0.08,0.037,0.253
93,0.047,0.032,0.123
94,0.016,0.023,0.012
95,-0.003,0.013,-0.073
96,-0.015,0.003,-0.133
97,-0.026,-0.006,-0.175
98,-0.037,-0.014,-0.203
99,-0.036,-0.021,-0.217
100,-0.038,-0.028,-0.226
101,-0.041,-0.034,-0.232
102,-0.043,-0.038,-0.234
103,-0.041,-0.04,-0.233
104,-0.042,-0.04,-0.233
105,-0.043,-0.039,-0.233
106,-0.042,-0.036,-0.23
107,-0.037,-0.031,-0.222
108,-0.04,-0.025,-0.212
109,-0.044,-0.017,-0.196
110,-0.039,-0.01,-0.163
111,-0.027,-0.003,-0.111
112,-0.017,0.004,-0.041
113,-0.013,0.012,0.045
114,0.003,0.019,0.153
115,0.033,0.025,0.272
116,0.091,0.029,0.398
117,0.134,0.031,0.486
118,0.118,0.031,0.5
119,0.068,0.029,0.452
120,0.018,0.026,0.363
121,0.014,0.021,0.267
122,0.015,0.017,0.16
123,0.012,0.012,0.057
124,-0.002,0.007,-0.034
125,-0.018,0.001,-0.104
126,-0.034,-0.007,-0.156
127,-0.04,-0.015,-0.19
128,-0.042,-0.023,-0.21
129,-0.047,-0.03,-0.224
130,-0.047,-0.035,-0.231
131,-0.049,-0.04,-0.235
132,-0.052,-0.043,-0.238
133,-0.047,-0.045,-0.235
134,-0.042,-0.045,-0.232
135,-0.043,-0.043,-0.231
136,-0.04,-0.039,-0.226
137,-0.036,-0.034,-0.216
138,-0.031,-0.027,-0.2
139,-0.024,-0.019,-0.173
140,-0.022,-0.01,-0.136
141,-0.012,-0.0,-0.078
142,0.013,0.007,0.006
143,0.033,0.012,0.108
144,0.033,0.015,0.211
145,0.017,0.019,0.305
146,0.007,0.022,0.383
147,0.02,0.025,0.435
148,0.044,0.026,0.452
149,0.073,0.027,0.427
150,0.063,0.026,0.339
151,0.047,0.023,0.23
152,0.017,0.017,0.111
153,-0.002,0.01,0.011
154,-0.003,0.003,-0.064
155,-0.008,-0.003,-0.121
156,-0.013,-0.008,-0.162
157,-0.021,-0.012,-0.19
158,-0.027,-0.016,-0.207
159,-0.028,-0.018,-0.217
160,-0.026,-0.021,-0.222
161,-0.025,-0.023,-0.223
162,-0.028,-0.024,-0.225
163,-0.031,-0.024,-0.227
164,-0.033,-0.022,-0.227
165,-0.034,-0.02,-0.225
166,-0.032,-0.016,-0.219
167,-0.028,-0.012,-0.205
168,-0.026,-0.008,-0.187
169,-0.021,-0.004,-0.156
170,-0.015,-0.0,-0.11
171,-0.0,0.005,-0.043
172,0.013,0.01,0.04
173,0.034,0.015,0.14
174,0.066,0.02,0.251
175,0.091,0.022,0.358
176,0.092,0.022,0.432
177,0.051,0.021,0.446
178,-0.002,0.019,0.404
179,-0.021,0.016,0.338
180,-0.023,0.013,0.252
181,-0.004,0.009,0.161
182,-0.0,0.005,0.066
183,-0.002,0.001,-0.02
184,-0.004,-0.005,-0.087
185,-0.011,-0.012,-0.137
186,-0.018,-0.019,-0.174
187,-0.029,-0.026,-0.2
188,-0.036,-0.032,-0.217
189,-0.036,-0.037,-0.223
190,-0.039,-0.041,-0.228
191,-0.04,-0.044,-0.23
192,-0.042,-0.045,-0.231
193,-0.048,-0.045,-0.234
194,-0.05,-0.043,-0.233
195,-0.051,-0.04,-0.231
196,-0.05,-0.035,-0.223
197,-0.044,-0.029,-0.208
198,-0.036,-0.023,-0.183
199,-0.027,-0.016,-0.145
200,-0.012,-0.011,-0.088
201,-0.004,-0.008,-0.018
202,0.004,-0.006,0.07
203,-0.002,-0.004,0.166
204,-0.016,-0.001,0.262
205,-0.008,0.002,0.353
206,0.017,0.005,0.423
207,0.042,0.007,0.451
208,0.055,0.008,0.428
209,0.033,0.007,0.343
210,0.012,0.004,0.235
211,0.007,-0.001,0.132
212,-0.007,-0.008,0.033
213,-0.015,-0.014,-0.049
214,-0.023,-0.019,-0.114
215,-0.024,-0.023,-0.157
216,-0.029,-0.026,-0.188
217,-0.039,-0.03,-0.21
218,-0.042,-0.034,-0.222
219,-0.043,-0.036,-0.227
220,-0.045,-0.037,-0.23
221,-0.047,-0.036,-0.232
222,-0.046,-0.035,-0.232
223,-0.044,-0.031,-0.23
224,-0.038,-0.027,-0.226
225,-0.036,-0.021,-0.219
226,-0.041,-0.015,-0.212
227,-0.038,-0.01,-0.195
228,-0.023,-0.004,-0.162
229,-0.005,0.002,-0.113
230,0.006,0.008,-0.053
231,0.012,0.015,0.021
232,0.039,0.02,0.123
233,0.075,0.024,0.244
234,0.102,0.026,0.358
235,0.084,0.028,0.427
236,0.045,0.027,0.448
237,0.008,0.025,0.424
238,-0.006,0.02,0.372
239,0.007,0.015,0.295
240,0.023,0.009,0.201
241,0.025,0.003,0.1
242,0.003,-0.004,0.001
243,-0.026,-0.012,-0.084
244,-0.04,-0.022,-0.141
245,-0.043,-0.031,-0.176
246,-0.05,-0.038,-0.201
247,-0.058,-0.044,-0.218
248,-0.056,-0.048,-0.224
249,-0.052,-0.05,-0.226
250,-0.049,-0.051,-0.227
251,-0.052,-0.05,-0.229
252,-0.056,-0.047,-0.231
253,-0.058,-0.042,-0.231
254,-0.053,-0.035,-0.226
255,-0.045,-0.027,-0.216
256,-0.041,-0.018,-0.202
257,-0.036,-0.009,-0.181
258,-0.02,0.001,-0.143
259,0.01,0.008,-0.083
260,0.039,0.014,-0.005
261,0.055,0.019,0.087
262,0.048,0.023,0.184
263,0.034,0.028,0.281
264,0.031,0.032,0.37
265,0.053,0.035,0.444
266,0.085,0.036,0.483
267,0.091,0.036,0.459
268,0.066,0.033,0.373
269,0.02,0.027,0.255
270,-0.008,0.018,0.14
271,-0.012,0.007,0.042
272,-0.015,-0.002,-0.04
273,-0.022,-0.01,-0.105
274,-0.029,-0.019,-0.151
275,-0.034,-0.027,-0.182
276,-0.04,-0.035,-0.201
277,-0.044,-0.043,-0.214
278,-0.043,-0.047,-0.219
279,-0.04,-0.049,-0.22
280,-0.04,-0.049,-0.221
281,-0.04,-0.046,-0.221
282,-0.046,-0.039,-0.223
283,-0.05,-0.03,-0.224
284,-0.049,-0.018,-0.219
285,-0.045,-0.006,-0.208
286,-0.036,0.006,-0.189
287,-0.026,0.017,-0.16
288,-0.015,0.029,-0.116
289,0.002,0.041,-0.053
290,0.03,0.053,0.037
291,0.085,0.063,0.157
292,0.156,0.07,0.3
293,0.178,0.074,0.413
294,0.14,0.076,0.471
295,0.096,0.078,0.488
296,0.076,0.077,0.474
297,0.099,0.076,0.434
298,0.114,0.073,0.355
299,0.107,0.069,0.246
300,0.084,0.063,0.133
301,0.051,0.055,0.028
302,0.018,0.044,-0.057
303,-0.005,0.031,-0.117
304,-0.021,0.018,-0.159
305,-0.035,0.005,-0.186
306,-0.046,-0.007,-0.204
307,-0.046,-0.019,-0.211
308,-0.039,-0.028,-0.212
309,-0.035,-0.035,-0.211
310,-0.033,-0.039,-0.211
311,-0.035,-0.04,-0.212
312,-0.034,-0.038,-0.211
313,-0.028,-0.034,-0.207
314,-0.023,-0.027,-0.199
315,-0.018,-0.017,-0.186
316,-0.011,-0.005,-0.165
317,-0.008,0.006,-0.133
318,-0.004,0.015,-0.086
319,0.001,0.023,-0.02
320,0.007,0.03,0.069
321,0.009,0.038,0.172
322,0.02,0.046,0.284
323,0.062,0.052,0.398
324,0.108,0.056,0.485
325,0.136,0.059,0.517
326,0.134,0.059,0.49
327,0.096,0.055,0.4
328,0.076,0.048,0.293
329,0.052,0.04,0.177
330,0.032,0.031,0.07
331,0.022,0.024,-0.016
332,0.003,0.017,-0.086
333,-0.014,0.009,-0.137
334,-0.027,-0.0,-0.17
335,-0.03,-0.009,-0.189
336,-0.032,-0.018,-0.199
337,-0.034,-0.025,-0.206
338,-0.042,-0.03,-0.213
339,-0.043,-0.033,-0.214
340,-0.038,-0.034,-0.212
341,-0.036,-0.032,-0.211
342,-0.037,-0.029,-0.21
343,-0.041,-0.024,-0.207
344,-0.038,-0.017,-0.198
345,-0.036,-0.009,-0.182
346,-0.027,0.001,-0.154
347,-0.015,0.013,-0.111
348,-0.005,0.025,-0.051
349,0.022,0.037,0.034
350,0.099,0.047,0.161
351,0.139,0.054,0.283
352,0.11,0.059,0.371
353,0.071,0.063,0.432
354,0.047,0.066,0.458
355,0.058,0.066,0.455
356,0.098,0.065,0.426
357,0.116,0.062,0.35
358,0.106,0.059,0.244
359,0.078,0.054,0.132
360,0.041,0.047,0.026
361,0.014,0.037,-0.054
362,0.003,0.026,-0.108
363,-0.007,0.015,-0.146
364,-0.02,0.005,-0.173
365,-0.026,-0.003,-0.188
366,-0.027,-0.011,-0.195
367,-0.021,-0.017,-0.196
368,-0.023,-0.021,-0.198
369,-0.03,-0.024,-0.202
370,-0.03,-0.024,-0.202
371,-0.028,-0.021,-0.2
372,-0.026,-0.017,-0.197
373,-0.022,-0.011,-0.19
374,-0.019,-0.003,-0.178
375,-0.02,0.006,-0.159
376,-0.011,0.015,-0.126
377,0.008,0.025,-0.073
378,0.025,0.034,-0.003
379,0.037,0.042,0.086
380,0.04,0.049,0.184
381,0.051,0.055,0.29
382,0.065,0.059,0.39
383,0.105,0.061,0.476
384,0.135,0.062,0.508
385,0.126,0.061,0.471
386,0.07,0.057,0.371
387,0.022,0.052,0.249
388,0.013,0.045,0.143
389,0.02,0.035,0.054
390,0.011,0.025,-0.028
391,-0.008,0.014,-0.094
392,-0.021,0.001,-0.139
393,-0.024,-0.011,-0.165
394,-0.025,-0.022,-0.182
395,-0.023,-0.032,-0.189
396,-0.024,-0.039,-0.194
397,-0.029,-0.042,-0.199
398,-0.029,-0.041,-0.2
399,-0.03,-0.033,-0.2
400,-0.029,-0.017,-0.199
