lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.557,0.613,0.782
2,0.331,0.45,0.596
3,0.211,0.319,0.419
4,0.158,0.214,0.262
5,0.117,0.132,0.12
6,0.073,0.071,0.004
7,0.028,0.027,-0.086
8,0.021,-0.002,-0.14
9,0.052,-0.019,-0.162
10,0.054,-0.026,-0.186
11,0.044,-0.025,-0.203
12,0.032,-0.018,-0.213
13,0.028,-0.007,-0.221
14,0.029,0.008,-0.228
15,0.036,0.025,-0.227
16,0.047,0.042,-0.219
17,0.033,0.059,-0.216
18,0.012,0.075,-0.22
19,0.015,0.091,-0.21
20,0.034,0.104,-0.182
21,0.054,0.115,-0.143
22,0.089,0.123,-0.086
23,0.086,0.129,-0.026
24,0.128,0.133,0.072
25,0.129,0.133,0.178
26,0.161,0.123,0.319
27,0.185,0.119,0.457
28,0.162,0.116,0.555
29,0.151,0.112,0.609
30,0.141,0.107,0.604
31,0.117,0.101,0.536
32,0.109,0.095,0.425
33,0.1,0.089,0.294
34,0.063,0.083,0.153
35,0.045,0.073,0.038
36,0.029,0.063,-0.052
37,0.008,0.053,-0.121
38,0.009,0.043,-0.165
39,0.01,0.035,-0.193
40,0.002,0.028,-0.216
41,-0.008,0.022,-0.23
42,0.02,0.016,-0.223
43,0.029,0.011,-0.224
44,0.02,0.009,-0.23
45,0.011,0.01,-0.232
46,0.02,0.012,-0.225
47,0.02,0.015,-0.223
48,0.028,0.02,-0.211
49,0.013,0.026,-0.202
50,0.023,0.033,-0.175
51,0.035,0.039,-0.133
52,0.055,0.045,-0.074
53,0.062,0.049,0.0
54,0.047,0.052,0.087
55,0.043,0.055,0.2
56,0.057,0.056,0.334
57,0.079,0.055,0.465
58,0.093,0.054,0.558
59,0.094,0.051,0.583
60,0.056,0.047,0.534
61,0.042,0.043,0.443
62,0.015,0.037,0.313
63,0.01,0.032,0.183
64,0.011,0.029,0.068
65,0.037,0.025,-0.015
66,0.029,0.02,-0.087
67,0.017,0.016,-0.141
68,0.006,0.011,-0.18
69,0.005,0.007,-0.203
70,-0.001,0.003,-0.224
71,-0.015,0.002,-0.236
72,-0.02,0.0,-0.242
73,-0.015,-0.0,-0.245
74,-0.011,-0.0,-0.245
75,0.011,0.001,-0.234
76,-0.004,0.004,-0.234
77,-0.001,0.007,-0.228
78,0.005,0.011,-0.215
79,0.022,0.014,-0.188
80,0.03,0.019,-0.153
81,0.032,0.025,-0.111
82,0.026,0.029,-0.057
83,0.032,0.032,0.024
84,0.047,0.033,0.134
85,0.057,0.032,0.259
86,0.033,0.031,0.37
87,-0.001,0.029,0.457
88,0.01,0.027,0.52
89,0.069,0.025,0.542
90,0.063,0.023,0.475
91,0.04,0.02,0.363
92,0.02,0.017,0.236
93,0.005,0.014,0.112
94,0.002,0.012,0.011
95,-0.01,0.008,-0.073
96,0.008,0.002,-0.124
97,-0.01,-0.002,-0.176
98,-0.002,-0.005,-0.201
99,-0.023,-0.008,-0.231
100,-0.037,-0.01,-0.247
101,-0.032,-0.012,-0.252
102,-0.026,-0.012,-0.253
103,-0.031,-0.01,-0.261
104,-0.018,-0.007,-0.254
105,0.001,-0.004,-0.24
106,0.02,-0.001,-0.226
107,0.025,0.003,-0.216
108,0.02,0.008,-0.202
109,0.028,0.012,-0.176
110,0.026,0.016,-0.141
111,0.037,0.019,-0.084
112,0.009,0.022,-0.026
113,0.011,0.025,0.061
114,0.005,0.028,0.166
115,0.01,0.029,0.287
116,0.0,0.029,0.393
117,0.027,0.028,0.478
118,0.06,0.027,0.513
119,0.083,0.026,0.492
120,0.054,0.024,0.404
121,0.023,0.022,0.284
122,0.023,0.018,0.171
123,0.019,0.015,0.065
124,0.011,0.01,-0.025
125,-0.005,0.004,-0.098
126,-0.024,-0.001,-0.159
127,-0.028,-0.005,-0.196
128,-0.014,-0.009,-0.216
129,-0.018,-0.011,-0.235
130,-0.024,-0.012,-0.246
131,-0.018,-0.011,-0.25
132,-0.015,-0.01,-0.255
133,-0.001,-0.01,-0.249
134,-0.004,-0.008,-0.247
135,-0.002,-0.006,-0.243
136,0.006,-0.004,-0.232
137,0.007,-0.002,-0.219
138,-0.002,0.002,-0.201
139,-0.022,0.006,-0.18
140,-0.003,0.01,-0.133
141,-0.004,0.014,-0.076
142,0.011,0.02,0.005
143,0.027,0.025,0.106
144,0.026,0.028,0.216
145,0.026,0.029,0.327
146,0.045,0.029,0.431
147,0.054,0.029,0.491
148,0.071,0.028,0.497
149,0.064,0.025,0.438
150,0.049,0.022,0.339
151,0.03,0.02,0.223
152,-0.003,0.017,0.104
153,0.0,0.014,0.014
154,-0.018,0.009,-0.069
155,-0.02,0.005,-0.13
156,-0.001,0.001,-0.166
157,-0.0,-0.003,-0.196
158,-0.011,-0.006,-0.222
159,-0.018,-0.009,-0.24
160,-0.022,-0.012,-0.251
161,-0.018,-0.014,-0.255
162,-0.02,-0.015,-0.261
163,-0.013,-0.017,-0.258
164,-0.015,-0.018,-0.252
165,-0.028,-0.018,-0.249
166,-0.028,-0.018,-0.238
167,-0.012,-0.016,-0.215
168,-0.013,-0.014,-0.192
169,-0.011,-0.011,-0.156
170,0.004,-0.008,-0.104
171,0.009,-0.003,-0.041
172,0.001,0.001,0.031
173,-0.003,0.004,0.123
174,0.002,0.006,0.23
175,0.005,0.008,0.333
176,0.023,0.008,0.417
177,0.026,0.008,0.453
178,0.022,0.008,0.437
179,-0.006,0.008,0.364
180,0.0,0.007,0.273
181,0.001,0.006,0.169
182,-0.007,0.004,0.064
183,-0.01,0.001,-0.024
184,-0.014,-0.003,-0.094
185,-0.006,-0.007,-0.142
186,-0.002,-0.012,-0.179
187,0.007,-0.017,-0.201
188,0.012,-0.021,-0.216
189,-0.002,-0.025,-0.233
190,-0.015,-0.028,-0.245
191,-0.037,-0.03,-0.26
192,-0.034,-0.03,-0.263
193,-0.042,-0.029,-0.264
194,-0.05,-0.026,-0.262
195,-0.045,-0.023,-0.251
196,-0.036,-0.02,-0.236
197,-0.032,-0.018,-0.218
198,-0.044,-0.015,-0.197
199,-0.037,-0.012,-0.156
200,-0.012,-0.009,-0.091
201,-0.005,-0.005,-0.018
202,-0.011,-0.002,0.068
203,0.007,0.002,0.179
204,0.01,0.006,0.289
205,0.027,0.009,0.393
206,0.037,0.012,0.463
207,0.045,0.014,0.481
208,0.051,0.016,0.444
209,0.061,0.018,0.367
210,0.047,0.019,0.258
211,0.015,0.02,0.139
212,0.003,0.019,0.037
213,0.001,0.016,-0.045
214,0.001,0.012,-0.107
215,-0.014,0.009,-0.158
216,-0.03,0.004,-0.197
217,-0.023,0.001,-0.218
218,-0.012,-0.001,-0.229
219,0.005,-0.004,-0.231
220,0.011,-0.005,-0.235
221,0.019,-0.005,-0.235
222,0.008,-0.005,-0.237
223,-0.006,-0.005,-0.238
224,-0.015,-0.004,-0.233
225,-0.018,-0.002,-0.225
226,-0.034,-0.0,-0.221
227,-0.021,0.002,-0.198
228,0.01,0.006,-0.155
229,0.021,0.009,-0.105
230,0.006,0.013,-0.053
231,0.006,0.016,0.018
232,0.014,0.018,0.115
233,0.032,0.019,0.234
234,0.052,0.019,0.353
235,0.039,0.017,0.442
236,0.047,0.015,0.495
237,0.034,0.013,0.481
238,0.01,0.011,0.414
239,0.009,0.008,0.319
240,0.006,0.004,0.207
241,-0.013,0.001,0.092
242,-0.017,-0.002,-0.006
243,-0.018,-0.006,-0.081
244,-0.027,-0.012,-0.141
245,-0.016,-0.017,-0.175
246,-0.018,-0.021,-0.203
247,-0.013,-0.026,-0.219
248,-0.034,-0.029,-0.237
249,-0.037,-0.032,-0.242
250,-0.041,-0.032,-0.248
251,-0.032,-0.031,-0.247
252,-0.031,-0.029,-0.242
253,-0.04,-0.025,-0.24
254,-0.023,-0.021,-0.227
255,-0.017,-0.017,-0.216
256,-0.006,-0.012,-0.197
257,-0.008,-0.006,-0.174
258,-0.011,-0.0,-0.14
259,-0.015,0.006,-0.092
260,-0.018,0.01,-0.027
261,0.006,0.015,0.07
262,0.017,0.017,0.18
263,0.029,0.019,0.3
264,0.037,0.022,0.407
265,0.049,0.023,0.484
266,0.067,0.023,0.513
267,0.085,0.023,0.491
268,0.043,0.022,0.393
269,0.014,0.02,0.273
270,-0.003,0.017,0.151
271,0.006,0.013,0.053
272,-0.013,0.008,-0.038
273,-0.008,0.002,-0.1
274,-0.022,-0.004,-0.154
275,-0.014,-0.01,-0.183
276,-0.008,-0.016,-0.201
277,-0.027,-0.021,-0.221
278,-0.028,-0.025,-0.227
279,-0.025,-0.028,-0.229
280,-0.031,-0.029,-0.234
281,-0.037,-0.03,-0.236
282,-0.037,-0.031,-0.231
283,-0.027,-0.03,-0.224
284,-0.032,-0.028,-0.219
285,-0.029,-0.024,-0.205
286,-0.024,-0.018,-0.184
287,-0.029,-0.013,-0.16
288,-0.033,-0.008,-0.123
289,-0.011,-0.002,-0.054
290,-0.0,0.003,0.025
291,0.007,0.007,0.122
292,0.002,0.01,0.234
293,0.027,0.01,0.359
294,0.027,0.011,0.456
295,0.035,0.01,0.508
296,0.032,0.009,0.5
297,0.049,0.006,0.448
298,0.028,0.004,0.344
299,0.026,0.003,0.23
300,0.011,0.001,0.108
301,-0.012,-0.002,0.004
302,-0.023,-0.006,-0.075
303,-0.035,-0.012,-0.135
304,-0.025,-0.017,-0.169
305,-0.026,-0.022,-0.197
306,-0.038,-0.028,-0.218
307,-0.054,-0.032,-0.232
308,-0.061,-0.035,-0.238
309,-0.043,-0.038,-0.234
310,-0.041,-0.038,-0.236
311,-0.03,-0.037,-0.233
312,-0.047,-0.035,-0.235
313,-0.029,-0.031,-0.222
314,-0.016,-0.025,-0.206
315,-0.01,-0.018,-0.187
316,-0.015,-0.01,-0.168
317,-0.005,-0.002,-0.132
318,0.009,0.006,-0.078
319,0.02,0.013,-0.011
320,0.02,0.02,0.076
321,0.007,0.027,0.179
322,-0.008,0.033,0.29
323,0.009,0.038,0.406
324,0.053,0.042,0.502
325,0.086,0.045,0.543
326,0.092,0.047,0.514
327,0.082,0.048,0.428
328,0.069,0.048,0.312
329,0.073,0.047,0.195
330,0.063,0.043,0.082
331,0.04,0.04,-0.013
332,0.031,0.036,-0.083
333,0.019,0.032,-0.136
334,-0.002,0.028,-0.175
335,0.008,0.023,-0.192
336,0.009,0.018,-0.201
337,-0.004,0.014,-0.211
338,-0.009,0.012,-0.215
339,0.005,0.011,-0.212
340,0.008,0.011,-0.21
341,0.037,0.011,-0.194
342,0.027,0.012,-0.191
343,0.011,0.014,-0.193
344,-0.002,0.017,-0.189
345,-0.003,0.02,-0.172
346,0.009,0.023,-0.142
347,0.011,0.028,-0.101
348,0.026,0.034,-0.037
349,0.027,0.041,0.04
350,0.041,0.046,0.146
351,0.06,0.05,0.272
352,0.086,0.054,0.399
353,0.08,0.056,0.491
354,0.066,0.056,0.53
355,0.056,0.056,0.516
356,0.086,0.054,0.47
357,0.096,0.054,0.371
358,0.08,0.052,0.25
359,0.062,0.05,0.129
360,0.035,0.047,0.021
361,0.02,0.043,-0.059
362,0.007,0.037,-0.116
363,0.015,0.032,-0.149
364,0.012,0.027,-0.175
365,0.021,0.022,-0.186
366,0.016,0.018,-0.193
367,-0.007,0.014,-0.208
368,0.006,0.01,-0.207
369,0.013,0.007,-0.207
370,0.003,0.005,-0.207
371,0.005,0.004,-0.2
372,0.009,0.004,-0.193
373,0.012,0.005,-0.183
374,0.005,0.007,-0.17
375,0.011,0.011,-0.146
376,0.014,0.015,-0.114
377,0.024,0.019,-0.063
378,0.021,0.023,-0.003
379,0.005,0.027,0.075
380,-0.006,0.031,0.175
381,0.007,0.034,0.297
382,0.042,0.037,0.42
383,0.051,0.039,0.498
384,0.075,0.04,0.528
385,0.071,0.04,0.487
386,0.063,0.04,0.397
387,0.033,0.038,0.273
388,0.025,0.036,0.157
389,0.012,0.033,0.05
390,0.013,0.028,-0.029
391,0.011,0.024,-0.09
392,0.023,0.018,-0.129
393,0.019,0.013,-0.158
394,0.019,0.007,-0.176
395,0.01,0.002,-0.189
396,-0.009,-0.002,-0.202
397,-0.005,-0.005,-0.205
398,-0.01,-0.007,-0.21
399,-0.005,-0.005,-0.211
400,-0.001,-0.001,-0.208
