gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2543,3831,9.53456878662109,32.8322486877441,-116.92919921875,3670176,2549,3077,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-01 10:33:54.737412,-70.649192010222,66.21375514966951,54.13078771727387,1.4005411525878464e-07,21.0,66.18,3.0,65.95,9.7476,12.2923,14.7511,0.8233,9.2009,7.8497,7.8497,0
101057,npp,1901,3281,16.34108543396,32.8284454345703,-116.932052612305,3670144,1899,2627,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-02 10:15:13.288346,-73.49591127455034,54.43441618954858,46.08395900113268,0.0013072775055904652,18.0,54.41,2.0682789409984763,54.05,9.4591,11.2338,12.5779,0.9009,12.5894,14.721,14.687659720868407,0
101181,npp,1213,2713,8.9516134262085,32.8289070129395,-116.926902770996,3670144,1212,2179,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-03 09:56:28.276654,-75.78199027142291,35.56677000243959,31.00264009292321,0.013080359030583829,15.0,35.54,1.2937979144666532,34.94,7.9763,10.1293,12.3651,0.9991,9.2099,8.9435,8.609903790047504,0
101304,npp,514,2143,7.20196390151978,32.8317337036133,-116.925720214844,3670144,515,1705,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-04 09:37:41.487075,-79.91814469956617,6.342303924160518,5.613817588762029,0.0381689018539073,12.0,6.32,1.0,5.45,9.0053,10.1201,11.9503,1.0,7.202,7.202,6.228555695700657,0
101552,npp,2111,979,21.5856590270996,32.8266983032227,-116.930908203125,3670144,2109,722,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-06 08:59:55.455596,95.33441949001055,49.087489732357184,42.00537464144479,0.14364123726587816,6.0,-49.09,1.7549928774784245,-49.51,10.7243,12.3832,14.3687,0.8172,15.3637,17.6408,13.977431721442471,0
101561,npp,900,4015,19.2784080505371,32.8257713317871,-116.927154541016,3670144,902,3175,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-06 10:40:07.603658,-70.11280483561943,69.21318223089622,55.89031275801537,0.08913447879071891,22.0,69.18,3.5496478698597698,68.92,10.2799,11.954,14.5668,0.8466,12.1835,16.3209,14.047650142626031,0
101683,npp,266,3466,18.545389175415,32.8283615112305,-116.931282043457,3670144,265,2810,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-07 10:21:26.156401,-72.80464127574844,58.966112849674516,49.3609738554458,0.10554093159606377,19.0,58.93,2.3545700244418297,58.61,9.6405,11.2743,13.9341,0.8976,13.2082,16.6469,13.955226576282737,0
101805,npp,2675,2905,10.3648147583008,32.8295745849609,-116.926574707031,3670144,2676,2343,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-08 10:02:42.931174,-75.3373666230224,42.94032454957559,37.10534432908454,0.07679425906706387,16.0,42.93,1.4867838833500562,42.38,8.462,10.2126,11.5244,0.9909,10.2225,10.2709,8.31237013770927,0
102056,npp,1252,1757,9.5095329284668,32.8282585144043,-116.926155090332,3670144,1252,1339,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-10 09:25:05.795317,98.7491130651152,15.88082714072942,14.023506900745852,0.02958887638005423,10.0,-15.89,1.0442604737599883,-16.66,8.4997,10.5203,12.3536,0.962,9.1522,9.1478,8.393177210666789,0
102300,npp,2812,593,2.53000736236572,32.829517364502,-116.926460266113,3670144,2811,380,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-12 08:47:16.183528,94.01357033480569,59.2956649987376,49.587757804135784,0.0025566963327830375,4.0,-59.29,2.3545700244418297,-59.59,11.6605,13.3287,15.8967,0.7593,5.5338,1.921,1.855795046174065,0
102309,npp,1697,3650,11.0082063674927,32.8323173522949,-116.931945800781,3670144,1701,2958,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-12 10:27:39.006592,-72.27009021522709,62.85973671017486,52.008627260513954,0.011752673294537238,20.0,62.83,2.7445598364131496,62.55,10.4083,12.625,14.4457,0.8016,9.531,8.8241,8.524364552471344,0
102421,npp,2016,16,21.009614944458,32.8264617919922,-116.932746887207,3670176,2021,5,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-13 08:28:16.932968,91.20339191893744,70.01349069188906,56.32583592226906,6.551127838048153e-06,1.0,-69.98,3.5496478698597698,-70.01,14.4877,16.1248,20.8834,0.6276,11.4963,13.1859,13.1859,0
102430,npp,1043,3095,10.7292881011963,32.831729888916,-116.928413391113,3670144,1045,2482,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-13 10:08:55.769470,-74.63364535388014,49.1732197252889,42.07639609380447,0.004077249055140929,17.0,49.16,1.7549928774784245,48.71,9.1713,10.9651,13.3685,0.9229,9.9857,9.9024,9.798415481788599,0
102671,npp,2709,1949,9.93646144866943,32.8256416320801,-116.92756652832,3670176,2709,1519,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-15 09:31:20.401546,100.08030160356338,4.90580585557125,4.343270893543001,1.0036618302893213e-07,11.0,-4.93,1.0,-5.8,8.221,10.0283,12.3977,1.0092,10.0283,10.0274,10.0274,0
102792,npp,1974,1371,10.7968244552612,32.8284149169922,-116.926658630371,3670176,1974,1033,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-16 09:12:28.270591,97.6361570638921,34.8967456193301,30.439458992133503,5.145264089068839e-13,8.0,-34.92,1.2937979144666532,-35.53,9.2004,11.0992,13.6047,0.9118,9.8864,9.8444,9.8444,0
102912,npp,1213,784,15.2088823318481,32.8285293579102,-116.932601928711,3670176,1211,569,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-17 08:53:32.583203,94.6074339620509,54.613133419063864,46.21616528434636,8.102032650896872e-18,5.0,-54.61,2.0682789409984763,-54.97,10.8363,12.8324,15.1651,0.7886,11.2691,11.9943,11.9943,0
102920,npp,50,3833,15.3029870986938,32.8321418762207,-116.932312011719,3670176,53,3078,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-17 10:33:50.068849,-71.2643460135267,66.24079765494268,54.15204507319146,1.4398997242415184e-08,21.0,66.21,3.0,65.95,9.7476,12.2923,14.7511,0.8233,11.1237,12.5988,12.5988,0
103032,npp,425,208,13.8922557830811,32.8317031860352,-116.929634094238,3670176,425,103,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-18 08:34:35.119025,92.45611906905073,66.88720586502221,54.53451277078174,9.448909721869107e-22,2.0,-66.88,3.1865100272627664,-67.12,12.717,14.4904,17.3653,0.6984,9.9324,9.7023,9.7023,0
103040,npp,2477,3282,11.3413457870483,32.8307418823242,-116.929573059082,3670176,2476,2628,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-18 10:15:06.839032,-73.24370682699586,54.451598441872775,46.100411846700965,1.4523235958606232e-13,18.0,54.43,2.0682789409984763,54.05,9.4591,11.2338,12.5779,0.9009,10.1721,10.217,10.217,0
103160,npp,1804,2713,12.8514766693115,32.8261871337891,-116.929794311523,3670176,1803,2179,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-19 09:56:21.828699,-75.43975272532681,35.56090831564577,30.99953202442136,3.1056784968875378e-18,15.0,35.54,1.2937979144666532,34.94,7.9763,10.1293,12.3651,0.9991,12.2241,12.8398,12.8398,0
103279,npp,1103,2142,7.15941381454468,32.8294219970703,-116.926109313965,3670176,1103,1704,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-20 09:37:33.257825,-73.83992527801703,6.340227667453336,5.6122912807613385,2.861131337776112e-22,12.0,6.26,1.0,5.45,9.0053,10.1201,11.9503,1.0,7.1594,7.1594,7.1594,0
103397,npp,377,1564,11.1077527999878,32.8261451721191,-116.926773071289,3670176,377,1174,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-21 09:18:42.910224,97.47023486165128,26.029331084712883,22.86864170801569,7.360884478208444e-26,9.0,-26.04,1.1367971201176101,-26.69,8.6009,10.4564,11.9371,0.9678,10.6931,10.7506,10.7506,0
103761,npp,168,2904,10.8211393356323,32.829704284668,-116.929878234863,3670176,168,2342,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-24 10:02:34.708474,-75.1307912981085,42.905447219832276,37.07931787037085,5.803819000667775e-22,16.0,42.89,1.4867838833500562,42.38,8.462,10.2126,11.5244,0.9909,10.5294,10.7231,10.7231,0
104229,npp,296,591,14.088773727417,32.8301696777344,-116.92943572998,3670176,296,378,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-28 08:47:08.015154,94.22210064742875,59.33001539473034,49.61313258593193,1.5488328588518798e-09,4.0,-59.33,2.3545700244418297,-59.59,11.6605,13.3287,15.8967,0.7593,10.4429,10.6972,10.6972,0
104236,npp,2269,3649,12.724292755127,32.8303604125977,-116.932060241699,3670176,2267,2957,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-28 10:27:29.059678,-71.8187690976481,62.83001290613591,51.991128992692865,4.642986006922894e-17,20.0,62.81,2.7445598364131496,62.55,10.4083,12.625,14.4457,0.8016,10.1563,10.1997,10.1997,0
104346,npp,2570,15,15.8323621749878,32.8256454467773,-116.926406860352,3670176,2569,3,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-29 08:28:08.782376,91.40297337335878,70.02052911948546,56.331958008131515,0.00017441057470858517,1.0,-70.0,3.5496478698597698,-70.01,14.4877,16.1248,20.8834,0.6276,10.0377,9.9366,9.9366,0
104355,npp,1597,3094,10.6049385070801,32.8268394470215,-116.926223754883,3670176,1596,2481,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-04-29 10:08:45.840305,-74.0221942094361,49.13879396978485,42.05117767038998,3.8869643466782356e-13,17.0,49.13,1.7549928774784245,48.71,9.1713,10.9651,13.3685,0.9229,9.9149,9.7877,9.7877,0
105850,npp,610,3832,5.82254886627197,32.8317718505859,-116.926307678223,3670144,613,3077,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-03 10:33:40.215018,-71.2360455478837,66.2224411912704,54.14287157849671,0.0026188877788020618,21.0,66.2,3.0,65.95,9.7476,12.2923,14.7511,0.8233,7.9635,4.7937,4.726908940575977,0
106569,npp,911,1561,11.9440269470215,32.8287315368652,-116.926330566406,3670144,911,1172,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-07 09:18:31.367952,97.30468882978688,26.169990632032498,22.99003801445618,0.08190665931756387,9.0,-26.19,1.1367971201176101,-26.69,8.6009,10.4564,11.9371,0.9678,11.4288,11.5599,9.470985540211654,0
106743,npp,156,975,16.7344989776611,32.8288879394531,-116.930694580078,3670144,155,720,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-08 08:59:37.483844,95.49389288987159,49.19754501132636,42.09404731685095,0.052966711477681484,6.0,-49.21,1.7549928774784245,-49.51,10.7243,12.3832,14.3687,0.8172,12.5995,13.6762,12.325358317345263,0
107486,npp,1606,1170,18.8839130401611,32.8261604309082,-116.930671691895,3670144,1606,864,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-13 09:05:52.227418,96.80664685792392,42.741198714498815,36.94393799913618,0.0007590179354936896,7.0,-42.75,1.4867838833500562,-43.08,10.3158,11.7323,14.3889,0.8626,14.9302,16.289,16.289,0
107659,npp,832,587,17.7912101745605,32.8270835876465,-116.930564880371,3670176,836,376,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-14 08:46:54.783204,93.63935321509196,59.43337648992391,49.686179180366956,7.47205972129023e-07,4.0,-59.42,2.3545700244418297,-59.59,11.6605,13.3287,15.8967,0.7593,12.0154,13.5083,13.5083,0
107834,npp,31,11,18.8683395385742,32.8278465270996,-116.930953979492,3670176,37,2,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-15 08:27:55.560482,91.29408953398419,70.08668373098097,56.36792031403486,8.146529925932943e-12,1.0,-70.06,3.5496478698597698,-70.01,14.4877,16.1248,20.8834,0.6276,10.893,11.842,11.842,0
107843,npp,2131,3090,11.5278959274292,32.8318252563477,-116.930320739746,3670176,2133,2479,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-15 10:08:34.398415,-74.80434883329161,49.0284888329086,41.96503235321439,0.0003046949627798226,17.0,49.01,1.7549928774784245,48.71,9.1713,10.9651,13.3685,0.9229,10.4408,10.6395,10.6395,0
108015,npp,1445,2518,8.92798137664795,32.8281288146973,-116.928504943848,3670176,1445,2038,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-16 09:49:47.629956,-77.0010764554462,26.7194782717143,23.46478071165007,3.8702358847606907e-07,14.0,26.7,1.1367971201176101,26.26,8.1762,9.9863,12.6184,1.0134,9.1892,9.0476,9.0476,0
108715,npp,1492,202,18.8184986114502,32.826000213623,-116.92943572998,3670176,1494,100,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-20 08:34:12.099902,92.60098660250034,66.99429454058122,54.59920179509103,1.6364411765209264e-23,2.0,-66.98,3.1865100272627664,-67.12,12.717,14.4904,17.3653,0.6984,11.4784,13.1428,13.1428,0
108729,npp,472,3276,10.5272998809814,32.8311042785645,-116.930480957031,3670176,472,2621,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-20 10:14:43.820427,-73.50730975174878,54.289127244913296,45.98050301518514,8.4395654657955e-19,18.0,54.27,1.9513309067639726,54.05,9.4591,11.2338,12.5779,0.9009,9.758,9.4836,9.4836,0
108899,npp,2866,2707,6.19898843765259,32.8318786621094,-116.926643371582,3670176,2867,2175,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-21 09:55:58.829641,-76.36032775195082,35.29948607519874,30.780342269647583,2.865121189729008e-22,15.0,35.28,1.2937979144666532,34.94,7.9763,10.1293,12.3651,0.9991,7.0823,6.1934,6.1934,0
109072,npp,2161,2135,10.9036140441895,32.8316497802734,-116.931655883789,3670176,2161,1698,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-22 09:37:10.286848,-81.83565571849724,5.882195130028871,5.207190056595508,1.6720577927055102e-22,12.0,5.86,1.0,5.45,9.0053,10.1201,11.9503,1.0,10.9036,10.9036,10.9036,0
109780,npp,1226,2896,8.29911613464355,32.8314743041992,-116.928329467773,3670176,1226,2335,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-26 10:02:08.196434,-75.33283435238532,42.62000052256229,36.845416626700576,6.479204647795759e-21,16.0,42.6,1.4867838833500562,42.38,8.462,10.2126,11.5244,0.9909,8.8331,8.2239,8.2239,0
110127,npp,2862,1747,7.44579219818115,32.8308296203613,-116.925964355469,3670176,2862,1330,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-28 09:24:29.326335,97.6150905641873,16.43311240629738,14.508201112800219,4.302973798724746e-14,10.0,-16.44,1.0442604737599883,-16.66,8.4997,10.5203,12.3536,0.962,7.1759,7.1625,7.1625,0
110299,npp,2113,1165,11.0596990585327,32.8327980041504,-116.932022094727,3670176,2115,860,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-05-29 09:05:37.224541,97.12771450475418,42.922679027918555,37.08921636474008,4.1358604576931444e-09,7.0,-42.94,1.4867838833500562,-43.08,10.3158,11.7323,14.3889,0.8626,9.6677,9.5399,9.5399,0
111991,npp,1947,2512,6.32604503631592,32.8317070007324,-116.926536560059,3670144,1947,2033,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-06-01 09:49:30.860599,-76.11616889388321,26.424692717057102,23.20929759604575,0.0020639074408147135,14.0,26.41,1.1367971201176101,26.26,8.1762,9.9863,12.6184,1.0134,6.9003,6.4108,6.358162935655,0
113013,npp,2653,2128,12.2644109725952,32.829906463623,-116.93236541748,3670144,2653,1691,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-06-07 09:36:51.784577,-71.20741869577273,5.534482353072974,4.899255781041348,0.05000805019161767,12.0,5.45,1.0,5.45,9.0053,10.1201,11.9503,1.0,12.2644,12.2644,10.989014823489805,0
113184,npp,1920,1550,16.2060241699219,32.827808380127,-116.930480957031,3670144,1919,1163,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-06-08 09:17:59.690632,96.82160238964094,26.74498997498462,23.484239374308626,0.03302159362054381,9.0,-26.73,1.1367971201176101,-26.69,8.6009,10.4564,11.9371,0.9678,15.1779,15.6849,14.842730572337642,0
113356,npp,1161,965,20.7213344573975,32.8264579772949,-116.928482055664,3670144,1161,713,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-06-09 08:59:05.820316,95.44527813513811,49.516804032524306,42.33818673058438,0.018555720791326072,6.0,-49.51,1.7549928774784245,-49.51,10.7243,12.3832,14.3687,0.8172,14.8712,16.9344,16.461162368337927,0
115265,npp,2370,1543,10.02499485015869,32.8311080932617,-116.929168701172,3670176,2371,1158,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-06-24 09:17:40.752125,98.35355244815364,27.076754077280086,23.768963200782782,2.2380398587650275e-22,9.0,-27.08,1.1367971201176101,-26.69,8.6009,10.4564,11.9371,0.9678,9.7407,9.7026,9.7026,0
115378,npp,1609,957,14.3438987731934,32.8285903930664,-116.930694580078,3670176,1609,708,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-06-25 08:58:45.095216,95.76462251464814,49.74859502903678,42.51555430414339,3.1398187935893655e-19,6.0,-49.75,1.7549928774784245,-49.51,10.7243,12.3832,14.3687,0.8172,11.2373,11.7225,11.7225,0
115500,npp,821,379,12.3543491363525,32.8315811157227,-116.929565429688,3670176,823,212,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-06-26 08:39:47.662538,93.18980904704529,63.78339440434306,52.594327675005545,8.425569060697982e-15,3.0,-63.75,2.7445598364131496,-63.62,11.1588,13.6456,15.1581,0.7416,9.6496,9.1625,9.1625,0
115893,npp,770,1734,10.06932353973389,32.8296432495117,-116.932952880859,3670176,770,1319,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-06-29 09:23:55.540650,99.42804909350716,17.125209860370887,15.113384535527922,3.2948232223089564e-07,10.0,-17.16,1.0442604737599883,-16.66,8.4997,10.5203,12.3536,0.962,9.6882,9.6863,9.6863,0
119920,npp,773,765,13.8864488601685,32.8318214416504,-116.928482055664,3670144,775,548,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-06 08:52:26.928893,94.77169562685762,55.11743648384274,46.580803581108015,0.06513580053900837,5.0,-55.09,2.0682789409984763,-54.97,10.8363,12.8324,15.1651,0.7886,10.6297,10.9514,9.29020276976884,0
120089,npp,3047,191,12.7178735733032,32.8307762145996,-116.926849365234,3670144,3048,94,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-07 08:33:29.492317,92.33066837601274,67.21436281977208,54.71918946300285,0.04350470371267079,2.0,-67.17,3.1865100272627664,-67.12,12.717,14.4904,17.3653,0.6984,9.5638,8.8822,7.7726735535378095,0
120275,npp,1364,2693,9.79285526275635,32.8292694091797,-116.929458618164,3670144,1365,2165,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-08 09:55:18.009334,-76.8769211762959,34.696745945596184,30.26810251650264,0.04044225728560934,15.0,34.69,1.2937979144666532,34.94,7.9763,10.1293,12.3651,0.9991,9.8601,9.784,8.752576954129612,0
120446,npp,669,2122,11.9651412963867,32.8289642333984,-116.931076049805,3670144,669,1685,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-09 09:36:29.464699,-72.75826678433152,5.136396346886291,4.546789969802292,0.02580561039101851,12.0,5.1,1.0,5.45,9.0053,10.1201,11.9503,1.0,11.9651,11.9651,11.306964103131556,0
120781,npp,2273,961,15.1207323074341,32.8297500610352,-116.929000854492,3670144,2275,710,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-11 08:58:47.035242,96.23860592663223,49.637982380786205,42.42898446686397,0.005767743577237967,6.0,-49.63,1.7549928774784245,-49.51,10.7243,12.3832,14.3687,0.8172,11.68,12.3574,12.210301790169092,0
121308,npp,2147,2315,10.209246635437,32.8266220092773,-116.927543640137,3670176,2147,1866,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-14 09:42:47.769437,-77.78116165796256,16.092081048310376,14.207629131254631,0.00022917733870681797,13.0,16.1,1.0442604737599883,16.27,8.1032,9.8604,11.4833,1.0263,10.4541,10.4781,10.4781,0
122002,npp,1241,3076,7.50692892074585,32.8285484313965,-116.926551818848,3670176,1241,2469,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-18 10:07:49.285793,-74.57281756036006,48.61272963862164,41.633513425461,8.1152535582449855e-19,17.0,48.59,1.7549928774784245,48.71,9.1713,10.9651,13.3685,0.9229,8.1496,6.9284,6.9284,0
122178,npp,563,2505,11.3080368041992,32.8298873901367,-116.931793212891,3670176,563,2028,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-19 09:49:04.299553,-77.63464163593513,26.07007287533727,22.901482998723193,3.6525612724840745e-24,14.0,26.06,1.1367971201176101,26.26,8.1762,9.9863,12.6184,1.0134,11.2828,11.4596,11.4596,0
122346,npp,2930,1931,11.0290479660034,32.8315200805664,-116.93042755127,3670176,2930,1503,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-20 09:30:15.758066,99.79976185647007,5.978234678801909,5.291516259052442,6.702228802312446e-26,11.0,-5.97,1.0,-5.8,8.221,10.0283,12.3977,1.0092,11.1209,11.13,11.13,0
122525,npp,2184,1354,10.9986429214478,32.8277320861816,-116.927169799805,3670176,2184,1021,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-21 09:11:23.657833,97.10441009090069,35.643133760647345,31.06379374192244,1.1022281728613682e-26,8.0,-35.64,1.2937979144666532,-35.53,9.2004,11.0992,13.6047,0.9118,10.0424,10.0284,10.0284,0
122710,npp,1427,769,10.6782217025757,32.8307876586914,-116.925117492676,3670176,1429,552,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-22 08:52:29.778810,94.96605190095296,55.01284538153711,46.505846881124214,5.241121803337136e-26,5.0,-54.99,2.0682789409984763,-54.97,10.8363,12.8324,15.1651,0.7886,9.0786,8.4212,8.4212,0
122884,npp,644,194,9.54096603393555,32.828987121582,-116.925140380859,3670176,646,95,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-23 08:33:32.337258,92.49205318533437,67.15163714689548,54.684935720123676,9.385514073550757e-24,2.0,-67.12,3.1865100272627664,-67.12,12.717,14.4904,17.3653,0.6984,8.5669,6.6634,6.6634,0
122895,npp,2699,3265,8.48342514038086,32.8327178955078,-116.928749084473,3670176,2699,2609,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-23 10:14:04.058445,-73.71852422470418,53.99711076618994,45.75655696352927,6.9306796402223465e-28,18.0,53.97,1.9513309067639726,54.05,9.4591,11.2338,12.5779,0.9009,8.7106,7.6424,7.6424,0
123073,npp,2030,2696,10.03058528900146,32.8302726745605,-116.92992401123,3670176,2029,2167,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-24 09:55:19.070327,-75.88312286848567,34.82984075684872,30.381331871639134,2.3229040530996807e-26,15.0,34.82,1.2937979144666532,34.94,7.9763,10.1293,12.3651,0.9991,10.0438,10.0215,10.0215,0
123251,npp,1334,2126,9.28835582733154,32.8295059204102,-116.928550720215,3670176,1334,1689,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-25 09:36:32.302139,-78.72421927856692,5.336104576775998,4.723624065074558,4.585096683395451e-23,12.0,5.34,1.0,5.45,9.0053,10.1201,11.9503,1.0,9.2884,9.2884,9.2884,0
123775,npp,2145,385,11.2752590179443,32.8305892944336,-116.932281494141,3670176,2149,217,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-28 08:39:52.430285,93.4280328777032,63.65721617871703,52.5151385469416,2.135451125761501e-05,3.0,-63.64,2.7445598364131496,-63.62,11.1588,13.6456,15.1581,0.7416,9.2565,8.3622,8.3622,0
123966,npp,421,2889,8.85728168487549,32.8272514343262,-116.928367614746,3670176,422,2330,196611,3866787,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-29 10:01:35.604912,-75.41400813202073,42.3473432479715,36.6201652191893,1.709188070306057e-07,16.0,42.35,1.4867838833500562,42.38,8.462,10.2126,11.5244,0.9909,9.2085,8.777,8.777,0
124142,npp,2805,2318,7.47064971923828,32.8275985717773,-116.926368713379,3670144,2805,1868,196611,3866755,5131,usa_sandiego_91_43,32.82916667,-116.92916667,91,43,usa_sandiego,2012-07-30 09:42:48.838575,-77.24787869552378,16.257202988050896,14.353277778860601,0.004972271561966936,13.0,16.27,1.0442604737599883,16.27,8.1032,9.8604,11.4833,1.0263,7.8316,7.6674,7.540589188152374,0
