lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.633,0.632,0.774
2,0.359,0.46,0.555
3,0.211,0.321,0.378
4,0.126,0.21,0.231
5,0.081,0.125,0.11
6,0.04,0.061,0.004
7,0.025,0.015,-0.071
8,0.027,-0.015,-0.118
9,0.025,-0.033,-0.152
10,0.025,-0.04,-0.171
11,0.012,-0.04,-0.188
12,0.021,-0.033,-0.189
13,0.029,-0.021,-0.192
14,0.038,-0.007,-0.192
15,0.037,0.01,-0.195
16,0.036,0.027,-0.192
17,0.028,0.044,-0.191
18,0.028,0.06,-0.186
19,0.03,0.074,-0.175
20,0.038,0.087,-0.154
21,0.032,0.097,-0.128
22,0.041,0.105,-0.081
23,0.053,0.111,-0.018
24,0.06,0.114,0.059
25,0.085,0.115,0.157
26,0.107,0.107,0.264
27,0.141,0.102,0.377
28,0.164,0.1,0.463
29,0.162,0.098,0.499
30,0.15,0.096,0.489
31,0.103,0.093,0.424
32,0.077,0.09,0.333
33,0.074,0.086,0.235
34,0.066,0.08,0.135
35,0.046,0.072,0.04
36,0.042,0.064,-0.029
37,0.038,0.055,-0.084
38,0.037,0.047,-0.123
39,0.033,0.04,-0.151
40,0.029,0.032,-0.167
41,0.024,0.025,-0.176
42,0.012,0.018,-0.189
43,0.012,0.013,-0.195
44,0.019,0.01,-0.196
45,0.022,0.009,-0.195
46,0.016,0.009,-0.197
47,0.012,0.011,-0.195
48,0.001,0.014,-0.193
49,-0.003,0.018,-0.184
50,-0.003,0.023,-0.164
51,-0.012,0.029,-0.134
52,0.007,0.035,-0.075
53,0.037,0.04,0.006
54,0.047,0.044,0.092
55,0.055,0.046,0.184
56,0.07,0.047,0.279
57,0.082,0.048,0.365
58,0.1,0.048,0.433
59,0.099,0.048,0.445
60,0.07,0.047,0.404
61,0.047,0.045,0.334
62,0.037,0.043,0.247
63,0.039,0.04,0.157
64,0.042,0.038,0.071
65,0.027,0.034,-0.01
66,0.014,0.029,-0.075
67,-0.0,0.025,-0.127
68,-0.015,0.02,-0.166
69,-0.004,0.016,-0.179
70,0.008,0.013,-0.181
71,0.006,0.01,-0.187
72,0.014,0.008,-0.191
73,0.015,0.006,-0.198
74,-0.002,0.004,-0.211
75,0.004,0.004,-0.205
76,0.002,0.005,-0.202
77,0.003,0.008,-0.194
78,0.0,0.013,-0.183
79,0.019,0.018,-0.155
80,0.025,0.023,-0.124
81,0.03,0.028,-0.078
82,0.033,0.032,-0.022
83,0.036,0.036,0.048
84,0.047,0.037,0.138
85,0.042,0.038,0.229
86,0.037,0.039,0.316
87,0.046,0.039,0.389
88,0.046,0.039,0.422
89,0.064,0.038,0.429
90,0.053,0.035,0.385
91,0.036,0.032,0.304
92,0.028,0.028,0.208
93,0.007,0.023,0.103
94,0.002,0.018,0.018
95,0.016,0.013,-0.043
96,0.019,0.007,-0.091
97,0.027,0.002,-0.122
98,0.016,-0.002,-0.152
99,-0.008,-0.006,-0.18
100,-0.028,-0.008,-0.201
101,-0.035,-0.009,-0.213
102,-0.034,-0.009,-0.219
103,-0.012,-0.008,-0.212
104,-0.001,-0.005,-0.205
105,-0.002,-0.002,-0.201
106,0.004,0.002,-0.191
107,-0.002,0.006,-0.183
108,-0.004,0.012,-0.17
109,-0.006,0.019,-0.151
110,-0.001,0.026,-0.116
111,0.019,0.032,-0.061
112,0.037,0.039,0.007
113,0.057,0.046,0.09
114,0.061,0.051,0.175
115,0.072,0.055,0.263
116,0.085,0.058,0.351
117,0.11,0.06,0.425
118,0.091,0.061,0.432
119,0.077,0.062,0.403
120,0.059,0.062,0.339
121,0.05,0.059,0.257
122,0.047,0.054,0.172
123,0.041,0.048,0.086
124,0.03,0.041,0.008
125,0.042,0.034,-0.044
126,0.038,0.027,-0.088
127,0.026,0.021,-0.124
128,0.016,0.014,-0.149
129,0.014,0.008,-0.159
130,-0.006,0.004,-0.179
131,-0.013,0.001,-0.192
132,-0.021,-0.0,-0.205
133,-0.014,-0.0,-0.206
134,-0.011,0.002,-0.205
135,-0.012,0.005,-0.2
136,-0.009,0.009,-0.191
137,-0.004,0.014,-0.177
138,0.014,0.018,-0.15
139,0.013,0.023,-0.127
140,0.01,0.028,-0.089
141,0.019,0.033,-0.033
142,0.031,0.037,0.039
143,0.054,0.04,0.129
144,0.081,0.042,0.228
145,0.089,0.043,0.315
146,0.078,0.044,0.375
147,0.054,0.044,0.4
148,0.069,0.042,0.41
149,0.068,0.039,0.369
150,0.07,0.036,0.302
151,0.056,0.031,0.214
152,0.025,0.025,0.116
153,-0.01,0.02,0.021
154,-0.033,0.014,-0.057
155,-0.034,0.008,-0.108
156,-0.026,0.001,-0.142
157,-0.025,-0.005,-0.165
158,-0.016,-0.01,-0.176
159,-0.013,-0.014,-0.186
160,-0.009,-0.017,-0.193
161,-0.015,-0.02,-0.202
162,-0.005,-0.02,-0.202
163,-0.022,-0.019,-0.211
164,-0.024,-0.017,-0.208
165,-0.022,-0.013,-0.198
166,-0.02,-0.008,-0.187
167,-0.011,-0.001,-0.168
168,0.008,0.007,-0.141
169,0.005,0.014,-0.114
170,0.025,0.02,-0.062
171,0.05,0.025,0.003
172,0.057,0.031,0.069
173,0.042,0.037,0.131
174,0.037,0.041,0.204
175,0.028,0.045,0.275
176,0.029,0.046,0.336
177,0.037,0.045,0.37
178,0.061,0.042,0.373
179,0.066,0.04,0.333
180,0.06,0.036,0.265
181,0.041,0.033,0.179
182,0.033,0.029,0.097
183,0.03,0.025,0.023
184,0.032,0.02,-0.034
185,0.005,0.014,-0.093
186,-0.009,0.006,-0.135
187,-0.011,-0.002,-0.16
188,-0.01,-0.01,-0.173
189,-0.017,-0.017,-0.186
190,-0.014,-0.021,-0.196
191,-0.024,-0.025,-0.211
192,-0.018,-0.026,-0.213
193,-0.022,-0.024,-0.215
194,-0.03,-0.022,-0.213
195,-0.038,-0.018,-0.208
196,-0.041,-0.012,-0.198
197,-0.04,-0.007,-0.185
198,-0.028,-0.001,-0.156
199,-0.009,0.006,-0.111
200,0.014,0.012,-0.052
201,0.027,0.02,0.012
202,0.029,0.027,0.084
203,0.034,0.034,0.165
204,0.038,0.039,0.246
205,0.033,0.043,0.316
206,0.04,0.046,0.372
207,0.065,0.048,0.403
208,0.103,0.049,0.399
209,0.117,0.049,0.353
210,0.105,0.047,0.274
211,0.073,0.044,0.177
212,0.044,0.04,0.085
213,0.027,0.035,0.006
214,0.012,0.028,-0.058
215,0.01,0.021,-0.101
216,-0.018,0.014,-0.146
217,-0.027,0.007,-0.168
218,-0.021,-0.001,-0.179
219,-0.029,-0.008,-0.194
220,-0.03,-0.013,-0.204
221,-0.029,-0.018,-0.208
222,-0.024,-0.02,-0.203
223,-0.012,-0.021,-0.191
224,-0.018,-0.02,-0.187
225,-0.023,-0.018,-0.181
226,-0.016,-0.016,-0.17
227,-0.004,-0.014,-0.152
228,-0.009,-0.01,-0.131
229,-0.022,-0.005,-0.101
230,-0.014,0.0,-0.048
231,-0.003,0.007,0.019
232,0.01,0.014,0.097
233,0.02,0.021,0.182
234,0.037,0.025,0.276
235,0.055,0.027,0.357
236,0.054,0.028,0.396
237,0.055,0.028,0.394
238,0.049,0.028,0.35
239,0.036,0.028,0.28
240,0.027,0.026,0.199
241,0.031,0.023,0.12
242,0.02,0.02,0.039
243,0.007,0.016,-0.03
244,-0.003,0.01,-0.085
245,-0.007,0.005,-0.126
246,-0.012,0.002,-0.152
247,-0.004,-0.001,-0.162
248,-0.001,-0.004,-0.175
249,-0.005,-0.006,-0.188
250,-0.009,-0.007,-0.196
251,-0.013,-0.007,-0.199
252,-0.018,-0.007,-0.198
253,-0.018,-0.007,-0.191
254,-0.018,-0.005,-0.185
255,-0.01,-0.002,-0.173
256,-0.0,0.002,-0.157
257,0.011,0.006,-0.132
258,0.007,0.011,-0.102
259,0.005,0.016,-0.062
260,0.013,0.022,-0.003
261,0.017,0.027,0.07
262,0.014,0.031,0.15
263,0.052,0.034,0.255
264,0.064,0.036,0.338
265,0.063,0.037,0.386
266,0.067,0.037,0.402
267,0.074,0.036,0.389
268,0.056,0.034,0.33
269,0.016,0.03,0.234
270,0.006,0.026,0.15
271,0.013,0.022,0.074
272,0.011,0.018,0.001
273,0.014,0.015,-0.055
274,0.013,0.01,-0.101
275,0.005,0.006,-0.137
276,0.003,0.002,-0.158
277,-0.0,-0.001,-0.172
278,-0.003,-0.003,-0.182
279,-0.005,-0.004,-0.19
280,-0.016,-0.004,-0.199
281,-0.02,-0.003,-0.201
282,-0.026,-0.001,-0.199
283,-0.022,0.001,-0.19
284,-0.023,0.004,-0.181
285,-0.004,0.007,-0.163
286,0.006,0.01,-0.145
287,0.019,0.015,-0.115
288,0.028,0.021,-0.074
289,0.036,0.025,-0.019
290,0.041,0.028,0.049
291,0.052,0.03,0.133
292,0.055,0.032,0.225
293,0.07,0.032,0.322
294,0.055,0.032,0.379
295,0.036,0.032,0.397
296,0.023,0.032,0.386
297,0.036,0.031,0.351
298,0.041,0.03,0.285
299,0.031,0.029,0.195
300,0.015,0.028,0.103
301,0.011,0.027,0.023
302,-0.005,0.024,-0.051
303,-0.01,0.02,-0.104
304,-0.005,0.015,-0.135
305,0.005,0.01,-0.151
306,0.009,0.005,-0.16
307,0.014,0.001,-0.166
308,0.006,-0.001,-0.178
309,0.011,-0.001,-0.181
310,0.012,0.0,-0.183
311,-0.0,0.003,-0.191
312,0.011,0.007,-0.182
313,0.029,0.012,-0.168
314,0.028,0.017,-0.161
315,0.017,0.023,-0.157
316,0.017,0.028,-0.139
317,0.021,0.032,-0.107
318,0.03,0.036,-0.059
319,0.039,0.04,0.005
320,0.027,0.044,0.076
321,0.022,0.047,0.16
322,0.017,0.052,0.246
323,0.021,0.055,0.326
324,0.068,0.057,0.405
325,0.09,0.059,0.435
326,0.106,0.06,0.421
327,0.103,0.061,0.364
328,0.096,0.06,0.287
329,0.095,0.06,0.203
330,0.065,0.058,0.103
331,0.035,0.054,0.011
332,0.028,0.049,-0.053
333,0.02,0.043,-0.101
334,0.015,0.036,-0.132
335,0.016,0.03,-0.148
336,0.025,0.025,-0.154
337,0.027,0.021,-0.159
338,0.032,0.018,-0.16
339,0.041,0.015,-0.158
340,0.044,0.014,-0.16
341,0.013,0.015,-0.175
342,0.003,0.017,-0.177
343,-0.0,0.019,-0.174
344,-0.008,0.021,-0.174
345,-0.005,0.024,-0.16
346,-0.006,0.027,-0.138
347,0.003,0.031,-0.095
348,0.011,0.037,-0.038
349,0.025,0.045,0.036
350,0.045,0.051,0.124
351,0.061,0.057,0.218
352,0.083,0.062,0.314
353,0.095,0.066,0.387
354,0.118,0.068,0.429
355,0.126,0.07,0.432
356,0.117,0.07,0.391
357,0.109,0.071,0.315
358,0.085,0.072,0.218
359,0.066,0.072,0.123
360,0.047,0.069,0.036
361,0.037,0.064,-0.032
362,0.027,0.057,-0.086
363,0.017,0.05,-0.126
364,0.018,0.043,-0.146
365,0.019,0.036,-0.156
366,0.036,0.028,-0.153
367,0.049,0.022,-0.149
368,0.044,0.018,-0.156
369,0.037,0.016,-0.163
370,0.034,0.015,-0.165
371,0.02,0.016,-0.169
372,0.001,0.018,-0.175
373,-0.005,0.022,-0.174
374,0.008,0.026,-0.158
375,0.006,0.031,-0.14
376,0.004,0.038,-0.112
377,0.012,0.046,-0.064
378,0.024,0.053,-0.0
379,0.029,0.06,0.076
380,0.042,0.066,0.169
381,0.047,0.072,0.258
382,0.089,0.076,0.355
383,0.131,0.078,0.43
384,0.16,0.08,0.455
385,0.146,0.079,0.419
386,0.109,0.077,0.335
387,0.07,0.073,0.237
388,0.054,0.068,0.149
389,0.049,0.061,0.068
390,0.03,0.053,-0.011
391,0.012,0.044,-0.077
392,0.005,0.035,-0.121
393,0.006,0.026,-0.145
394,0.006,0.017,-0.159
395,0.008,0.009,-0.166
396,0.024,0.004,-0.163
397,0.023,0.001,-0.167
398,0.017,0.003,-0.173
399,0.018,0.01,-0.172
400,0.005,0.024,-0.175
