gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1926,3304,1.23130416870117,32.6314964294434,-116.831230163574,3670144,1927,2651,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-02 10:15:16.846855,-73.55694293693354,54.99510204167194,46.498804268270916,0.001265571640858266,18.0,54.99,2.0682789409984763,54.63,0.6578,1.0177,1.3311,0.5442,0.6571,0.6701,0.6535506020095946,0
101181,npp,1239,2734,1.09207421541214,32.6307830810547,-116.826141357422,3670144,1239,2192,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-03 09:56:31.835169,-75.8427375476676,36.423726455815256,31.72153470596553,0.012977116174281562,15.0,36.42,1.357151599901897,35.79,0.4934,0.6965,1.147,0.7952,0.8453,0.8684,0.6987031978574768,0
101304,npp,541,2161,1.26583385467529,32.6318740844727,-116.832008361816,3670144,541,1723,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-04 09:37:43.266347,-75.64777429157917,7.413286696806906,6.560699761821244,0.03812851532063514,12.0,7.36,1.0,6.61,0.4199,0.5504,1.2859,1.0062,1.2692,1.2736,0.7750079373677032,0
101429,npp,2890,1582,3.73437666893005,32.6264495849609,-116.832946777344,3670144,2889,1189,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-05 09:18:52.918115,97.31930906630814,25.145296796682814,22.10310730139755,0.07829279910603025,9.0,-25.15,1.1367971201176101,-25.79,0.427,0.6105,1.7079,0.9072,3.3018,3.3877,2.363894906429905,0
101552,npp,2140,996,3.57903718948364,32.6268272399902,-116.832580566406,3670144,2139,733,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-06 08:59:59.014151,95.79569939894779,48.55475465319231,41.588478466449274,0.14406894219702757,6.0,-48.58,1.7549928774784245,-49.0,0.4718,0.7728,1.5565,0.7166,2.1528,2.5648,0.6808653529985769,0
101561,npp,924,4038,6.46366262435913,32.6256141662598,-116.828880310059,3670144,922,3186,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-06 10:40:09.382938,-69.90849456745252,69.55739537790132,56.08196471926781,0.08929478385346071,22.0,69.53,3.5496478698597698,69.29,1.176,1.5154,2.7914,0.3655,1.9478,2.3623,1.1946261451592115,0
101805,npp,2701,2925,2.6294686794281,32.628963470459,-116.830230712891,3670144,2700,2359,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-08 10:02:44.710455,-74.78525566287729,43.65653136324621,37.68625793577904,0.07718724614762652,16.0,43.64,1.5732132722552272,43.14,0.5387,0.7911,1.3816,0.7001,1.7224,1.8408,0.8314518010990091,0
102056,npp,1279,1775,1.29330456256866,32.6314735412598,-116.826301574707,3670144,1279,1355,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-10 09:25:07.574554,96.79614797713366,14.909190020744692,13.169994406771004,0.029855279588430806,10.0,-14.91,1.0442604737599883,-15.62,0.4093,0.5429,1.321,1.0201,1.2724,1.3192,0.9287938877954804,0
102180,npp,538,1192,0.879471123218536,32.6275444030762,-116.829193115234,3670144,537,882,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-11 09:06:15.439475,96.49119372443674,41.94222091473952,36.290579030056485,0.012982770605039643,7.0,-41.96,1.4867838833500562,-42.46,0.467,0.7353,1.5479,0.7532,0.6508,0.6624,0.4926292570215703,0
102421,npp,2046,30,0.801198542118073,32.6325378417969,-116.828720092773,3670176,2053,11,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-13 08:28:20.491528,91.48461085120893,69.77722411575839,56.19590526409303,7.835411652543977e-06,1.0,-69.76,3.5496478698597698,-69.97,0.6919,1.3009,2.4441,0.4257,0.413,0.3411,0.3411,0
102671,npp,2736,1967,0.5328195691108699,32.6285133361816,-116.830421447754,3670176,2736,1537,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-15 09:31:22.180819,92.56784225446464,3.911800952046485,3.4635705378585753,1.1309134504197556e-07,11.0,-3.89,1.0,-4.7,0.361,0.5538,1.4695,1.0,0.5328,0.5328,0.5328,0
102792,npp,2002,1389,0.496495991945267,32.6300239562988,-116.826362609863,3670176,2003,1045,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-16 09:12:31.829151,97.62768337591284,34.135496669027916,29.797172825044026,5.555416485376139e-13,8.0,-34.15,1.2937979144666532,-34.79,0.436,0.7021,1.899,0.7888,0.3949,0.3916,0.3916,0
102912,npp,1242,800,0.656775593757629,32.6299438476562,-116.830825805664,3670176,1242,587,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-17 08:53:36.141713,95.01227840171185,54.16157734505142,45.88036299247967,8.307076276785406e-18,5.0,-54.18,1.9513309067639726,-54.56,0.6579,0.9404,1.8443,0.5889,0.4085,0.3868,0.3868,0
102920,npp,74,3856,1.20203566551208,32.6328964233398,-116.828910827637,3670176,73,3091,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-17 10:33:51.848130,-70.75514180173353,66.62296080452127,54.38367028169523,1.5666503967663284e-08,21.0,66.61,3.1865100272627664,66.34,1.1874,1.5831,2.2458,0.3498,0.4342,0.4205,0.4205,0
103032,npp,456,223,0.514779508113861,32.6277465820312,-116.829925537109,3670176,456,112,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-18 08:34:38.677541,92.43758386830169,66.63054290369242,54.37991120560913,9.149597934706508e-22,2.0,-66.63,3.1865100272627664,-66.86,0.7615,1.2892,2.1804,0.4296,0.3108,0.2211,0.2211,0
103040,npp,2503,3305,0.484968423843384,32.6269950866699,-116.829483032227,3670176,2503,2652,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-18 10:15:10.397594,-73.66748842200744,55.027540707651205,46.526405126108635,1.499045712435864e-13,18.0,55.01,2.0682789409984763,54.63,0.6578,1.0177,1.3311,0.5442,0.2963,0.2639,0.2639,0
103160,npp,1830,2734,0.446782529354095,32.6279754638672,-116.82933807373,3670176,1830,2193,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-19 09:56:25.387216,-76.2349180498077,36.43140633164739,31.72978873619261,3.047119166368753e-18,15.0,36.42,1.357151599901897,35.79,0.4934,0.6965,1.147,0.7952,0.3698,0.3553,0.3553,0
103279,npp,1130,2161,0.324269443750381,32.6305885314941,-116.831611633301,3670176,1130,1723,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-20 09:37:36.816342,-74.55595981025512,7.413843128624615,6.56154502089478,2.6587967086337215e-22,12.0,7.36,1.0,6.61,0.4199,0.5504,1.2859,1.0062,0.3277,0.3263,0.3263,0
103397,npp,405,1582,0.2243965342640877,32.6261978149414,-116.829887390137,3670176,405,1189,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-21 09:18:46.468740,98.50084757287544,25.11941174627493,22.08191674460197,6.54508800327404e-26,9.0,-25.15,1.1367971201176101,-25.79,0.427,0.6105,1.7079,0.9072,0.2142,0.2036,0.2036,0
103515,npp,2709,996,0.207123838365078,32.6276931762695,-116.828025817871,3670176,2710,733,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-22 08:59:52.563579,95.91607233768273,48.56368508327067,41.59823142111422,1.2002281981901431e-24,6.0,-48.58,1.7549928774784245,-49.0,0.4718,0.7728,1.5565,0.7166,0.2315,0.1484,0.1484,0
103524,npp,1509,4039,0.313082218170166,32.6279335021973,-116.827095031738,3670176,1511,3186,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-22 10:40:02.932668,-69.97624319637687,69.5626918011946,56.08974162798036,2.246580800980397e-21,22.0,69.55,3.5496478698597698,69.29,1.176,1.5154,2.7914,0.3655,0.2151,0.1144,0.1144,0
103761,npp,194,2925,0.483799874782562,32.6299514770508,-116.833564758301,3670176,195,2359,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-24 10:02:38.267029,-75.73509471605583,43.64953598041469,37.68285199289697,4.866483910852823e-22,16.0,43.64,1.5732132722552272,43.14,0.5387,0.7911,1.3816,0.7001,0.3585,0.3387,0.3387,0
104112,npp,1112,1191,0.35029420256614696,32.6296501159668,-116.825759887695,3670176,1112,880,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-27 09:06:07.251116,96.76972748595264,41.96637620399883,36.31123155254281,2.5407569555373285e-14,7.0,-41.99,1.4867838833500562,-42.46,0.467,0.7353,1.5479,0.7532,0.2948,0.2638,0.2638,0
104229,npp,326,607,0.5805329382419591,32.6284446716309,-116.828010559082,3670176,327,392,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-28 08:47:11.573671,94.20541621511133,58.96644314298634,49.35870320080205,1.2887972637606531e-09,4.0,-58.97,2.253202848596432,-59.24,0.7011,1.0501,2.046,0.5274,0.3454,0.3062,0.3062,0
104236,npp,2294,3673,1.078685343265533,32.6304779052734,-116.831520080566,3670176,2295,2974,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-28 10:27:32.618194,-71.86665061265916,63.26796695652285,52.277229769328926,3.8091102595556624e-17,20.0,63.27,2.7445598364131496,62.98,0.9409,1.3657,2.4024,0.4055,0.4493,0.4374,0.4374,0
104346,npp,2600,28,1.0991759896278381,32.6315269470215,-116.82942199707,3670176,2600,10,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-29 08:28:12.340937,91.68045819920548,69.79770271863353,56.20941991890082,0.00016409261494857756,1.0,-69.8,3.5496478698597698,-69.97,0.6919,1.3009,2.4441,0.4257,0.497,0.4679,0.4679,0
104355,npp,1623,3116,0.530865550041199,32.6255035400391,-116.826751708984,3670176,1623,2495,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-04-29 10:08:49.398868,-74.52788013508508,49.795596489810904,42.56204814866987,3.239143483127706e-13,17.0,49.79,1.7549928774784245,49.37,0.5866,0.8272,1.5511,0.6695,0.385,0.3554,0.3554,0
106209,npp,2385,2732,2.51287984848022,32.6301689147949,-116.827377319336,3670144,2386,2191,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-05 09:56:15.577497,-76.54188067826615,36.343923123963236,31.657372418851203,0.06869681141606428,15.0,36.34,1.357151599901897,35.79,0.4934,0.6965,1.147,0.7952,1.8922,1.9982,1.0998779800586571,0
106569,npp,939,1579,2.42273855209351,32.6289672851562,-116.828178405762,3670144,939,1186,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-07 09:18:34.926507,97.21826422510965,25.286592715394956,22.226516120791516,0.08241697119158177,9.0,-25.3,1.1367971201176101,-25.79,0.427,0.6105,1.7079,0.9072,2.148,2.1978,1.1200646799447205,0
106743,npp,185,993,2.22081708908081,32.6284141540527,-116.826736450195,3670144,185,731,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-08 08:59:41.042355,95.95903443930298,48.645029080703736,41.66195266978798,0.05337799386315926,6.0,-48.67,1.7549928774784245,-49.0,0.4718,0.7728,1.5565,0.7166,1.3789,1.5915,0.8934963186186992,0
107659,npp,861,603,0.23927927762270002,32.6306915283203,-116.829719543457,3670176,859,389,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-14 08:46:58.341721,94.00172729346947,59.060893942851656,49.4257901247742,8.219213047263304e-07,4.0,-59.06,2.253202848596432,-59.24,0.7011,1.0501,2.046,0.5274,0.1939,0.1262,0.1262,0
107834,npp,62,25,0.24152423441410098,32.6270370483398,-116.829711914062,3670176,59,8,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-15 08:27:59.118991,91.54575930537025,69.85616199006648,56.24140661912717,8.523089856294512e-12,1.0,-69.84,3.5496478698597698,-69.97,0.6919,1.3009,2.4441,0.4257,0.2554,0.1028,0.1028,0
107843,npp,2157,3112,0.36626897752285004,32.6274566650391,-116.827354431152,3670176,2156,2493,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-15 10:08:36.177646,-74.32998816471512,49.67905129875301,42.47164085636934,0.0003113084760768287,17.0,49.67,1.7549928774784245,49.37,0.5866,0.8272,1.5511,0.6695,0.2912,0.2452,0.2452,0
108015,npp,1471,2538,0.47816875576973,32.6300086975098,-116.825302124023,3670176,1471,2054,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-16 09:49:49.409237,-76.05589526286766,27.694181096662568,24.30429838042997,4.097883093573749e-07,14.0,27.67,1.184412938166907,27.25,0.4121,0.6235,1.4579,0.8883,0.4311,0.4248,0.4248,0
108193,npp,759,1962,0.1682226471602917,32.6293983459473,-116.827926635742,3670176,759,1532,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-17 09:31:00.865482,95.34264466624742,4.193767326997511,3.713216974138876,5.440491195304625e-12,11.0,-4.18,1.0,-4.7,0.361,0.5538,1.4695,1.0,0.1682,0.1682,0.1682,0
108542,npp,2313,794,0.347699597477913,32.626277923584,-116.830200195312,3670176,2313,579,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-19 08:53:13.102268,95.08049113876406,54.32477448126711,46.00236619517882,2.3198876406355617e-20,5.0,-54.34,1.9513309067639726,-54.56,0.6579,0.9404,1.8443,0.5889,0.2501,0.2048,0.2048,0
108715,npp,1522,217,0.560917258262634,32.6287727355957,-116.829612731934,3670176,1525,109,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-20 08:34:15.658419,92.61470056537189,66.7390469564041,54.44584878829063,1.430840079075979e-23,2.0,-66.73,3.1865100272627664,-66.86,0.7615,1.2892,2.1804,0.4296,0.3253,0.241,0.241,0
108729,npp,498,3299,0.364560782909393,32.6270027160645,-116.828681945801,3670176,500,2645,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-20 10:14:47.378988,-73.92827426885393,54.874366139238724,46.414123017117824,7.755338102146346e-19,18.0,54.86,2.0682789409984763,54.63,0.6578,1.0177,1.3311,0.5442,0.238,0.1984,0.1984,0
108899,npp,2892,2727,0.2183940261602402,32.6309394836426,-116.825454711914,3670176,2892,2188,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-21 09:56:00.608922,-75.64039330724091,36.15191403596153,31.496261286923936,2.806018794084181e-22,15.0,36.13,1.2937979144666532,35.79,0.4934,0.6965,1.147,0.7952,0.1843,0.1737,0.1737,0
109072,npp,2188,2154,0.229377195239067,32.6311225891113,-116.830551147461,3670176,2188,1716,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-22 09:37:12.066078,-77.03606987441185,6.995280005603009,6.191546190193858,1.427464079652657e-22,12.0,6.96,1.0,6.61,0.4199,0.5504,1.2859,1.0062,0.2328,0.2308,0.2308,0
109244,npp,1458,1575,0.327038273215294,32.6322593688965,-116.827812194824,3670176,1459,1183,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-23 09:18:21.721474,98.52524762722587,25.480951604380547,22.394258806930395,2.346220819574796e-22,9.0,-25.5,1.1367971201176101,-25.79,0.427,0.6105,1.7079,0.9072,0.3045,0.2967,0.2967,0
109780,npp,1252,2917,0.960253179073334,32.6324272155762,-116.829704284668,3670176,1253,2353,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-26 10:02:11.754951,-75.37093990665278,43.36205008941727,37.448266253984485,5.376617491035774e-21,16.0,43.36,1.4867838833500562,43.14,0.5387,0.7911,1.3816,0.7001,0.6676,0.6722,0.6722,0
109954,npp,540,2344,0.328454360365868,32.6295928955078,-116.825393676758,3670176,540,1892,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-27 09:43:23.210171,-77.05641263675345,17.71551911075063,15.632656026895328,3.3109468244399223e-18,13.0,17.69,1.0442604737599883,17.36,0.4335,0.6176,1.4569,0.8967,0.2769,0.2945,0.2945,0
110127,npp,2890,1765,0.33490628004074097,32.6294136047363,-116.832649230957,3670176,2890,1347,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-28 09:24:32.884846,97.36937040594239,15.461527559871014,13.65523737375632,3.693397112625414e-14,10.0,-15.45,1.0442604737599883,-15.62,0.4093,0.5429,1.321,1.0201,0.3546,0.3416,0.3416,0
110299,npp,2142,1182,0.54840013384819,32.6266670227051,-116.828498840332,3670176,2141,873,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-29 09:05:39.003821,96.46236298840554,42.29647848323307,36.57918239444669,3.655233029431203e-09,7.0,-42.32,1.4867838833500562,-42.46,0.467,0.7353,1.5479,0.7532,0.4281,0.413,0.413,0
110472,npp,1367,599,0.667149126529694,32.6312294006348,-116.82649230957,3670176,1368,385,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-05-30 08:46:43.341662,94.2359497003174,59.15448024620034,49.487118938273206,0.00040882138718686544,4.0,-59.16,2.3545700244418297,-59.24,0.7011,1.0501,2.046,0.5274,0.3912,0.3518,0.3518,0
111991,npp,1974,2532,0.404734492301941,32.6290435791016,-116.829452514648,3670144,1974,2049,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-01 09:49:34.419160,-77.13983201278124,27.404916075070286,24.05401261198021,0.002058896333860867,14.0,27.39,1.184412938166907,27.25,0.4121,0.6235,1.4579,0.8883,0.3691,0.3595,0.3325765973651695,0
113013,npp,2680,2148,1.43467223644257,32.6297836303711,-116.829376220703,3670144,2680,1710,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-07 09:36:55.343140,-77.0053122211939,6.641428209734459,5.878241622932134,0.0503287527259422,12.0,6.61,1.0,6.61,0.4199,0.5504,1.2859,1.0062,1.4381,1.4435,0.7853700827892517,0
113184,npp,1948,1568,1.26358449459076,32.6281356811523,-116.830368041992,3670144,1948,1178,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-08 09:18:03.249188,97.80907332498045,25.822482309052567,22.687908291890444,0.03339928974821338,9.0,-25.84,1.1367971201176101,-25.79,0.427,0.6105,1.7079,0.9072,1.1283,1.1463,0.7095502176919792,0
113356,npp,1190,982,1.054287612438202,32.6265830993652,-116.830436706543,3670144,1190,724,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-09 08:59:09.378834,95.90274027574752,48.9929368078527,41.929604621968544,0.01870978890350294,6.0,-49.0,1.7549928774784245,-49.0,0.4718,0.7728,1.5565,0.7166,0.7142,0.7555,0.5108392215153004,0
114674,npp,1715,1949,0.27769678831100497,32.6283836364746,-116.826965332031,3670176,1715,1519,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-18 09:30:25.753499,98.85008616776729,4.908373727998633,4.34507694760241,3.59408604807168e-18,11.0,-4.93,1.0,-4.7,0.361,0.5538,1.4695,1.0,0.2777,0.2777,0.2777,0
114902,npp,204,782,0.407329440116882,32.6294441223145,-116.827339172363,3670176,203,566,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-20 08:52:36.232985,94.82168004948299,54.66298854568949,46.24641744762816,4.311596893911772e-24,5.0,-54.66,2.0682789409984763,-54.56,0.6579,0.9404,1.8443,0.5889,0.2961,0.2399,0.2399,0
115378,npp,1638,974,0.30215282738208804,32.6286888122559,-116.829483032227,3670176,1639,719,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-25 08:58:48.653777,95.74883383752694,49.234132267969585,42.11517826040212,2.6886207519425185e-19,6.0,-49.24,1.7549928774784245,-49.0,0.4718,0.7728,1.5565,0.7166,0.2856,0.2165,0.2165,0
115500,npp,851,394,0.363769203424454,32.632209777832,-116.829246520996,3670176,854,223,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-26 08:39:51.221093,93.49800177346941,63.47587273307799,52.39525852164951,7.42890550197364e-15,3.0,-63.47,2.7445598364131496,-63.34,0.7285,1.0039,2.1101,0.5517,0.3206,0.2007,0.2007,0
115764,npp,1508,2330,0.1595518179237843,32.6311798095703,-116.829063415527,3670176,1508,1880,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-28 09:42:47.640938,-79.06641596388985,16.938993346284132,14.95048062935092,2.4526726163010883e-13,13.0,16.92,1.0442604737599883,17.36,0.4335,0.6176,1.4569,0.8967,0.1152,0.1431,0.1431,0
115893,npp,797,1752,0.389532119035721,32.6321830749512,-116.830276489258,3670176,797,1335,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-06-29 09:23:57.319931,97.67248767419008,16.138717495078424,14.248156603940304,3.1842342236401393e-07,10.0,-16.17,1.0442604737599883,-15.62,0.4093,0.5429,1.321,1.0201,0.4069,0.3973,0.3973,0
119052,npp,2354,588,2.97211742401123,32.6306495666504,-116.829986572266,3670144,2357,376,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-01 08:46:09.346223,93.99507231853043,59.423180427084844,49.6674833147354,0.022339059130252612,4.0,-59.4,2.3545700244418297,-59.24,0.7011,1.0501,2.046,0.5274,1.3701,1.5674,1.2752806380118984,0
119920,npp,803,782,1.9393767118454,32.6269874572754,-116.827278137207,3670144,805,566,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-06 08:52:30.487411,95.13100735678748,54.67504230797514,46.253736025379474,0.06549155200099685,5.0,-54.66,2.0682789409984763,-54.56,0.6579,0.9404,1.8443,0.5889,1.0368,1.1421,0.28569193578420693,0
120090,npp,6,205,1.90177845954895,32.6271858215332,-116.829559326172,3670144,7,102,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-07 08:33:33.050871,92.58908118306425,66.9577144852659,54.56585742204103,0.043754876257474956,2.0,-66.93,3.1865100272627664,-66.86,0.7615,1.2892,2.1804,0.4296,0.7461,0.817,0.2448341598150655,0
120275,npp,1390,2713,1.023885607719421,32.6291542053223,-116.830261230469,3670144,1389,2179,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-08 09:55:19.788614,-75.38613300299936,35.52928655797345,30.968799076177145,0.040612554951250546,15.0,35.54,1.2937979144666532,35.79,0.4934,0.6965,1.147,0.7952,0.8069,0.8142,0.28312509787936324,0
120446,npp,696,2142,0.712565124034882,32.6290130615234,-116.82861328125,3670144,696,1704,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-09 09:36:33.023210,-78.6390314684457,6.255387080646897,5.536523230292115,0.025921020322498642,12.0,6.26,1.0,6.61,0.4199,0.5504,1.2859,1.0062,0.716,0.717,0.37804069672144275,0
120951,npp,1529,398,1.18346524238586,32.630558013916,-116.827415466309,3670144,1529,225,196611,3866755,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-12 08:39:53.149630,93.32241423313403,63.40652577257466,52.35015427684017,0.0012289268337453434,3.0,-63.39,2.7445598364131496,-63.34,0.7285,1.0039,2.1101,0.5517,0.6193,0.6529,0.6368297921854917,0
121308,npp,2173,2334,0.32380869984626803,32.6304359436035,-116.827186584473,3670176,2173,1883,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-14 09:42:49.548719,-76.21308539058359,17.150979869891675,15.13631504521846,0.00022983584627513977,13.0,17.14,1.0442604737599883,17.36,0.4335,0.6176,1.4569,0.8967,0.2724,0.2904,0.2904,0
122002,npp,1267,3098,0.550646334886551,32.6283988952637,-116.831474304199,3670176,1268,2484,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-18 10:07:52.844304,-74.59951026134142,49.2485879916929,42.13015968802764,7.448039263538297e-19,17.0,49.25,1.7549928774784245,49.37,0.5866,0.8272,1.5511,0.6695,0.3962,0.3687,0.3687,0
122178,npp,589,2525,0.442160993814468,32.6301345825195,-116.826232910156,3670176,589,2044,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-19 09:49:06.078826,-76.61920533131095,27.06480156542109,23.75938366635231,3.2729372636100193e-24,14.0,27.05,1.1367971201176101,27.25,0.4121,0.6235,1.4579,0.8883,0.3943,0.3928,0.3928,0
122346,npp,2958,1950,0.313039571046829,32.6265640258789,-116.826736450195,3670176,2958,1520,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-20 09:30:17.537302,93.12862902581692,4.930468549558486,4.364645476211336,5.842839975916181e-26,11.0,-4.87,1.0,-4.7,0.361,0.5538,1.4695,1.0,0.313,0.313,0.313,0
122525,npp,2212,1371,0.528455644845963,32.6305084228516,-116.832496643066,3670176,2213,1033,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-21 09:11:27.216344,97.85011983889542,34.90166035083854,30.439900144631984,9.537541218875726e-27,8.0,-34.92,1.2937979144666532,-34.79,0.436,0.7021,1.899,0.7888,0.4196,0.4169,0.4169,0
122710,npp,1457,785,0.599177628755569,32.6282005310059,-116.830055236816,3670176,1460,569,196611,3866787,10915,usa_sandiego_115_91,32.62916667,-116.82916667,115,91,usa_sandiego,2012-07-22 08:52:33.337371,95.33753688301898,54.5897301957024,46.192675033200494,4.5099851294604004e-26,5.0,-54.59,1.9513309067639726,-54.56,0.6579,0.9404,1.8443,0.5889,0.3789,0.3529,0.3529,0
