lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.66,0.655,0.799
2,0.389,0.489,0.582
3,0.231,0.351,0.398
4,0.135,0.239,0.242
5,0.12,0.148,0.131
6,0.102,0.077,0.034
7,0.062,0.023,-0.056
8,0.027,-0.016,-0.126
9,0.003,-0.043,-0.173
10,-0.011,-0.059,-0.203
11,-0.015,-0.066,-0.219
12,-0.02,-0.066,-0.229
13,-0.028,-0.06,-0.236
14,-0.026,-0.05,-0.237
15,-0.021,-0.036,-0.235
16,-0.019,-0.02,-0.234
17,-0.017,-0.004,-0.232
18,-0.017,0.014,-0.227
19,-0.016,0.031,-0.217
20,-0.012,0.047,-0.195
21,0.01,0.062,-0.154
22,0.029,0.075,-0.099
23,0.041,0.087,-0.034
24,0.064,0.096,0.053
25,0.086,0.102,0.157
26,0.117,0.1,0.283
27,0.143,0.098,0.405
28,0.122,0.098,0.482
29,0.128,0.099,0.534
30,0.146,0.099,0.54
31,0.161,0.096,0.494
32,0.15,0.092,0.394
33,0.113,0.087,0.27
34,0.066,0.079,0.144
35,0.028,0.068,0.035
36,0.015,0.056,-0.048
37,0.012,0.043,-0.109
38,0.012,0.031,-0.151
39,0.01,0.02,-0.18
40,-0.004,0.009,-0.205
41,-0.016,-0.001,-0.222
42,-0.021,-0.009,-0.23
43,-0.024,-0.015,-0.233
44,-0.03,-0.019,-0.237
45,-0.03,-0.02,-0.238
46,-0.024,-0.019,-0.235
47,-0.022,-0.016,-0.23
48,-0.009,-0.012,-0.217
49,-0.012,-0.005,-0.204
50,-0.015,0.003,-0.182
51,-0.009,0.012,-0.142
52,0.009,0.02,-0.082
53,0.025,0.028,-0.004
54,0.034,0.036,0.087
55,0.029,0.043,0.186
56,0.045,0.049,0.301
57,0.089,0.051,0.419
58,0.124,0.051,0.503
59,0.126,0.051,0.527
60,0.089,0.05,0.477
61,0.053,0.047,0.383
62,0.036,0.042,0.275
63,0.032,0.036,0.173
64,0.027,0.029,0.075
65,0.008,0.022,-0.018
66,-0.005,0.014,-0.09
67,-0.013,0.005,-0.143
68,-0.016,-0.005,-0.179
69,-0.018,-0.014,-0.202
70,-0.027,-0.021,-0.221
71,-0.038,-0.027,-0.234
72,-0.038,-0.031,-0.238
73,-0.038,-0.033,-0.242
74,-0.037,-0.034,-0.243
75,-0.04,-0.033,-0.244
76,-0.037,-0.029,-0.241
77,-0.037,-0.023,-0.237
78,-0.032,-0.015,-0.223
79,-0.022,-0.007,-0.199
80,-0.012,0.003,-0.165
81,-0.002,0.013,-0.116
82,-0.001,0.024,-0.056
83,0.016,0.032,0.027
84,0.055,0.038,0.139
85,0.075,0.042,0.258
86,0.074,0.046,0.367
87,0.065,0.049,0.448
88,0.062,0.05,0.49
89,0.08,0.049,0.491
90,0.099,0.048,0.45
91,0.093,0.046,0.358
92,0.069,0.043,0.241
93,0.037,0.037,0.126
94,0.015,0.028,0.026
95,0.003,0.018,-0.053
96,-0.008,0.008,-0.114
97,-0.018,-0.001,-0.161
98,-0.028,-0.01,-0.195
99,-0.04,-0.019,-0.22
100,-0.05,-0.028,-0.236
101,-0.053,-0.035,-0.244
102,-0.052,-0.04,-0.246
103,-0.043,-0.043,-0.243
104,-0.039,-0.043,-0.242
105,-0.036,-0.042,-0.24
106,-0.029,-0.038,-0.234
107,-0.035,-0.032,-0.229
108,-0.039,-0.025,-0.215
109,-0.033,-0.015,-0.189
110,-0.025,-0.006,-0.15
111,-0.012,0.003,-0.093
112,-0.002,0.012,-0.022
113,0.002,0.022,0.064
114,0.004,0.031,0.162
115,0.029,0.038,0.276
116,0.079,0.043,0.392
117,0.116,0.047,0.474
118,0.111,0.049,0.49
119,0.062,0.049,0.441
120,0.051,0.047,0.368
121,0.065,0.043,0.284
122,0.066,0.038,0.19
123,0.059,0.032,0.094
124,0.035,0.026,0.0
125,0.009,0.019,-0.077
126,-0.008,0.011,-0.134
127,-0.016,0.001,-0.173
128,-0.02,-0.007,-0.199
129,-0.027,-0.015,-0.216
130,-0.036,-0.021,-0.229
131,-0.043,-0.026,-0.237
132,-0.048,-0.03,-0.242
133,-0.047,-0.031,-0.243
134,-0.039,-0.03,-0.239
135,-0.035,-0.028,-0.236
136,-0.032,-0.023,-0.23
137,-0.033,-0.017,-0.219
138,-0.027,-0.009,-0.197
139,-0.015,-0.0,-0.162
140,-0.002,0.011,-0.113
141,0.005,0.022,-0.053
142,0.034,0.032,0.034
143,0.062,0.04,0.141
144,0.072,0.046,0.251
145,0.072,0.053,0.35
146,0.061,0.06,0.423
147,0.059,0.063,0.461
148,0.088,0.064,0.469
149,0.11,0.063,0.431
150,0.125,0.062,0.358
151,0.101,0.057,0.253
152,0.045,0.051,0.133
153,0.025,0.043,0.039
154,0.027,0.034,-0.032
155,0.018,0.025,-0.095
156,0.003,0.017,-0.145
157,-0.005,0.009,-0.179
158,-0.013,0.002,-0.202
159,-0.018,-0.004,-0.218
160,-0.022,-0.009,-0.228
161,-0.031,-0.014,-0.234
162,-0.034,-0.017,-0.237
163,-0.035,-0.02,-0.238
164,-0.034,-0.02,-0.236
165,-0.03,-0.02,-0.23
166,-0.031,-0.018,-0.222
167,-0.032,-0.014,-0.207
168,-0.024,-0.011,-0.179
169,-0.013,-0.007,-0.139
170,0.004,-0.002,-0.083
171,0.021,0.002,-0.012
172,0.023,0.008,0.064
173,0.027,0.014,0.152
174,0.039,0.019,0.248
175,0.084,0.022,0.356
176,0.066,0.023,0.409
177,0.039,0.022,0.425
178,0.017,0.022,0.403
179,-0.001,0.02,0.34
180,-0.007,0.016,0.257
181,-0.003,0.011,0.168
182,-0.005,0.006,0.076
183,-0.019,0.001,-0.013
184,-0.014,-0.007,-0.077
185,-0.011,-0.015,-0.127
186,-0.007,-0.023,-0.163
187,-0.014,-0.029,-0.192
188,-0.027,-0.035,-0.215
189,-0.031,-0.038,-0.226
190,-0.034,-0.04,-0.232
191,-0.04,-0.041,-0.237
192,-0.039,-0.04,-0.238
193,-0.048,-0.037,-0.242
194,-0.052,-0.033,-0.242
195,-0.049,-0.027,-0.235
196,-0.048,-0.021,-0.224
197,-0.039,-0.013,-0.203
198,-0.03,-0.005,-0.171
199,-0.024,0.003,-0.127
200,-0.004,0.011,-0.062
201,0.018,0.017,0.018
202,0.037,0.021,0.112
203,0.046,0.025,0.212
204,0.05,0.029,0.308
205,0.045,0.033,0.389
206,0.053,0.036,0.449
207,0.082,0.037,0.473
208,0.097,0.036,0.447
209,0.07,0.035,0.36
210,0.033,0.031,0.249
211,0.007,0.024,0.141
212,0.003,0.016,0.05
213,-0.008,0.007,-0.032
214,-0.001,-0.0,-0.091
215,-0.007,-0.007,-0.141
216,-0.018,-0.015,-0.178
217,-0.027,-0.023,-0.205
218,-0.04,-0.031,-0.225
219,-0.046,-0.037,-0.235
220,-0.051,-0.039,-0.241
221,-0.051,-0.04,-0.241
222,-0.048,-0.039,-0.239
223,-0.049,-0.036,-0.238
224,-0.048,-0.031,-0.234
225,-0.046,-0.024,-0.225
226,-0.042,-0.016,-0.21
227,-0.037,-0.007,-0.188
228,-0.024,0.001,-0.15
229,-0.005,0.01,-0.095
230,0.014,0.019,-0.026
231,0.036,0.028,0.057
232,0.06,0.036,0.152
233,0.081,0.042,0.254
234,0.098,0.045,0.354
235,0.099,0.046,0.429
236,0.065,0.045,0.453
237,0.041,0.042,0.438
238,0.037,0.038,0.385
239,0.058,0.033,0.313
240,0.078,0.028,0.231
241,0.057,0.022,0.125
242,-0.002,0.015,0.01
243,-0.027,0.006,-0.071
244,-0.033,-0.003,-0.128
245,-0.034,-0.011,-0.168
246,-0.034,-0.018,-0.194
247,-0.038,-0.024,-0.212
248,-0.049,-0.03,-0.227
249,-0.052,-0.033,-0.234
250,-0.053,-0.035,-0.235
251,-0.051,-0.035,-0.234
252,-0.049,-0.033,-0.232
253,-0.044,-0.029,-0.228
254,-0.038,-0.023,-0.22
255,-0.031,-0.016,-0.207
256,-0.015,-0.008,-0.182
257,0.001,0.001,-0.148
258,0.025,0.009,-0.098
259,0.048,0.016,-0.035
260,0.061,0.022,0.035
261,0.062,0.027,0.113
262,0.042,0.033,0.193
263,0.028,0.037,0.278
264,0.029,0.041,0.365
265,0.044,0.043,0.433
266,0.069,0.041,0.464
267,0.079,0.038,0.447
268,0.047,0.035,0.365
269,0.008,0.029,0.255
270,0.014,0.02,0.158
271,0.011,0.01,0.063
272,-0.002,0.001,-0.023
273,-0.019,-0.007,-0.096
274,-0.024,-0.015,-0.146
275,-0.028,-0.022,-0.18
276,-0.03,-0.03,-0.201
277,-0.033,-0.036,-0.216
278,-0.036,-0.04,-0.223
279,-0.04,-0.042,-0.228
280,-0.039,-0.042,-0.228
281,-0.04,-0.039,-0.228
282,-0.044,-0.034,-0.228
283,-0.045,-0.027,-0.226
284,-0.045,-0.02,-0.218
285,-0.04,-0.012,-0.203
286,-0.036,-0.003,-0.182
287,-0.02,0.005,-0.144
288,-0.007,0.014,-0.093
289,0.004,0.023,-0.029
290,0.022,0.032,0.053
291,0.055,0.04,0.154
292,0.1,0.046,0.268
293,0.129,0.05,0.374
294,0.111,0.053,0.445
295,0.061,0.056,0.458
296,0.032,0.057,0.437
297,0.047,0.055,0.4
298,0.081,0.051,0.336
299,0.085,0.048,0.239
300,0.067,0.044,0.129
301,0.04,0.036,0.029
302,0.015,0.027,-0.052
303,-0.0,0.016,-0.112
304,-0.011,0.006,-0.157
305,-0.017,-0.002,-0.186
306,-0.025,-0.009,-0.206
307,-0.028,-0.014,-0.216
308,-0.028,-0.018,-0.22
309,-0.026,-0.02,-0.221
310,-0.026,-0.019,-0.221
311,-0.027,-0.016,-0.221
312,-0.024,-0.011,-0.216
313,-0.017,-0.004,-0.209
314,-0.014,0.004,-0.199
315,-0.009,0.014,-0.182
316,-0.002,0.024,-0.155
317,0.009,0.033,-0.114
318,0.027,0.042,-0.053
319,0.051,0.048,0.025
320,0.072,0.054,0.117
321,0.081,0.06,0.212
322,0.078,0.066,0.302
323,0.095,0.071,0.399
324,0.134,0.072,0.483
325,0.168,0.073,0.519
326,0.142,0.071,0.474
327,0.086,0.068,0.377
328,0.046,0.064,0.267
329,0.022,0.058,0.157
330,0.022,0.05,0.065
331,0.018,0.041,-0.016
332,0.008,0.032,-0.083
333,-0.006,0.023,-0.136
334,-0.017,0.013,-0.174
335,-0.013,0.003,-0.192
336,-0.008,-0.006,-0.201
337,-0.007,-0.012,-0.206
338,-0.007,-0.016,-0.209
339,-0.007,-0.017,-0.211
340,-0.009,-0.017,-0.211
341,-0.013,-0.013,-0.212
342,-0.014,-0.008,-0.209
343,-0.01,-0.001,-0.201
344,-0.003,0.008,-0.186
345,0.002,0.018,-0.165
346,0.018,0.028,-0.126
347,0.019,0.038,-0.079
348,0.014,0.049,-0.02
349,0.021,0.059,0.055
350,0.053,0.066,0.155
351,0.073,0.071,0.26
352,0.11,0.073,0.371
353,0.133,0.075,0.463
354,0.125,0.075,0.498
355,0.102,0.075,0.476
356,0.104,0.073,0.424
357,0.124,0.07,0.35
358,0.107,0.067,0.241
359,0.072,0.063,0.128
360,0.03,0.056,0.025
361,0.016,0.047,-0.048
362,0.009,0.036,-0.105
363,0.0,0.025,-0.148
364,-0.007,0.015,-0.177
365,-0.012,0.005,-0.194
366,-0.014,-0.003,-0.203
367,-0.012,-0.01,-0.206
368,-0.014,-0.014,-0.209
369,-0.018,-0.016,-0.211
370,-0.018,-0.017,-0.21
371,-0.014,-0.015,-0.206
372,-0.016,-0.012,-0.204
373,-0.012,-0.007,-0.194
374,-0.013,0.0,-0.18
375,-0.009,0.009,-0.156
376,-0.002,0.02,-0.118
377,0.014,0.031,-0.062
378,0.023,0.042,0.005
379,0.026,0.053,0.084
380,0.033,0.062,0.177
381,0.046,0.07,0.277
382,0.067,0.076,0.376
383,0.127,0.08,0.47
384,0.151,0.082,0.493
385,0.142,0.082,0.451
386,0.114,0.079,0.362
387,0.06,0.074,0.25
388,0.046,0.066,0.153
389,0.045,0.056,0.068
390,0.03,0.045,-0.011
391,0.005,0.032,-0.081
392,-0.001,0.018,-0.126
393,-0.007,0.003,-0.159
394,-0.017,-0.011,-0.183
395,-0.022,-0.023,-0.198
396,-0.025,-0.033,-0.206
397,-0.025,-0.039,-0.209
398,-0.024,-0.04,-0.209
399,-0.033,-0.035,-0.214
400,-0.033,-0.02,-0.214
