gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,668,771,30.4843101501465,32.6202049255371,-117.078712463379,3670144,667,555,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-01 08:53:42.589253,94.62494575414107,54.95692052131499,46.46647606767547,0.005006485521429593,4.0,-54.94,2.0682789409984763,-55.3,29.5985,37.5632,46.4282,0.7754,25.7032,23.637,23.500149222482317,0
100930,npp,2580,3826,40.8613891601562,32.6219100952148,-117.077514648438,3670176,2582,3074,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-01 10:34:00.075202,-71.32480157709594,66.13334465855347,54.081123944780884,1.1802705535715564e-07,20.0,66.09,3.0,65.84,34.2278,42.1857,47.3075,0.6904,28.6844,28.2115,28.2115,0
101181,npp,1248,2704,29.2007923126221,32.6185607910156,-117.074928283691,3670144,1250,2173,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-03 09:56:31.835169,-75.18293251177985,35.185444024084305,30.681825069506647,0.013245775989956323,14.0,35.15,1.2937979144666532,34.6,25.3841,30.2043,35.7537,0.9643,28.3502,28.1582,27.796130693039743,0
101304,npp,549,2132,23.9825458526611,32.6185646057129,-117.077934265137,3670144,549,1695,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-04 09:37:45.045628,-80.63970585720425,5.720390138089516,5.0637310202407715,0.03850542312457793,11.0,5.68,1.0,4.93,25.4033,29.1259,33.6419,1.0,23.9825,23.9825,22.929965827936492,0
101552,npp,2144,966,40.3766288757324,32.6201133728027,-117.074783325195,3670144,2147,714,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-06 08:59:59.014151,95.45143235602413,49.47476039769916,42.30688649798179,0.14449673337354837,5.0,-49.48,1.7549928774784245,-49.9,27.4805,36.9755,43.4502,0.7877,31.0638,31.8049,27.85512520762453,0
101561,npp,936,4009,44.4847412109375,32.6186981201172,-117.074371337891,3670144,936,3172,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-06 10:40:11.162212,-70.23266085792764,69.13695207885722,55.847112466082564,0.09003326333983826,21.0,69.09,3.5496478698597698,68.86,30.702,40.9082,48.3881,0.712,30.1334,31.6723,29.211267797315656,0
101805,npp,2710,2896,35.6696968078613,32.6209182739258,-117.077133178711,3670144,2711,2336,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-08 10:02:46.489735,-75.48935988106601,42.63138942454056,36.85378510631256,0.07732381679339417,15.0,42.6,1.4867838833500562,42.06,26.9545,31.0349,37.3886,0.9385,32.2432,33.4756,31.361976700078976,0
102056,npp,1286,1746,26.6262664794922,32.6188201904297,-117.071266174316,3670144,1286,1329,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-10 09:25:09.353833,99.09096884726483,16.478313886655926,14.547793602463166,0.029746766061960493,9.0,-16.5,1.0442604737599883,-17.27,23.9899,27.3944,34.1148,1.0632,28.3903,28.3091,27.495981087183594,0
102180,npp,543,1162,25.6293106079102,32.617618560791,-117.076416015625,3670144,541,857,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-11 09:06:15.439475,96.0368643875421,43.04960772262686,37.19287611362528,0.012855774491822477,6.0,-43.04,1.4867838833500562,-43.52,28.5915,34.8369,41.2373,0.8361,22.9329,21.4277,21.076291266814348,0
102300,npp,2845,579,31.6929683685303,32.6221618652344,-117.077049255371,3670144,2843,368,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-12 08:47:19.742044,93.74267037466322,59.628912916907815,49.81933979691929,0.0025567491878320295,3.0,-59.6,2.3545700244418297,-59.88,35.3973,40.9927,48.1128,0.7105,25.1762,22.5183,22.448412029132044,0
102430,npp,1078,3087,33.9568824768066,32.6234283447266,-117.073974609375,3670144,1079,2477,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-13 10:08:59.327985,-74.77967071498021,48.94477563965432,41.89777815222687,0.004082407522476254,16.0,48.92,1.7549928774784245,48.47,27.4628,33.309,39.5629,0.8744,29.4951,29.6924,29.580808616942253,0
102551,npp,396,2514,32.6250610351562,32.6173820495605,-117.072174072266,3670176,395,2035,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-14 09:50:12.534614,-76.31915653035314,26.53125634687609,23.30177739864355,0.000467520968554459,13.0,26.51,1.1367971201176101,25.81,24.189,29.0559,34.769,1.0024,32.2655,32.7036,32.7036,0
102671,npp,2743,1938,29.499532699585,32.6175765991211,-117.074615478516,3670176,2743,1509,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-15 09:31:23.960100,95.88596502668238,5.584861512577136,4.944053875399101,9.087079194541035e-08,10.0,-5.57,1.0,-6.38,22.8646,27.1174,31.769,1.0741,31.508,31.6844,31.6844,0
102792,npp,2008,1359,42.382568359375,32.6170692443848,-117.072128295898,3670176,2008,1025,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-16 09:12:31.829151,96.99426890325523,35.4257241970509,30.884536729958135,4.455514635308795e-13,7.0,-35.42,1.2937979144666532,-36.02,27.0261,33.1623,38.0083,0.8783,36.2524,37.2239,37.2239,0
102912,npp,1246,771,43.4434280395508,32.6212615966797,-117.074493408203,3670176,1244,555,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-17 08:53:36.141713,94.70545833390193,54.947435303258025,46.46314937229569,6.825958231129936e-18,4.0,-54.94,2.0682789409984763,-55.3,29.5985,37.5632,46.4282,0.7754,31.9689,33.6853,33.6853,0
102920,npp,86,3827,44.1794853210449,32.6222190856934,-117.078155517578,3670176,87,3074,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-17 10:33:53.627410,-71.09097854020494,66.14268447151034,54.091889067537274,1.2476534687565204e-08,20.0,66.11,3.0,65.84,34.2278,42.1857,47.3075,0.6904,29.7904,30.5024,30.5024,0
103032,npp,458,194,56.9397850036621,32.6232223510742,-117.074813842773,3670176,457,96,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-18 08:34:38.677541,92.24680343370883,67.1430476072306,54.68695547148711,7.813434762665825e-22,1.0,-67.12,3.1865100272627664,-67.34,32.8298,44.4966,51.5116,0.6546,33.0308,37.2707,37.2707,0
103279,npp,1137,2132,45.515380859375,32.6234588623047,-117.076232910156,3670176,1137,1695,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-20 09:37:38.595621,-79.7780260593795,5.7078000331961345,5.052865431531024,2.307053995658251e-22,11.0,5.68,1.0,4.93,25.4033,29.1259,33.6419,1.0,45.5154,45.5154,45.5154,0
103397,npp,410,1552,39.712474822998,32.6228981018066,-117.076324462891,3670176,410,1165,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-21 09:18:46.468740,97.77682010492194,26.619634858206034,23.377990297818794,5.994517617799834e-26,8.0,-26.64,1.1367971201176101,-27.23,24.7517,30.2248,34.8087,0.9636,37.4718,38.2685,38.2685,0
103643,npp,869,3460,6.28558826446533,32.6188468933105,-117.075668334961,3670176,870,2804,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-23 10:21:23.267680,-73.05702760863451,58.82651631988273,49.26649247782464,2.969888634959673e-22,18.0,58.8,2.253202848596432,58.47,28.8613,36.6968,43.6605,0.7937,15.629,4.9888,4.9888,0
104112,npp,1117,1161,21.1492900848389,32.619930267334,-117.073081970215,3670176,1116,856,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-27 09:06:07.251116,96.30772739319158,43.07300758192283,37.21282831753226,2.977251344473367e-14,6.0,-43.08,1.4867838833500562,-43.52,28.5915,34.8369,41.2373,0.8361,19.9197,17.6822,17.6822,0
104229,npp,329,578,39.9281921386719,32.6225547790527,-117.071899414062,3670176,329,367,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-28 08:47:11.573671,93.9549499646388,59.640171621052495,49.828572940629996,1.5653716499197714e-09,3.0,-59.63,2.3545700244418297,-59.88,35.3973,40.9927,48.1128,0.7105,28.6738,28.3695,28.3695,0
104236,npp,2305,3644,40.6487770080566,32.6234817504883,-117.073066711426,3670176,2309,2953,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-28 10:27:34.397475,-72.26764999179618,62.733433931869826,51.92715593228586,4.3704597338355126e-17,19.0,62.71,2.6065528283652384,62.43,29.9501,37.4708,45.7507,0.7773,30.3451,31.5961,31.5961,0
104355,npp,1632,3085,32.6596603393555,32.6200103759766,-117.077140808105,3670176,1635,2476,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-04-29 10:08:49.398868,-74.16835676659636,48.887945123183535,41.854975967601334,3.916445056461127e-13,16.0,48.86,1.7549928774784245,48.47,27.4628,33.309,39.5629,0.8744,28.7559,28.5581,28.5581,0
105837,npp,1806,768,28.416482925415,32.6210250854492,-117.07795715332,3670144,1804,552,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-03 08:53:26.286416,94.65015820391469,55.019530644170814,46.517618784483076,0.029559651310326368,4.0,-55.02,2.0682789409984763,-55.3,29.5985,37.5632,46.4282,0.7754,24.7035,22.0336,21.225595812700437,0
105850,npp,646,3826,10.03197956085205,32.6228790283203,-117.075592041016,3670144,647,3074,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-03 10:33:43.773535,-71.06439748717568,66.11634182224826,54.07778848550816,0.002729134833216008,20.0,66.09,3.0,65.84,34.2278,42.1857,47.3075,0.6904,18.4079,6.9263,6.851699919309154,0
106209,npp,2394,2702,29.2654132843018,32.6186828613281,-117.076431274414,3670144,2393,2171,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-05 09:56:15.577497,-75.91872783806659,35.095499936108624,30.608709346932088,0.06927365095698852,14.0,35.07,1.2937979144666532,34.6,25.3841,30.2043,35.7537,0.9643,28.4002,28.2205,26.326925564525474,0
106388,npp,1674,2129,28.8517818450928,32.6226234436035,-117.07649230957,3670144,1674,1692,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-06 09:37:27.030912,-77.32535925284363,5.552019820669853,4.915124890300794,0.12568836733812222,11.0,5.51,1.0,4.93,25.4033,29.1259,33.6419,1.0,28.8518,28.8518,25.41614624218417,0
106569,npp,945,1550,40.3638114929199,32.6214828491211,-117.074981689453,3670144,946,1163,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-07 09:18:36.705742,98.59019389571282,26.720662468280523,23.465009944792648,0.08249560602004231,8.0,-26.73,1.1367971201176101,-27.23,24.7517,30.2248,34.8087,0.9636,38.0447,38.8962,36.64120739544504,0
107311,npp,2402,1741,38.078914642334,32.6245384216309,-117.077033996582,3670144,2403,1325,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-12 09:24:49.672644,99.25303902844992,16.767831459574158,14.80250066237925,0.005246028091420177,9.0,-16.77,1.0442604737599883,-17.27,23.9899,27.3944,34.1148,1.0632,39.3575,40.4856,40.34220139830276,0
108015,npp,1479,2509,26.4966316223145,32.6222190856934,-117.071151733398,3670176,1479,2031,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-16 09:49:51.188511,-77.30364785794323,26.290673797430337,23.0946877987161,3.247949380787155e-07,13.0,26.26,1.1367971201176101,25.81,24.189,29.0559,34.769,1.0024,26.8746,26.5604,26.5604,0
108715,npp,1525,188,45.7429428100586,32.6178703308105,-117.075347900391,3670176,1527,92,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-20 08:34:15.658419,92.3921994501468,67.25049908971195,54.75139937833104,1.3192385568939525e-23,1.0,-67.22,3.1865100272627664,-67.34,32.8298,44.4966,51.5116,0.6546,29.517,29.9416,29.9416,0
108729,npp,507,3269,17.4125957489014,32.6232376098633,-117.073120117188,3670176,506,2613,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-20 10:14:47.378988,-73.64636565240733,54.115007770555195,45.850520407041614,6.662104339567608e-19,17.0,54.08,1.9513309067639726,53.86,27.5198,33.0861,39.7394,0.8803,21.0937,15.3284,15.3284,0
110127,npp,2896,1736,29.8682079315186,32.6211128234863,-117.071426391602,3670176,2896,1320,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-28 09:24:32.884846,96.28208326656606,17.077784656919267,15.073520182125893,4.474492597084177e-14,9.0,-17.05,1.0442604737599883,-17.27,23.9899,27.3944,34.1148,1.0632,31.4948,31.756,31.756,0
110299,npp,2147,1153,33.3159027099609,32.6206283569336,-117.076858520508,3670176,2148,850,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-05-29 09:05:40.783058,96.62308143072151,43.380872026506786,37.46101860131978,4.573595512176396e-09,6.0,-43.37,1.4867838833500562,-43.52,28.5915,34.8369,41.2373,0.8361,28.1029,27.8542,27.8542,0
113013,npp,2687,2118,37.5114822387695,32.6219139099121,-117.074882507324,3670144,2687,1681,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-06-07 09:36:55.343140,-71.66906203157164,4.959452779425029,4.390492162001541,0.05024094029443029,11.0,4.87,1.0,4.93,25.4033,29.1259,33.6419,1.0,37.5115,37.5115,36.13817899206288,0
113184,npp,1954,1540,27.0821228027344,32.6195678710938,-117.071044921875,3670144,1954,1155,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-06-08 09:18:05.028468,99.11125286203946,27.214053029157068,23.888224016858903,0.03326013252176364,8.0,-27.23,1.1367971201176101,-27.23,24.7517,30.2248,34.8087,0.9636,26.3613,26.0974,25.188244270604265,0
115500,npp,854,365,56.477653503418,32.6237411499023,-117.076217651367,3670176,855,203,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-06-26 08:39:51.221093,93.2607844324204,64.05654798811132,52.769293302177886,9.151390982590264e-15,2.0,-64.03,2.7445598364131496,-63.89,38.201,43.7541,50.396,0.6657,33.7618,37.5955,37.5955,0
120090,npp,8,177,22.8183860778809,32.6222877502441,-117.070671081543,3670144,8,86,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-07-07 08:33:33.050871,92.39752825228574,67.45564135522432,54.86152995637219,0.04356839380043199,1.0,-67.41,3.1865100272627664,-67.34,32.8298,44.4966,51.5116,0.6546,22.3227,14.9361,13.745171045693715,0
120446,npp,703,2112,32.9992866516113,32.6210098266602,-117.074028015137,3670144,703,1675,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-07-09 09:36:33.023210,-73.44056855531635,4.557682693675512,4.034734377805068,0.025797048736924736,11.0,4.53,1.0,4.93,25.4033,29.1259,33.6419,1.0,32.9993,32.9993,32.29414542356139,0
120781,npp,2306,948,51.0187377929688,32.6239585876465,-117.074676513672,3670144,2308,702,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-07-11 08:58:50.593804,95.87837205525774,50.04320077999584,42.74305328806097,0.005718273173811914,5.0,-50.02,1.7549928774784245,-49.9,27.4805,36.9755,43.4502,0.7877,37.1277,40.1878,40.03149272086276,0
122002,npp,1276,3067,32.9514350891113,32.6217651367188,-117.077789306641,3670176,1275,2464,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-07-18 10:07:52.844304,-74.23025449461085,48.34396133271903,41.42257198809635,6.391918443305981e-19,16.0,48.32,1.7549928774784245,48.47,27.4628,33.309,39.5629,0.8744,28.9221,28.8132,28.8132,0
122178,npp,597,2496,37.9461326599121,32.6238746643066,-117.074226379395,3670176,598,2021,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-07-19 09:49:07.858062,-76.85676170005019,25.618008469530015,22.51085937007537,2.95244585566231e-24,13.0,25.61,1.1367971201176101,25.81,24.189,29.0559,34.769,1.0024,36.9463,38.0375,38.0375,0
122346,npp,2964,1920,28.983211517334,32.6235275268555,-117.078323364258,3670176,2964,1492,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-07-20 09:30:19.316583,100.73687962799795,6.605308774790015,5.8460182869729485,5.602043176190969e-26,10.0,-6.61,1.0,-6.38,22.8646,27.1174,31.769,1.0741,30.9917,31.1299,31.1299,0
123966,npp,456,2880,16.3709411621094,32.618335723877,-117.077415466309,3670176,456,2322,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-07-29 10:01:39.163467,-75.56742283953344,42.03961875661841,36.36881718320838,2.1044232784346312e-07,15.0,42.02,1.4867838833500562,42.06,26.9545,31.0349,37.3886,0.9385,19.263,15.3639,15.3639,0
130125,npp,1929,3071,22.0247993469238,32.6219329833984,-117.071617126465,3670144,1929,2466,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-03 10:07:53.907154,-74.34309881162146,48.45905067433449,41.51494025141747,0.11009194176635317,16.0,48.44,1.7549928774784245,48.47,27.4628,33.309,39.5629,0.8744,22.6961,19.2588,16.249469849204967,0
130872,npp,2109,756,28.9706077575684,32.6179084777832,-117.076812744141,3670144,2107,539,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-07 08:52:32.596472,94.55805094175683,55.346115518242875,46.75405510154696,0.033905509181817464,4.0,-55.32,2.0682789409984763,-55.3,29.5985,37.5632,46.4282,0.7754,24.9714,22.4633,21.53650309350666,0
130885,npp,952,3813,31.6937770843506,32.6204719543457,-117.074180603027,3670144,952,3065,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-07 10:32:50.083582,-71.27650831840886,65.88911826891952,53.93276006549245,0.0452114572570315,20.0,65.86,3.0,65.84,34.2278,42.1857,47.3075,0.6904,25.6285,21.882,20.64615839976993,0
131048,npp,1324,180,53.065071105957,32.6174163818359,-117.075210571289,3670144,1322,88,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-08 08:33:35.153761,92.26583435663593,67.38924712279206,54.82927934376067,0.01864928081711535,1.0,-67.36,3.1865100272627664,-67.34,32.8298,44.4966,51.5116,0.6546,31.8148,34.7344,34.22462751208535,0
131062,npp,309,3261,34.567310333252,32.6226921081543,-117.074401855469,3670144,310,2604,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-08 10:14:08.654075,-73.84328282605311,53.878753258488686,45.6706353761499,0.030303465545817736,17.0,53.86,1.9513309067639726,53.86,27.5198,33.0861,39.7394,0.8803,29.885,30.4298,29.60146387405405,0
131237,npp,2710,2690,28.8654441833496,32.6199073791504,-117.074798583984,3670144,2710,2163,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-09 09:55:23.669446,-76.1936835067341,34.56320743397354,30.157965351808386,0.017657350185612364,14.0,34.56,1.2937979144666532,34.6,25.3841,30.2043,35.7537,0.9643,28.091,27.8348,27.352141637869543,0
131414,npp,2011,2117,36.1836051940918,32.6247367858887,-117.077087402344,3670144,2012,1681,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-10 09:36:35.127876,-76.5549795488973,4.823029879790003,4.2699012428838214,0.00835662112060148,11.0,4.81,1.0,4.93,25.4033,29.1259,33.6419,1.0,36.1836,36.1836,35.95517427243524,0
131592,npp,1271,1539,31.9587173461914,32.6230888366699,-117.071655273438,3670144,1271,1154,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-11 09:17:44.809172,97.66547017040102,27.302955020493545,23.96572892580109,0.002611439087824221,8.0,-27.28,1.1367971201176101,-27.23,24.7517,30.2248,34.8087,0.9636,30.6511,30.7967,30.72531709714747,0
131768,npp,521,951,26.7372646331787,32.6220817565918,-117.07852935791,3670176,521,704,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-12 08:58:50.929637,95.35920005339308,49.94612187289191,42.67311951725146,0.00020629205517944774,5.0,-49.93,1.7549928774784245,-49.9,27.4805,36.9755,43.4502,0.7877,23.2921,21.0611,21.0611,0
131778,npp,2404,3996,14.2720060348511,32.6216621398926,-117.070869445801,3670144,2407,3166,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-12 10:39:03.078945,-70.44364418010547,68.92690302998642,55.7290691521903,0.0024873177817077187,21.0,68.89,3.5496478698597698,68.86,30.702,40.9082,48.3881,0.712,21.622,10.1614,10.09340991575762,0
131947,npp,2817,372,40.9321403503418,32.6212272644043,-117.076629638672,3670176,2821,208,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-13 08:39:55.271027,93.46426874057815,63.91151430271217,52.68382128652233,3.751826193140255e-09,2.0,-63.89,2.7445598364131496,-63.89,38.201,43.7541,50.396,0.6657,28.0977,27.2473,27.2473,0
131961,npp,1755,3446,28.9763069152832,32.6190071105957,-117.074737548828,3670176,1754,2792,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-13 10:20:21.654444,-72.73232351514301,58.49717311531591,49.0316781965023,0.0003706690425659925,18.0,58.47,2.253202848596432,58.47,28.8613,36.6968,43.6605,0.7937,25.6994,22.9982,22.9982,0
132136,npp,1092,2882,45.2389945983887,32.6237525939941,-117.076225280762,3670176,1093,2324,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-14 10:01:38.447873,-75.70748129174193,42.10790007670569,36.42742492093259,2.872658909904272e-07,15.0,42.09,1.4867838833500562,42.06,26.9545,31.0349,37.3886,0.9385,38.6795,42.4563,42.4563,0
132310,npp,402,2309,28.520809173584,32.6244506835938,-117.077705383301,3670176,403,1861,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-15 09:42:51.684755,-78.23106446563497,15.768808356217143,13.925368661928125,3.154878930231126e-14,12.0,15.77,1.0442604737599883,15.83,25.0169,29.6953,33.7205,0.9808,28.0012,27.9739,27.9739,0
132669,npp,2016,1148,27.9767932891846,32.6219139099121,-117.07201385498,3670176,2019,846,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-17 09:05:07.485615,95.90868911118879,43.572010401852594,37.6169638735213,1.1875589104158587e-26,6.0,-43.55,1.4867838833500562,-43.52,28.5915,34.8369,41.2373,0.8361,24.5118,23.3904,23.3904,0
133040,npp,2542,3072,32.709789276123,32.6195182800293,-117.074974060059,3670176,2540,2467,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-19 10:07:51.446861,-74.29798446865898,48.48893100395427,41.54169589046867,1.147880799798735e-28,16.0,48.47,1.7549928774784245,48.47,27.4628,33.309,39.5629,0.8744,28.7845,28.6019,28.6019,0
133223,npp,1861,2500,29.3493480682373,32.6175918579102,-117.073211669922,3670176,1861,2024,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-20 09:49:06.460309,-77.22698176479635,25.822829111959035,22.690513737897536,7.655898005069208e-30,13.0,25.81,1.1367971201176101,25.81,24.189,29.0559,34.769,1.0024,29.384,29.42,29.42,0
133405,npp,1153,1924,24.3084030151367,32.6196746826172,-117.072463989258,3670176,1153,1495,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-21 09:30:17.913584,99.42572261289439,6.391922599362688,5.657961238699596,3.387130557549574e-29,10.0,-6.38,1.0,-6.38,22.8646,27.1174,31.769,1.0741,26.3169,26.1088,26.1088,0
133585,npp,419,1344,28.5364780426025,32.6246566772461,-117.078285217285,3670176,420,1015,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-22 09:11:25.809778,97.39737707693155,36.07910943744724,31.433359333376714,1.2493236310789062e-26,7.0,-36.06,1.2937979144666532,-36.02,27.0261,33.1623,38.0083,0.8783,25.5505,25.0631,25.0631,0
133762,npp,2731,756,10.183087348938,32.6243171691895,-117.07795715332,3670176,2730,539,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-23 08:52:30.147483,94.78697826544659,55.33970417820576,46.75235287015105,3.139090772894597e-22,4.0,-55.32,2.0682789409984763,-55.3,29.5985,37.5632,46.4282,0.7754,15.8877,7.8958,7.8958,0
134505,npp,1889,1539,33.0934410095215,32.6209602355957,-117.07381439209,3670176,1890,1154,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-27 09:17:42.366518,98.8805656981058,27.28140649338693,23.948390420974466,0.0004395557385826618,8.0,-27.28,1.1367971201176101,-27.23,24.7517,30.2248,34.8087,0.9636,31.6493,31.8902,31.8902,0
134689,npp,1138,952,35.6365928649902,32.6177368164062,-117.072540283203,3670144,1140,704,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-28 08:58:48.490832,95.93845043462169,49.91422524542303,42.65102717100359,0.014442591725660413,5.0,-49.9,1.7549928774784245,-49.9,27.4805,36.9755,43.4502,0.7877,28.3629,28.0712,27.676416094490435,0
134700,npp,3004,3996,23.2046775817871,32.620288848877,-117.072723388672,3670176,3002,3166,196611,3866787,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-28 10:38:58.861348,-69.99125992887853,68.92232792964862,55.73125377889967,2.711391498599527e-05,21.0,68.89,3.5496478698597698,68.86,30.702,40.9082,48.3881,0.712,24.1385,16.5213,16.5213,0
134874,npp,359,371,51.4090270996094,32.6237869262695,-117.078071594238,3670144,360,207,196611,3866755,11096,usa_sandiego_56_93,32.62083333,-117.075,56,93,usa_sandiego,2012-08-29 08:39:51.055034,93.30606071369084,63.93241987213671,52.70055959465467,0.04873598882519979,2.0,-63.91,2.7445598364131496,-63.89,38.201,43.7541,50.396,0.6657,31.915,34.2215,32.88931638830802,0
