lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.545,0.601,0.557
2,0.33,0.446,0.343
3,0.22,0.32,0.227
4,0.138,0.221,0.139
5,0.107,0.145,0.104
6,0.08,0.087,0.075
7,0.055,0.045,0.049
8,0.052,0.017,0.043
9,0.049,-0.002,0.038
10,0.036,-0.012,0.022
11,0.048,-0.015,0.029
12,0.038,-0.015,0.016
13,0.023,-0.01,-0.002
14,0.04,-0.005,0.013
15,0.039,0.002,0.012
16,0.02,0.009,-0.004
17,0.011,0.015,-0.01
18,-0.013,0.02,-0.031
19,-0.028,0.024,-0.042
20,-0.019,0.025,-0.032
21,-0.008,0.025,-0.018
22,-0.025,0.024,-0.029
23,-0.018,0.02,-0.017
24,-0.012,0.015,-0.008
25,0.008,0.009,0.015
26,-0.013,-0.004,-0.0
27,-0.011,-0.011,0.01
28,-0.004,-0.015,0.022
29,-0.011,-0.016,0.019
30,-0.022,-0.015,0.008
31,-0.027,-0.015,-0.001
32,-0.045,-0.015,-0.023
33,-0.028,-0.014,-0.014
34,-0.017,-0.012,-0.009
35,-0.019,-0.011,-0.014
36,-0.016,-0.008,-0.014
37,-0.007,-0.005,-0.009
38,-0.006,-0.002,-0.012
39,0.025,0.001,0.014
40,0.042,0.002,0.028
41,0.027,0.003,0.012
42,0.017,0.003,-0.004
43,-0.001,0.002,-0.024
44,-0.012,0.002,-0.036
45,-0.003,0.004,-0.027
46,-0.001,0.006,-0.024
47,0.0,0.007,-0.022
48,0.005,0.01,-0.014
49,-0.001,0.011,-0.018
50,0.007,0.014,-0.008
51,0.017,0.014,0.006
52,-0.003,0.014,-0.006
53,-0.01,0.013,-0.009
54,0.035,0.012,0.038
55,0.043,0.009,0.052
56,0.021,0.007,0.038
57,-0.002,0.006,0.023
58,0.01,0.006,0.038
59,-0.008,0.007,0.019
60,-0.004,0.009,0.019
61,-0.001,0.011,0.017
62,0.022,0.013,0.034
63,0.042,0.015,0.049
64,0.03,0.017,0.035
65,0.036,0.017,0.039
66,0.025,0.017,0.024
67,0.008,0.017,0.004
68,-0.009,0.017,-0.016
69,-0.013,0.018,-0.025
70,-0.014,0.019,-0.031
71,0.002,0.02,-0.018
72,0.012,0.019,-0.013
73,0.023,0.018,-0.005
74,0.015,0.017,-0.015
75,0.047,0.016,0.016
76,0.047,0.015,0.018
77,0.043,0.012,0.018
78,0.032,0.009,0.011
79,0.02,0.007,0.002
80,0.004,0.003,-0.007
81,-0.016,-0.002,-0.019
82,-0.024,-0.008,-0.02
83,-0.023,-0.011,-0.014
84,-0.021,-0.014,-0.01
85,-0.011,-0.016,0.004
86,-0.004,-0.017,0.015
87,-0.015,-0.018,0.008
88,-0.023,-0.019,0.0
89,-0.034,-0.022,-0.012
90,-0.044,-0.024,-0.025
91,-0.046,-0.027,-0.032
92,-0.055,-0.029,-0.044
93,-0.045,-0.031,-0.038
94,-0.022,-0.032,-0.018
95,-0.03,-0.033,-0.026
96,-0.014,-0.032,-0.013
97,-0.024,-0.03,-0.025
98,-0.025,-0.026,-0.029
99,-0.027,-0.022,-0.037
100,-0.002,-0.018,-0.016
101,0.011,-0.015,-0.008
102,0.005,-0.014,-0.018
103,-0.004,-0.013,-0.028
104,-0.004,-0.013,-0.028
105,-0.007,-0.014,-0.031
106,-0.026,-0.015,-0.046
107,-0.044,-0.014,-0.059
108,-0.045,-0.012,-0.055
109,-0.022,-0.009,-0.027
110,-0.007,-0.006,-0.008
111,-0.008,-0.003,-0.003
112,0.009,-0.002,0.019
113,0.015,0.0,0.027
114,0.009,0.002,0.025
115,-0.005,0.004,0.014
116,0.026,0.005,0.049
117,0.03,0.007,0.055
118,0.014,0.008,0.04
119,-0.007,0.009,0.018
120,-0.031,0.011,-0.008
121,-0.024,0.013,-0.006
122,-0.002,0.015,0.011
123,0.025,0.018,0.034
124,0.04,0.021,0.046
125,0.053,0.024,0.055
126,0.058,0.025,0.057
127,0.055,0.024,0.049
128,0.054,0.023,0.044
129,0.026,0.022,0.013
130,0.001,0.02,-0.015
131,-0.012,0.019,-0.029
132,-0.007,0.019,-0.026
133,0.003,0.02,-0.018
134,0.006,0.021,-0.015
135,0.014,0.022,-0.006
136,0.015,0.022,-0.001
137,0.016,0.022,0.005
138,0.029,0.022,0.023
139,0.044,0.022,0.042
140,0.041,0.021,0.044
141,0.039,0.021,0.048
142,0.021,0.019,0.036
143,0.008,0.016,0.026
144,-0.008,0.013,0.014
145,-0.009,0.011,0.016
146,-0.001,0.011,0.025
147,-0.002,0.011,0.025
148,0.036,0.011,0.06
149,0.037,0.01,0.058
150,0.028,0.007,0.046
151,0.02,0.003,0.036
152,0.005,-0.002,0.019
153,-0.005,-0.007,0.008
154,-0.028,-0.012,-0.018
155,-0.037,-0.017,-0.03
156,-0.02,-0.02,-0.019
157,-0.02,-0.023,-0.022
158,-0.026,-0.025,-0.033
159,-0.016,-0.027,-0.027
160,-0.03,-0.027,-0.046
161,-0.03,-0.027,-0.049
162,-0.041,-0.026,-0.061
163,-0.045,-0.023,-0.066
164,-0.024,-0.022,-0.045
165,-0.021,-0.02,-0.04
166,-0.027,-0.02,-0.044
167,-0.02,-0.019,-0.034
168,-0.029,-0.018,-0.038
169,-0.038,-0.017,-0.04
170,-0.018,-0.014,-0.013
171,0.005,-0.01,0.016
172,0.02,-0.007,0.035
173,0.025,-0.002,0.043
174,0.025,0.002,0.045
175,0.009,0.006,0.032
176,0.016,0.008,0.041
177,0.003,0.009,0.028
178,-0.006,0.009,0.018
179,0.012,0.009,0.032
180,0.008,0.008,0.025
181,0.01,0.007,0.026
182,0.012,0.006,0.023
183,-0.019,0.004,-0.011
184,-0.028,0.001,-0.024
185,-0.002,0.0,-0.003
186,0.001,0.0,-0.004
187,0.003,-0.0,-0.006
188,0.02,0.001,0.009
189,0.021,0.002,0.007
190,0.018,0.002,0.002
191,0.007,0.001,-0.01
192,-0.005,0.0,-0.023
193,-0.003,0.0,-0.021
194,-0.012,0.0,-0.028
195,-0.024,0.002,-0.038
196,-0.022,0.003,-0.032
197,-0.04,0.003,-0.045
198,-0.016,0.003,-0.016
199,0.015,0.002,0.018
200,0.03,0.001,0.034
201,0.025,0.001,0.031
202,0.024,0.0,0.033
203,0.035,0.0,0.047
204,0.033,-0.0,0.048
205,0.021,-0.002,0.039
206,-0.004,-0.004,0.016
207,-0.003,-0.006,0.018
208,-0.032,-0.007,-0.013
209,-0.06,-0.007,-0.041
210,-0.036,-0.004,-0.017
211,-0.02,-0.003,-0.003
212,-0.016,-0.002,-0.002
213,0.002,-0.001,0.011
214,0.014,-0.001,0.017
215,0.006,-0.002,0.002
216,-0.005,-0.003,-0.014
217,-0.013,-0.005,-0.023
218,0.003,-0.006,-0.01
219,0.003,-0.006,-0.013
220,0.008,-0.007,-0.009
221,0.004,-0.007,-0.014
222,-0.001,-0.006,-0.019
223,-0.005,-0.004,-0.023
224,0.0,-0.001,-0.017
225,-0.011,0.0,-0.026
226,0.0,0.001,-0.011
227,0.012,0.0,0.005
228,0.023,0.0,0.02
229,0.017,-0.0,0.018
230,-0.0,-0.002,0.006
231,-0.035,-0.005,-0.025
232,-0.042,-0.007,-0.028
233,-0.035,-0.009,-0.017
234,-0.029,-0.011,-0.006
235,0.004,-0.011,0.031
236,-0.006,-0.012,0.023
237,-0.003,-0.013,0.026
238,0.001,-0.013,0.025
239,0.015,-0.013,0.035
240,-0.0,-0.013,0.016
241,-0.016,-0.012,-0.006
242,-0.029,-0.012,-0.022
243,-0.013,-0.011,-0.01
244,-0.001,-0.011,-0.004
245,-0.028,-0.012,-0.034
246,-0.029,-0.012,-0.038
247,-0.022,-0.014,-0.035
248,-0.013,-0.015,-0.029
249,0.007,-0.014,-0.013
250,-0.007,-0.014,-0.029
251,-0.018,-0.013,-0.041
252,-0.025,-0.012,-0.047
253,-0.012,-0.011,-0.03
254,0.003,-0.012,-0.012
255,-0.011,-0.013,-0.022
256,-0.008,-0.013,-0.014
257,-0.006,-0.012,-0.007
258,-0.0,-0.011,0.004
259,-0.011,-0.01,-0.001
260,-0.012,-0.009,-0.001
261,-0.018,-0.009,-0.005
262,-0.038,-0.008,-0.022
263,-0.035,-0.007,-0.016
264,-0.012,-0.006,0.009
265,0.002,-0.006,0.024
266,0.007,-0.006,0.032
267,0.004,-0.006,0.029
268,0.016,-0.005,0.042
269,0.014,-0.005,0.036
270,0.014,-0.006,0.029
271,0.007,-0.007,0.016
272,-0.029,-0.008,-0.023
273,-0.039,-0.009,-0.037
274,-0.013,-0.01,-0.016
275,-0.01,-0.011,-0.017
276,-0.016,-0.013,-0.026
277,-0.01,-0.013,-0.024
278,-0.017,-0.014,-0.035
279,-0.018,-0.013,-0.037
280,-0.015,-0.013,-0.035
281,0.0,-0.012,-0.02
282,0.014,-0.012,-0.005
283,-0.008,-0.011,-0.023
284,-0.016,-0.011,-0.028
285,-0.018,-0.011,-0.028
286,-0.028,-0.012,-0.035
287,-0.044,-0.012,-0.046
288,-0.028,-0.011,-0.026
289,-0.01,-0.009,-0.003
290,-0.002,-0.007,0.008
291,0.0,-0.006,0.013
292,-0.008,-0.005,0.009
293,0.014,-0.005,0.034
294,0.038,-0.004,0.06
295,0.014,-0.002,0.038
296,0.012,-0.0,0.035
297,0.012,0.002,0.035
298,0.006,0.005,0.027
299,0.002,0.009,0.019
300,-0.004,0.012,0.008
301,-0.003,0.015,0.006
302,0.001,0.017,0.006
303,-0.019,0.019,-0.017
304,-0.0,0.021,-0.004
305,0.021,0.025,0.011
306,0.017,0.028,0.003
307,0.031,0.029,0.014
308,0.052,0.029,0.033
309,0.048,0.029,0.028
310,0.042,0.029,0.021
311,0.04,0.029,0.019
312,0.035,0.028,0.016
313,0.045,0.03,0.027
314,0.056,0.031,0.042
315,0.067,0.032,0.056
316,0.05,0.032,0.044
317,0.022,0.033,0.021
318,-0.003,0.035,0.001
319,-0.001,0.036,0.006
320,0.013,0.035,0.023
321,0.016,0.034,0.029
322,0.036,0.033,0.054
323,0.022,0.032,0.043
324,0.03,0.03,0.053
325,0.044,0.029,0.068
326,0.031,0.028,0.052
327,0.02,0.027,0.038
328,0.018,0.027,0.031
329,0.014,0.026,0.021
330,0.039,0.025,0.037
331,0.059,0.024,0.053
332,0.044,0.024,0.034
333,0.041,0.024,0.027
334,0.033,0.023,0.016
335,0.029,0.024,0.009
336,0.022,0.025,0.001
337,0.001,0.026,-0.021
338,0.024,0.027,-0.001
339,0.022,0.027,-0.004
340,0.007,0.026,-0.02
341,-0.001,0.023,-0.027
342,0.012,0.02,-0.011
343,0.014,0.017,-0.006
344,0.027,0.015,0.011
345,0.015,0.014,0.003
346,0.011,0.012,0.005
347,0.014,0.011,0.01
348,0.021,0.01,0.019
349,0.017,0.009,0.019
350,0.003,0.009,0.011
351,0.032,0.009,0.046
352,0.047,0.011,0.064
353,0.043,0.014,0.065
354,0.02,0.017,0.044
355,0.002,0.021,0.025
356,-0.002,0.023,0.019
357,-0.002,0.023,0.014
358,-0.023,0.024,-0.012
359,-0.01,0.025,-0.004
360,0.01,0.026,0.013
361,0.012,0.027,0.012
362,0.031,0.027,0.026
363,0.064,0.028,0.053
364,0.039,0.027,0.024
365,0.052,0.026,0.033
366,0.041,0.025,0.021
367,0.052,0.024,0.032
368,0.05,0.023,0.029
369,0.036,0.023,0.014
370,0.035,0.021,0.014
371,0.026,0.019,0.006
372,0.017,0.016,-0.001
373,-0.008,0.013,-0.025
374,-0.01,0.011,-0.023
375,-0.027,0.008,-0.035
376,-0.041,0.004,-0.043
377,-0.008,-0.0,-0.007
378,0.011,-0.004,0.016
379,0.018,-0.007,0.026
380,0.015,-0.01,0.027
381,-0.011,-0.012,0.005
382,-0.018,-0.013,0.002
383,-0.027,-0.014,-0.004
384,-0.008,-0.014,0.014
385,-0.0,-0.013,0.019
386,0.004,-0.011,0.018
387,0.008,-0.008,0.017
388,-0.007,-0.005,-0.003
389,-0.005,-0.001,-0.004
390,0.004,0.003,0.001
391,-0.01,0.008,-0.016
392,0.005,0.013,-0.004
393,0.011,0.018,-0.001
394,0.028,0.023,0.014
395,0.042,0.026,0.026
396,0.028,0.029,0.01
397,0.011,0.029,-0.008
398,0.028,0.028,0.007
399,0.027,0.024,0.004
400,0.022,0.016,-0.001
