lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.703,0.736,0.803
2,0.507,0.575,0.638
3,0.402,0.437,0.508
4,0.346,0.321,0.398
5,0.217,0.225,0.239
6,0.126,0.146,0.106
7,0.086,0.084,0.016
8,0.05,0.035,-0.059
9,0.019,-0.002,-0.117
10,-0.007,-0.028,-0.162
11,-0.018,-0.045,-0.19
12,-0.022,-0.053,-0.207
13,-0.03,-0.055,-0.22
14,-0.036,-0.052,-0.229
15,-0.04,-0.044,-0.233
16,-0.038,-0.032,-0.23
17,-0.034,-0.019,-0.223
18,-0.03,-0.003,-0.211
19,-0.02,0.013,-0.189
20,0.001,0.029,-0.153
21,-0.004,0.045,-0.122
22,0.015,0.06,-0.066
23,0.052,0.074,0.015
24,0.083,0.086,0.101
25,0.082,0.096,0.172
26,0.115,0.099,0.263
27,0.183,0.102,0.374
28,0.165,0.105,0.416
29,0.136,0.104,0.425
30,0.129,0.1,0.417
31,0.149,0.093,0.395
32,0.111,0.085,0.315
33,0.078,0.076,0.227
34,0.061,0.065,0.147
35,0.042,0.052,0.067
36,0.018,0.038,-0.008
37,-0.001,0.025,-0.07
38,-0.018,0.012,-0.121
39,-0.026,-0.001,-0.156
40,-0.03,-0.013,-0.18
41,-0.037,-0.022,-0.199
42,-0.043,-0.029,-0.212
43,-0.041,-0.032,-0.217
44,-0.041,-0.032,-0.219
45,-0.045,-0.029,-0.221
46,-0.044,-0.023,-0.216
47,-0.032,-0.014,-0.201
48,-0.023,-0.001,-0.183
49,-0.016,0.013,-0.16
50,0.003,0.029,-0.119
51,0.045,0.047,-0.054
52,0.065,0.064,0.007
53,0.074,0.078,0.075
54,0.097,0.091,0.16
55,0.131,0.102,0.254
56,0.129,0.111,0.316
57,0.135,0.116,0.371
58,0.167,0.119,0.423
59,0.171,0.118,0.431
60,0.148,0.114,0.397
61,0.13,0.108,0.34
62,0.131,0.099,0.282
63,0.133,0.088,0.219
64,0.105,0.077,0.135
65,0.055,0.065,0.04
66,0.036,0.052,-0.027
67,0.022,0.038,-0.081
68,0.006,0.026,-0.126
69,-0.011,0.013,-0.163
70,-0.028,0.003,-0.191
71,-0.041,-0.006,-0.212
72,-0.053,-0.013,-0.226
73,-0.058,-0.017,-0.232
74,-0.053,-0.019,-0.228
75,-0.043,-0.017,-0.219
76,-0.037,-0.012,-0.209
77,-0.026,-0.006,-0.192
78,-0.006,0.002,-0.165
79,0.016,0.013,-0.13
80,0.028,0.024,-0.09
81,0.053,0.035,-0.032
82,0.086,0.047,0.042
83,0.093,0.058,0.11
84,0.085,0.068,0.174
85,0.097,0.075,0.249
86,0.109,0.081,0.315
87,0.106,0.085,0.356
88,0.085,0.086,0.363
89,0.087,0.083,0.357
90,0.094,0.077,0.331
91,0.086,0.071,0.276
92,0.075,0.063,0.21
93,0.06,0.052,0.141
94,0.046,0.04,0.071
95,0.032,0.027,0.007
96,0.02,0.015,-0.047
97,0.0,0.003,-0.096
98,-0.016,-0.008,-0.135
99,-0.032,-0.017,-0.168
100,-0.041,-0.023,-0.189
101,-0.047,-0.028,-0.203
102,-0.049,-0.029,-0.209
103,-0.047,-0.027,-0.209
104,-0.044,-0.023,-0.207
105,-0.043,-0.016,-0.202
106,-0.034,-0.006,-0.19
107,-0.02,0.005,-0.167
108,-0.003,0.016,-0.138
109,0.015,0.028,-0.099
110,0.039,0.042,-0.047
111,0.047,0.054,0.005
112,0.074,0.066,0.076
113,0.093,0.076,0.15
114,0.101,0.085,0.218
115,0.113,0.092,0.278
116,0.128,0.097,0.328
117,0.145,0.099,0.365
118,0.144,0.099,0.369
119,0.13,0.097,0.345
120,0.115,0.092,0.299
121,0.114,0.085,0.249
122,0.094,0.076,0.178
123,0.071,0.065,0.103
124,0.051,0.053,0.034
125,0.023,0.039,-0.032
126,0.004,0.026,-0.083
127,-0.01,0.012,-0.122
128,-0.024,-0.001,-0.153
129,-0.035,-0.012,-0.175
130,-0.048,-0.02,-0.194
131,-0.05,-0.026,-0.201
132,-0.049,-0.028,-0.204
133,-0.045,-0.028,-0.201
134,-0.038,-0.025,-0.195
135,-0.025,-0.02,-0.182
136,-0.016,-0.012,-0.167
137,-0.008,-0.002,-0.147
138,0.0,0.009,-0.119
139,0.015,0.022,-0.08
140,0.025,0.035,-0.036
141,0.039,0.048,0.02
142,0.048,0.06,0.08
143,0.07,0.07,0.152
144,0.095,0.079,0.222
145,0.11,0.085,0.28
146,0.11,0.09,0.316
147,0.127,0.091,0.339
148,0.144,0.091,0.347
149,0.137,0.088,0.319
150,0.126,0.084,0.27
151,0.105,0.077,0.207
152,0.071,0.069,0.132
153,0.046,0.06,0.063
154,0.036,0.049,0.007
155,0.024,0.036,-0.042
156,0.005,0.023,-0.089
157,-0.014,0.011,-0.128
158,-0.022,-0.0,-0.155
159,-0.03,-0.01,-0.174
160,-0.036,-0.018,-0.187
161,-0.041,-0.024,-0.195
162,-0.042,-0.028,-0.198
163,-0.041,-0.03,-0.195
164,-0.037,-0.028,-0.188
165,-0.032,-0.025,-0.177
166,-0.023,-0.018,-0.16
167,-0.01,-0.01,-0.135
168,0.0,0.001,-0.107
169,0.009,0.012,-0.072
170,0.016,0.024,-0.031
171,0.023,0.035,0.018
172,0.028,0.047,0.074
173,0.04,0.057,0.134
174,0.062,0.064,0.193
175,0.079,0.07,0.244
176,0.097,0.073,0.283
177,0.114,0.074,0.303
178,0.127,0.073,0.304
179,0.122,0.071,0.278
180,0.103,0.067,0.229
181,0.082,0.061,0.168
182,0.064,0.053,0.108
183,0.042,0.044,0.044
184,0.033,0.034,-0.01
185,0.02,0.023,-0.058
186,-0.002,0.013,-0.104
187,-0.021,0.002,-0.14
188,-0.035,-0.008,-0.168
189,-0.046,-0.018,-0.187
190,-0.053,-0.027,-0.199
191,-0.054,-0.034,-0.204
192,-0.054,-0.039,-0.205
193,-0.054,-0.043,-0.204
194,-0.053,-0.044,-0.198
195,-0.048,-0.042,-0.187
196,-0.039,-0.039,-0.168
197,-0.029,-0.032,-0.142
198,-0.02,-0.024,-0.111
199,-0.012,-0.014,-0.073
200,-0.002,-0.002,-0.025
201,0.004,0.009,0.026
202,0.012,0.02,0.083
203,0.023,0.03,0.142
204,0.035,0.038,0.198
205,0.048,0.044,0.248
206,0.06,0.049,0.284
207,0.062,0.052,0.298
208,0.064,0.052,0.293
209,0.065,0.051,0.265
210,0.075,0.049,0.229
211,0.081,0.044,0.182
212,0.075,0.037,0.123
213,0.053,0.03,0.054
214,0.035,0.021,-0.008
215,0.024,0.011,-0.055
216,0.002,0.001,-0.101
217,-0.019,-0.01,-0.137
218,-0.032,-0.019,-0.163
219,-0.045,-0.027,-0.184
220,-0.058,-0.034,-0.199
221,-0.062,-0.038,-0.205
222,-0.062,-0.039,-0.206
223,-0.064,-0.039,-0.204
224,-0.054,-0.036,-0.191
225,-0.046,-0.03,-0.177
226,-0.04,-0.023,-0.158
227,-0.034,-0.013,-0.132
228,-0.018,-0.003,-0.094
229,-0.008,0.009,-0.053
230,0.009,0.022,0.001
231,0.026,0.034,0.062
232,0.042,0.045,0.126
233,0.056,0.056,0.188
234,0.067,0.065,0.244
235,0.092,0.072,0.298
236,0.111,0.077,0.331
237,0.119,0.079,0.336
238,0.136,0.078,0.328
239,0.136,0.074,0.292
240,0.116,0.069,0.232
241,0.099,0.063,0.167
242,0.076,0.054,0.093
243,0.058,0.045,0.027
244,0.03,0.034,-0.038
245,0.002,0.024,-0.094
246,-0.016,0.014,-0.135
247,-0.034,0.003,-0.167
248,-0.049,-0.006,-0.19
249,-0.055,-0.013,-0.203
250,-0.054,-0.019,-0.208
251,-0.056,-0.024,-0.21
252,-0.052,-0.025,-0.206
253,-0.045,-0.025,-0.197
254,-0.039,-0.022,-0.184
255,-0.024,-0.017,-0.162
256,-0.007,-0.009,-0.134
257,0.007,0.0,-0.101
258,0.024,0.011,-0.058
259,0.04,0.023,-0.007
260,0.054,0.035,0.051
261,0.061,0.046,0.111
262,0.065,0.055,0.172
263,0.066,0.063,0.232
264,0.057,0.068,0.279
265,0.084,0.071,0.334
266,0.097,0.071,0.361
267,0.085,0.068,0.348
268,0.074,0.063,0.315
269,0.078,0.056,0.273
270,0.086,0.048,0.221
271,0.063,0.037,0.141
272,0.031,0.025,0.054
273,0.016,0.013,-0.015
274,0.01,-0.001,-0.067
275,-0.014,-0.014,-0.119
276,-0.043,-0.026,-0.163
277,-0.055,-0.036,-0.188
278,-0.069,-0.046,-0.207
279,-0.083,-0.053,-0.221
280,-0.092,-0.058,-0.229
281,-0.089,-0.06,-0.227
282,-0.076,-0.059,-0.216
283,-0.067,-0.056,-0.204
284,-0.059,-0.05,-0.188
285,-0.048,-0.043,-0.166
286,-0.04,-0.033,-0.14
287,-0.03,-0.023,-0.106
288,-0.019,-0.011,-0.063
289,-0.004,0.002,-0.008
290,0.009,0.015,0.051
291,0.018,0.027,0.115
292,0.039,0.038,0.191
293,0.048,0.047,0.254
294,0.077,0.055,0.31
295,0.092,0.06,0.342
296,0.092,0.063,0.348
297,0.109,0.063,0.337
298,0.106,0.06,0.292
299,0.071,0.055,0.212
300,0.054,0.048,0.134
301,0.065,0.038,0.074
302,0.066,0.027,0.018
303,0.01,0.015,-0.065
304,-0.006,0.003,-0.113
305,-0.021,-0.011,-0.151
306,-0.037,-0.023,-0.18
307,-0.054,-0.032,-0.204
308,-0.061,-0.039,-0.216
309,-0.067,-0.044,-0.223
310,-0.072,-0.046,-0.227
311,-0.072,-0.045,-0.225
312,-0.068,-0.042,-0.219
313,-0.058,-0.036,-0.205
314,-0.052,-0.028,-0.19
315,-0.043,-0.017,-0.166
316,-0.032,-0.005,-0.134
317,-0.012,0.008,-0.088
318,0.007,0.022,-0.035
319,0.016,0.036,0.025
320,0.048,0.049,0.11
321,0.087,0.061,0.2
322,0.103,0.07,0.276
323,0.084,0.077,0.321
324,0.119,0.081,0.382
325,0.161,0.083,0.423
326,0.142,0.083,0.4
327,0.121,0.08,0.345
328,0.128,0.074,0.293
329,0.141,0.065,0.241
330,0.045,0.053,0.112
331,0.012,0.04,0.022
332,-0.006,0.026,-0.049
333,0.003,0.01,-0.089
334,-0.044,-0.005,-0.15
335,-0.056,-0.019,-0.182
336,-0.064,-0.032,-0.202
337,-0.073,-0.043,-0.216
338,-0.082,-0.052,-0.227
339,-0.085,-0.059,-0.231
340,-0.082,-0.064,-0.23
341,-0.08,-0.067,-0.226
342,-0.077,-0.066,-0.218
343,-0.073,-0.063,-0.206
344,-0.064,-0.058,-0.185
345,-0.049,-0.051,-0.155
346,-0.042,-0.042,-0.121
347,-0.039,-0.033,-0.078
348,-0.018,-0.023,-0.014
349,-0.002,-0.012,0.056
350,-0.01,-0.002,0.115
351,0.006,0.006,0.188
352,0.042,0.012,0.272
353,0.088,0.017,0.348
354,0.041,0.019,0.346
355,0.044,0.019,0.35
356,0.055,0.017,0.335
357,0.039,0.013,0.277
358,-0.01,0.007,0.182
359,-0.018,0.0,0.106
360,-0.008,-0.008,0.041
361,-0.028,-0.018,-0.033
362,-0.034,-0.028,-0.086
363,-0.04,-0.037,-0.128
364,-0.043,-0.044,-0.157
365,-0.056,-0.05,-0.183
366,-0.064,-0.054,-0.199
367,-0.064,-0.056,-0.206
368,-0.064,-0.055,-0.21
369,-0.066,-0.053,-0.214
370,-0.066,-0.048,-0.213
371,-0.063,-0.042,-0.208
372,-0.059,-0.035,-0.199
373,-0.053,-0.026,-0.183
374,-0.047,-0.016,-0.162
375,-0.029,-0.005,-0.126
376,-0.006,0.009,-0.078
377,0.001,0.022,-0.028
378,0.005,0.035,0.031
379,0.052,0.047,0.123
380,0.118,0.057,0.226
381,0.091,0.065,0.268
382,0.086,0.071,0.313
383,0.097,0.075,0.353
384,0.137,0.076,0.386
385,0.088,0.073,0.339
386,0.066,0.069,0.285
387,0.046,0.061,0.218
388,0.021,0.05,0.142
389,0.005,0.037,0.069
390,-0.01,0.022,-0.002
391,-0.02,0.006,-0.062
392,-0.026,-0.011,-0.107
393,-0.031,-0.029,-0.142
394,-0.035,-0.045,-0.166
395,-0.04,-0.059,-0.184
396,-0.046,-0.07,-0.196
397,-0.057,-0.075,-0.207
398,-0.063,-0.074,-0.214
399,-0.066,-0.065,-0.216
400,-0.068,-0.044,-0.215
