lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.481,0.553,0.636
2,0.247,0.399,0.423
3,0.13,0.277,0.271
4,0.089,0.18,0.164
5,0.066,0.107,0.079
6,0.042,0.053,0.013
7,0.064,0.015,-0.018
8,0.051,-0.01,-0.062
9,0.05,-0.023,-0.086
10,0.074,-0.029,-0.084
11,0.045,-0.027,-0.109
12,0.014,-0.021,-0.135
13,0.009,-0.012,-0.14
14,0.023,-0.0,-0.137
15,0.029,0.012,-0.136
16,0.03,0.024,-0.132
17,0.009,0.035,-0.143
18,-0.001,0.045,-0.146
19,0.002,0.054,-0.134
20,-0.011,0.06,-0.127
21,0.006,0.064,-0.098
22,0.047,0.066,-0.044
23,0.06,0.065,0.003
24,0.057,0.063,0.049
25,0.024,0.059,0.087
26,0.034,0.044,0.165
27,0.047,0.037,0.246
28,0.048,0.035,0.308
29,0.028,0.035,0.331
30,0.033,0.035,0.33
31,0.052,0.035,0.306
32,0.064,0.035,0.252
33,0.049,0.033,0.169
34,0.028,0.031,0.084
35,0.011,0.029,0.014
36,0.003,0.023,-0.035
37,-0.004,0.018,-0.076
38,-0.012,0.014,-0.109
39,0.009,0.01,-0.117
40,-0.001,0.005,-0.139
41,-0.001,-0.001,-0.15
42,-0.004,-0.006,-0.156
43,0.021,-0.01,-0.138
44,0.01,-0.013,-0.145
45,0.004,-0.014,-0.15
46,0.001,-0.014,-0.148
47,-0.001,-0.013,-0.143
48,-0.028,-0.012,-0.154
49,-0.033,-0.011,-0.146
50,-0.03,-0.01,-0.127
51,-0.033,-0.007,-0.108
52,-0.035,-0.004,-0.076
53,-0.015,-0.002,-0.017
54,-0.007,-0.0,0.041
55,0.011,0.002,0.116
56,0.004,0.006,0.183
57,0.018,0.009,0.252
58,0.008,0.011,0.29
59,0.03,0.012,0.321
60,0.041,0.014,0.31
61,0.028,0.014,0.254
62,0.03,0.015,0.191
63,0.034,0.016,0.122
64,0.039,0.018,0.063
65,0.029,0.019,0.011
66,0.002,0.019,-0.049
67,0.005,0.019,-0.079
68,0.013,0.018,-0.096
69,-0.006,0.017,-0.126
70,0.0,0.016,-0.133
71,0.013,0.013,-0.131
72,-0.014,0.01,-0.152
73,-0.009,0.005,-0.155
74,0.002,0.002,-0.149
75,0.021,-0.001,-0.131
76,0.016,-0.004,-0.128
77,0.017,-0.006,-0.12
78,0.007,-0.006,-0.122
79,-0.028,-0.006,-0.135
80,-0.021,-0.006,-0.113
81,-0.01,-0.006,-0.079
82,-0.001,-0.005,-0.037
83,0.012,-0.003,0.015
84,-0.004,-0.001,0.06
85,0.008,0.0,0.134
86,-0.01,0.002,0.189
87,-0.014,0.004,0.241
88,-0.012,0.005,0.279
89,0.019,0.006,0.297
90,0.01,0.006,0.26
91,-0.006,0.007,0.196
92,-0.002,0.008,0.133
93,-0.002,0.009,0.066
94,0.02,0.01,0.027
95,0.037,0.011,-0.001
96,0.032,0.011,-0.041
97,0.031,0.01,-0.072
98,0.017,0.01,-0.104
99,0.014,0.01,-0.119
100,0.005,0.01,-0.134
101,0.001,0.011,-0.14
102,0.004,0.011,-0.139
103,0.002,0.01,-0.144
104,0.012,0.01,-0.133
105,0.005,0.011,-0.134
106,0.01,0.012,-0.122
107,0.005,0.013,-0.113
108,0.012,0.014,-0.101
109,0.005,0.014,-0.094
110,-0.001,0.015,-0.08
111,0.021,0.015,-0.039
112,0.018,0.015,-0.002
113,0.002,0.016,0.034
114,0.01,0.016,0.1
115,0.008,0.015,0.165
116,0.015,0.014,0.23
117,0.028,0.014,0.286
118,0.031,0.014,0.308
119,0.041,0.014,0.299
120,0.041,0.013,0.254
121,0.037,0.012,0.191
122,0.015,0.01,0.11
123,-0.001,0.009,0.044
124,-0.024,0.008,-0.018
125,-0.005,0.007,-0.046
126,0.018,0.006,-0.066
127,0.001,0.004,-0.103
128,-0.016,0.003,-0.13
129,-0.013,0.002,-0.138
130,-0.005,0.001,-0.14
131,-0.012,0.0,-0.147
132,-0.023,0.0,-0.155
133,-0.0,0.001,-0.141
134,0.007,0.002,-0.134
135,0.015,0.003,-0.123
136,0.018,0.004,-0.115
137,0.016,0.005,-0.109
138,0.021,0.005,-0.093
139,0.01,0.007,-0.085
140,0.018,0.009,-0.057
141,0.008,0.012,-0.028
142,0.009,0.016,0.016
143,0.024,0.017,0.079
144,0.021,0.019,0.136
145,0.003,0.018,0.188
146,-0.005,0.017,0.234
147,-0.005,0.016,0.27
148,0.02,0.013,0.287
149,0.023,0.011,0.258
150,0.031,0.009,0.214
151,0.033,0.007,0.154
152,0.001,0.003,0.073
153,-0.005,-0.001,0.015
154,-0.0,-0.003,-0.025
155,0.002,-0.004,-0.06
156,-0.019,-0.006,-0.098
157,-0.012,-0.007,-0.113
158,0.002,-0.007,-0.118
159,0.007,-0.006,-0.13
160,0.001,-0.005,-0.141
161,-0.013,-0.004,-0.154
162,-0.024,-0.004,-0.163
163,-0.035,-0.003,-0.169
164,-0.034,-0.002,-0.164
165,-0.019,0.0,-0.149
166,0.003,0.002,-0.127
167,0.013,0.004,-0.11
168,0.011,0.006,-0.097
169,0.024,0.007,-0.07
170,0.013,0.008,-0.049
171,0.016,0.008,-0.007
172,0.037,0.01,0.054
173,0.028,0.012,0.104
174,0.027,0.013,0.164
175,0.012,0.014,0.209
176,0.031,0.013,0.261
177,-0.005,0.011,0.261
178,0.005,0.008,0.256
179,0.005,0.005,0.224
180,0.012,0.002,0.178
181,-0.004,-0.0,0.106
182,-0.013,-0.0,0.042
183,-0.018,-0.001,-0.011
184,-0.005,-0.002,-0.043
185,0.003,-0.004,-0.068
186,-0.004,-0.006,-0.094
187,-0.016,-0.007,-0.116
188,-0.011,-0.007,-0.123
189,-0.017,-0.005,-0.137
190,-0.005,-0.002,-0.135
191,-0.001,0.002,-0.14
192,-0.005,0.005,-0.146
193,0.013,0.007,-0.13
194,0.019,0.01,-0.121
195,-0.0,0.014,-0.127
196,-0.0,0.018,-0.119
197,0.022,0.022,-0.094
198,0.034,0.024,-0.073
199,0.025,0.027,-0.059
200,0.061,0.03,-0.004
201,0.063,0.032,0.04
202,0.073,0.032,0.097
203,0.035,0.033,0.133
204,-0.004,0.033,0.167
205,-0.007,0.032,0.216
206,0.019,0.03,0.265
207,0.037,0.027,0.286
208,0.049,0.024,0.273
209,0.038,0.021,0.223
210,0.025,0.017,0.159
211,0.006,0.013,0.089
212,-0.01,0.009,0.025
213,-0.015,0.006,-0.022
214,0.016,0.004,-0.039
215,0.016,0.002,-0.066
216,0.021,-0.0,-0.084
217,-0.002,-0.002,-0.111
218,-0.018,-0.003,-0.131
219,-0.024,-0.003,-0.147
220,-0.017,-0.004,-0.152
221,-0.01,-0.004,-0.151
222,-0.021,-0.003,-0.158
223,-0.027,-0.003,-0.159
224,-0.006,-0.002,-0.136
225,0.006,-0.001,-0.118
226,0.012,-0.001,-0.105
227,0.001,-0.002,-0.102
228,0.01,-0.005,-0.077
229,0.01,-0.007,-0.052
230,0.01,-0.008,-0.017
231,0.01,-0.008,0.027
232,0.016,-0.01,0.082
233,-0.002,-0.012,0.131
234,-0.012,-0.014,0.185
235,-0.021,-0.016,0.227
236,-0.018,-0.016,0.258
237,-0.028,-0.017,0.248
238,-0.041,-0.016,0.207
239,-0.021,-0.016,0.17
240,-0.03,-0.016,0.106
241,-0.033,-0.018,0.048
242,-0.042,-0.02,-0.007
243,-0.039,-0.021,-0.049
244,-0.005,-0.02,-0.06
245,-0.007,-0.019,-0.086
246,-0.022,-0.017,-0.113
247,-0.025,-0.016,-0.129
248,-0.024,-0.014,-0.137
249,0.0,-0.011,-0.13
250,0.004,-0.01,-0.132
251,0.004,-0.008,-0.136
252,0.02,-0.006,-0.121
253,0.016,-0.004,-0.121
254,0.022,-0.001,-0.116
255,0.009,0.001,-0.117
256,0.007,0.004,-0.106
257,-0.007,0.006,-0.1
258,-0.024,0.007,-0.09
259,-0.029,0.008,-0.065
260,-0.023,0.009,-0.02
261,0.014,0.009,0.052
262,0.018,0.008,0.111
263,0.015,0.007,0.17
264,0.012,0.006,0.228
265,0.029,0.004,0.278
266,-0.006,0.003,0.266
267,-0.013,0.001,0.243
268,-0.024,-0.0,0.194
269,0.001,-0.002,0.157
270,0.006,-0.005,0.101
271,0.023,-0.007,0.057
272,0.015,-0.008,0.007
273,0.017,-0.01,-0.031
274,-0.002,-0.012,-0.073
275,-0.013,-0.015,-0.103
276,-0.02,-0.017,-0.124
277,-0.03,-0.018,-0.141
278,-0.038,-0.018,-0.154
279,-0.038,-0.017,-0.161
280,-0.043,-0.017,-0.168
281,-0.027,-0.017,-0.158
282,-0.031,-0.017,-0.157
283,-0.007,-0.016,-0.136
284,-0.01,-0.014,-0.132
285,-0.011,-0.012,-0.124
286,-0.005,-0.009,-0.109
287,-0.021,-0.008,-0.101
288,-0.015,-0.006,-0.07
289,-0.003,-0.004,-0.026
290,-0.004,-0.002,0.015
291,0.014,-0.001,0.08
292,0.017,0.0,0.146
293,0.019,0.002,0.212
294,-0.008,0.005,0.246
295,0.019,0.007,0.294
296,0.032,0.008,0.302
297,0.052,0.006,0.279
298,0.02,0.004,0.202
299,0.004,0.002,0.125
300,-0.04,-0.0,0.034
301,-0.046,-0.003,-0.02
302,-0.039,-0.004,-0.058
303,-0.012,-0.006,-0.074
304,-0.006,-0.007,-0.094
305,0.004,-0.01,-0.101
306,-0.001,-0.012,-0.119
307,-0.015,-0.014,-0.135
308,-0.015,-0.016,-0.143
309,-0.0,-0.018,-0.14
310,-0.001,-0.018,-0.143
311,-0.014,-0.016,-0.148
312,-0.03,-0.014,-0.152
313,-0.024,-0.011,-0.146
314,0.001,-0.007,-0.12
315,-0.013,-0.003,-0.121
316,-0.011,0.002,-0.104
317,-0.009,0.006,-0.083
318,-0.003,0.011,-0.05
319,0.018,0.014,-0.002
320,0.047,0.018,0.064
321,0.027,0.021,0.111
322,0.004,0.022,0.166
323,-0.004,0.021,0.224
324,0.015,0.021,0.281
325,0.016,0.02,0.297
326,0.019,0.021,0.282
327,0.05,0.022,0.259
328,0.059,0.021,0.204
329,0.071,0.02,0.145
330,0.051,0.018,0.073
331,0.032,0.015,0.013
332,0.005,0.012,-0.044
333,-0.021,0.01,-0.094
334,-0.028,0.009,-0.119
335,-0.023,0.007,-0.13
336,-0.004,0.004,-0.128
337,-0.015,0.001,-0.14
338,-0.012,-0.001,-0.145
339,-0.025,-0.003,-0.156
340,-0.01,-0.004,-0.142
341,-0.008,-0.006,-0.137
342,0.009,-0.007,-0.124
343,0.015,-0.006,-0.116
344,-0.003,-0.006,-0.116
345,-0.002,-0.006,-0.101
346,0.0,-0.008,-0.081
347,-0.013,-0.009,-0.064
348,-0.023,-0.008,-0.036
349,-0.008,-0.008,0.015
350,0.007,-0.007,0.075
351,0.026,-0.007,0.15
352,0.028,-0.006,0.218
353,-0.003,-0.005,0.255
354,-0.005,-0.005,0.282
355,-0.014,-0.004,0.272
356,-0.03,-0.004,0.225
357,-0.03,-0.004,0.17
358,-0.015,-0.004,0.114
359,0.002,-0.004,0.063
360,0.007,-0.004,0.015
361,-0.013,-0.005,-0.038
362,-0.014,-0.005,-0.075
363,-0.014,-0.005,-0.102
364,-0.009,-0.005,-0.118
365,-0.003,-0.003,-0.127
366,-0.015,-0.002,-0.143
367,-0.002,0.0,-0.137
368,0.014,0.001,-0.128
369,0.029,0.002,-0.118
370,0.029,0.003,-0.114
371,0.008,0.005,-0.121
372,0.017,0.007,-0.111
373,0.043,0.01,-0.088
374,0.019,0.014,-0.094
375,0.008,0.018,-0.085
376,-0.003,0.02,-0.075
377,-0.021,0.021,-0.06
378,-0.018,0.022,-0.021
379,-0.015,0.023,0.029
380,0.012,0.024,0.105
381,0.034,0.024,0.186
382,0.052,0.024,0.258
383,0.05,0.024,0.301
384,0.059,0.024,0.318
385,0.028,0.023,0.277
386,0.019,0.022,0.221
387,0.019,0.022,0.157
388,0.031,0.02,0.1
389,0.01,0.019,0.031
390,0.022,0.018,-0.004
391,0.03,0.017,-0.033
392,0.031,0.016,-0.06
393,0.012,0.015,-0.09
394,-0.005,0.014,-0.116
395,-0.004,0.013,-0.127
396,0.007,0.013,-0.126
397,0.002,0.014,-0.13
398,0.013,0.015,-0.125
399,0.022,0.017,-0.115
400,0.034,0.019,-0.099
