lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.606,0.662,0.732
2,0.4,0.52,0.56
3,0.298,0.399,0.436
4,0.268,0.296,0.349
5,0.186,0.21,0.225
6,0.14,0.14,0.131
7,0.115,0.083,0.057
8,0.087,0.038,-0.008
9,0.056,0.004,-0.066
10,0.033,-0.02,-0.11
11,0.015,-0.037,-0.145
12,-0.007,-0.046,-0.174
13,-0.028,-0.05,-0.198
14,-0.043,-0.048,-0.215
15,-0.047,-0.043,-0.22
16,-0.052,-0.034,-0.223
17,-0.051,-0.024,-0.218
18,-0.048,-0.011,-0.206
19,-0.031,0.002,-0.18
20,-0.019,0.016,-0.152
21,-0.013,0.029,-0.118
22,0.006,0.042,-0.067
23,0.033,0.054,-0.002
24,0.053,0.064,0.067
25,0.052,0.073,0.126
26,0.076,0.072,0.199
27,0.125,0.074,0.29
28,0.118,0.077,0.327
29,0.106,0.08,0.339
30,0.106,0.08,0.338
31,0.142,0.077,0.337
32,0.117,0.073,0.276
33,0.084,0.066,0.201
34,0.07,0.057,0.134
35,0.054,0.047,0.068
36,0.02,0.035,-0.003
37,0.003,0.024,-0.062
38,-0.011,0.012,-0.107
39,-0.021,0.001,-0.141
40,-0.035,-0.01,-0.17
41,-0.047,-0.018,-0.192
42,-0.048,-0.025,-0.201
43,-0.048,-0.029,-0.206
44,-0.051,-0.031,-0.21
45,-0.047,-0.03,-0.207
46,-0.042,-0.026,-0.2
47,-0.037,-0.02,-0.188
48,-0.031,-0.011,-0.169
49,-0.026,-0.002,-0.147
50,-0.014,0.009,-0.113
51,0.033,0.02,-0.046
52,0.039,0.032,0.003
53,0.046,0.042,0.065
54,0.067,0.052,0.141
55,0.102,0.061,0.226
56,0.099,0.068,0.278
57,0.095,0.072,0.322
58,0.107,0.075,0.358
59,0.104,0.075,0.362
60,0.093,0.073,0.335
61,0.07,0.069,0.283
62,0.084,0.062,0.241
63,0.076,0.053,0.178
64,0.061,0.043,0.108
65,0.015,0.031,0.02
66,0.007,0.02,-0.034
67,-0.003,0.009,-0.079
68,-0.021,-0.002,-0.122
69,-0.035,-0.012,-0.153
70,-0.041,-0.019,-0.174
71,-0.041,-0.024,-0.186
72,-0.04,-0.028,-0.191
73,-0.036,-0.029,-0.192
74,-0.033,-0.028,-0.189
75,-0.03,-0.023,-0.184
76,-0.032,-0.016,-0.18
77,-0.028,-0.007,-0.166
78,-0.015,0.003,-0.142
79,-0.003,0.015,-0.112
80,-0.005,0.027,-0.086
81,0.012,0.038,-0.037
82,0.042,0.049,0.03
83,0.067,0.059,0.097
84,0.081,0.068,0.163
85,0.114,0.075,0.242
86,0.141,0.081,0.31
87,0.137,0.085,0.344
88,0.115,0.087,0.349
89,0.114,0.085,0.343
90,0.108,0.081,0.313
91,0.09,0.076,0.258
92,0.078,0.07,0.192
93,0.061,0.061,0.127
94,0.039,0.051,0.062
95,0.035,0.04,0.015
96,0.026,0.029,-0.03
97,0.007,0.018,-0.074
98,-0.014,0.008,-0.113
99,-0.027,-0.002,-0.142
100,-0.035,-0.01,-0.161
101,-0.036,-0.016,-0.171
102,-0.032,-0.02,-0.174
103,-0.03,-0.021,-0.175
104,-0.025,-0.019,-0.172
105,-0.021,-0.015,-0.166
106,-0.013,-0.009,-0.153
107,-0.016,0.0,-0.142
108,-0.008,0.011,-0.117
109,0.009,0.023,-0.08
110,0.024,0.035,-0.036
111,0.031,0.046,0.01
112,0.054,0.056,0.075
113,0.076,0.065,0.143
114,0.081,0.073,0.196
115,0.087,0.079,0.243
116,0.106,0.083,0.288
117,0.131,0.084,0.323
118,0.123,0.082,0.32
119,0.118,0.079,0.306
120,0.104,0.074,0.27
121,0.098,0.067,0.225
122,0.074,0.059,0.156
123,0.053,0.051,0.087
124,0.031,0.041,0.02
125,0.016,0.03,-0.032
126,0.002,0.018,-0.075
127,-0.014,0.005,-0.113
128,-0.029,-0.007,-0.143
129,-0.034,-0.018,-0.161
130,-0.053,-0.028,-0.183
131,-0.06,-0.035,-0.195
132,-0.057,-0.041,-0.197
133,-0.054,-0.044,-0.196
134,-0.054,-0.044,-0.192
135,-0.054,-0.043,-0.185
136,-0.051,-0.039,-0.172
137,-0.043,-0.033,-0.15
138,-0.026,-0.025,-0.118
139,-0.007,-0.017,-0.079
140,0.008,-0.008,-0.034
141,0.029,0.002,0.025
142,0.017,0.012,0.069
143,0.005,0.021,0.116
144,0.006,0.028,0.168
145,0.02,0.034,0.22
146,0.023,0.039,0.254
147,0.047,0.042,0.284
148,0.099,0.045,0.314
149,0.108,0.044,0.301
150,0.091,0.042,0.256
151,0.061,0.039,0.193
152,0.041,0.035,0.129
153,0.019,0.029,0.065
154,0.009,0.021,0.008
155,0.006,0.013,-0.036
156,0.001,0.006,-0.073
157,-0.018,-0.001,-0.112
158,-0.026,-0.008,-0.138
159,-0.03,-0.013,-0.157
160,-0.027,-0.018,-0.165
161,-0.027,-0.022,-0.171
162,-0.032,-0.024,-0.177
163,-0.041,-0.025,-0.181
164,-0.04,-0.024,-0.176
165,-0.033,-0.022,-0.164
166,-0.029,-0.019,-0.149
167,-0.023,-0.016,-0.129
168,-0.012,-0.012,-0.101
169,-0.009,-0.007,-0.072
170,-0.014,0.0,-0.041
171,-0.007,0.007,0.005
172,0.014,0.015,0.066
173,0.057,0.022,0.14
174,0.039,0.027,0.169
175,0.039,0.03,0.2
176,0.05,0.031,0.225
177,0.067,0.032,0.241
178,0.056,0.031,0.23
179,0.035,0.029,0.202
180,0.029,0.026,0.169
181,0.027,0.021,0.126
182,0.018,0.017,0.077
183,0.01,0.012,0.028
184,0.01,0.006,-0.012
185,-0.004,-0.0,-0.055
186,-0.018,-0.007,-0.093
187,-0.026,-0.013,-0.122
188,-0.034,-0.02,-0.144
189,-0.039,-0.026,-0.158
190,-0.038,-0.03,-0.165
191,-0.039,-0.033,-0.168
192,-0.038,-0.036,-0.169
193,-0.04,-0.037,-0.168
194,-0.04,-0.036,-0.163
195,-0.04,-0.034,-0.153
196,-0.04,-0.03,-0.141
197,-0.035,-0.024,-0.121
198,-0.028,-0.017,-0.093
199,-0.011,-0.01,-0.051
200,0.0,-0.003,-0.003
201,0.005,0.004,0.046
202,0.012,0.01,0.1
203,0.021,0.014,0.155
204,0.024,0.018,0.202
205,0.012,0.022,0.229
206,0.014,0.024,0.25
207,0.035,0.024,0.266
208,0.044,0.023,0.257
209,0.035,0.021,0.222
210,0.044,0.02,0.184
211,0.041,0.016,0.135
212,0.034,0.01,0.081
213,0.01,0.003,0.013
214,0.005,-0.004,-0.035
215,0.006,-0.011,-0.071
216,-0.015,-0.018,-0.113
217,-0.035,-0.025,-0.147
218,-0.044,-0.032,-0.167
219,-0.051,-0.038,-0.181
220,-0.067,-0.042,-0.198
221,-0.072,-0.044,-0.204
222,-0.062,-0.044,-0.198
223,-0.054,-0.042,-0.189
224,-0.043,-0.038,-0.176
225,-0.04,-0.032,-0.164
226,-0.037,-0.025,-0.147
227,-0.032,-0.016,-0.124
228,-0.023,-0.007,-0.093
229,-0.004,0.002,-0.05
230,0.014,0.012,-0.001
231,0.026,0.023,0.053
232,0.004,0.033,0.088
233,0.013,0.042,0.144
234,0.037,0.049,0.203
235,0.108,0.055,0.281
236,0.112,0.059,0.304
237,0.088,0.061,0.295
238,0.078,0.059,0.273
239,0.077,0.055,0.238
240,0.083,0.049,0.201
241,0.078,0.04,0.15
242,0.06,0.03,0.087
243,0.04,0.018,0.025
244,0.005,0.006,-0.04
245,-0.018,-0.006,-0.089
246,-0.03,-0.018,-0.123
247,-0.049,-0.028,-0.154
248,-0.06,-0.038,-0.176
249,-0.066,-0.046,-0.192
250,-0.063,-0.052,-0.197
251,-0.072,-0.055,-0.205
252,-0.079,-0.055,-0.208
253,-0.078,-0.052,-0.204
254,-0.076,-0.046,-0.196
255,-0.068,-0.039,-0.179
256,-0.056,-0.029,-0.154
257,-0.043,-0.018,-0.123
258,-0.026,-0.005,-0.082
259,-0.01,0.01,-0.036
260,0.007,0.025,0.017
261,0.05,0.038,0.092
262,0.094,0.049,0.17
263,0.096,0.06,0.22
264,0.093,0.069,0.26
265,0.111,0.076,0.299
266,0.114,0.079,0.315
267,0.122,0.079,0.314
268,0.108,0.076,0.284
269,0.112,0.071,0.246
270,0.1,0.065,0.189
271,0.082,0.057,0.122
272,0.049,0.047,0.043
273,0.027,0.036,-0.022
274,0.002,0.023,-0.078
275,-0.019,0.009,-0.122
276,-0.037,-0.003,-0.155
277,-0.044,-0.015,-0.176
278,-0.052,-0.025,-0.191
279,-0.058,-0.033,-0.202
280,-0.058,-0.038,-0.205
281,-0.058,-0.041,-0.204
282,-0.056,-0.041,-0.198
283,-0.055,-0.038,-0.191
284,-0.05,-0.032,-0.178
285,-0.037,-0.024,-0.156
286,-0.024,-0.013,-0.129
287,-0.014,-0.002,-0.097
288,0.007,0.009,-0.049
289,0.043,0.021,0.016
290,0.05,0.033,0.067
291,0.043,0.044,0.114
292,0.044,0.054,0.169
293,0.064,0.061,0.231
294,0.085,0.066,0.282
295,0.099,0.069,0.312
296,0.114,0.069,0.325
297,0.11,0.065,0.305
298,0.109,0.06,0.268
299,0.074,0.053,0.195
300,0.043,0.043,0.118
301,0.043,0.033,0.062
302,0.041,0.021,0.009
303,-0.008,0.01,-0.067
304,-0.02,-0.0,-0.112
305,-0.022,-0.012,-0.14
306,-0.034,-0.022,-0.169
307,-0.053,-0.03,-0.195
308,-0.055,-0.034,-0.205
309,-0.059,-0.038,-0.213
310,-0.062,-0.038,-0.216
311,-0.066,-0.036,-0.217
312,-0.062,-0.032,-0.211
313,-0.058,-0.025,-0.201
314,-0.044,-0.016,-0.182
315,-0.027,-0.007,-0.155
316,-0.001,0.004,-0.115
317,0.019,0.016,-0.072
318,0.031,0.028,-0.026
319,0.039,0.04,0.027
320,0.083,0.052,0.113
321,0.084,0.061,0.173
322,0.091,0.069,0.235
323,0.102,0.074,0.283
324,0.122,0.077,0.323
325,0.116,0.076,0.327
326,0.098,0.074,0.308
327,0.087,0.069,0.27
328,0.086,0.061,0.225
329,0.099,0.052,0.184
330,0.023,0.041,0.079
331,0.001,0.028,0.004
332,-0.016,0.015,-0.06
333,0.023,0.002,-0.077
334,-0.033,-0.012,-0.144
335,-0.039,-0.023,-0.171
336,-0.052,-0.033,-0.195
337,-0.059,-0.041,-0.209
338,-0.068,-0.046,-0.221
339,-0.067,-0.048,-0.222
340,-0.061,-0.047,-0.216
341,-0.058,-0.043,-0.21
342,-0.054,-0.037,-0.201
343,-0.049,-0.03,-0.187
344,-0.045,-0.02,-0.17
345,-0.035,-0.009,-0.143
346,-0.022,0.002,-0.109
347,0.002,0.013,-0.058
348,0.031,0.024,0.004
349,0.06,0.035,0.071
350,0.065,0.043,0.129
351,0.069,0.05,0.188
352,0.082,0.055,0.253
353,0.116,0.058,0.318
354,0.091,0.059,0.327
355,0.085,0.056,0.322
356,0.092,0.052,0.305
357,0.078,0.046,0.251
358,0.046,0.038,0.176
359,0.022,0.028,0.1
360,0.015,0.016,0.038
361,-0.018,0.0,-0.035
362,-0.036,-0.015,-0.089
363,-0.054,-0.029,-0.136
364,-0.054,-0.041,-0.162
365,-0.061,-0.051,-0.186
366,-0.069,-0.06,-0.205
367,-0.073,-0.066,-0.217
368,-0.075,-0.069,-0.223
369,-0.079,-0.069,-0.227
370,-0.08,-0.065,-0.226
371,-0.071,-0.058,-0.216
372,-0.062,-0.047,-0.203
373,-0.057,-0.034,-0.187
374,-0.047,-0.018,-0.162
375,-0.028,-0.002,-0.125
376,-0.006,0.017,-0.078
377,0.003,0.036,-0.032
378,0.009,0.055,0.022
379,0.055,0.072,0.105
380,0.106,0.088,0.193
381,0.106,0.101,0.247
382,0.121,0.112,0.303
383,0.153,0.12,0.358
384,0.218,0.124,0.412
385,0.171,0.124,0.368
386,0.116,0.121,0.297
387,0.103,0.114,0.235
388,0.092,0.103,0.168
389,0.079,0.089,0.1
390,0.057,0.072,0.031
391,0.05,0.052,-0.021
392,0.024,0.03,-0.077
393,-0.013,0.007,-0.128
394,-0.037,-0.015,-0.163
395,-0.045,-0.036,-0.182
396,-0.053,-0.054,-0.196
397,-0.058,-0.067,-0.204
398,-0.064,-0.073,-0.21
399,-0.062,-0.07,-0.209
400,-0.055,-0.055,-0.203
