lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.715,0.695,0.818
2,0.448,0.523,0.603
3,0.299,0.381,0.423
4,0.189,0.264,0.257
5,0.134,0.169,0.13
6,0.091,0.094,0.03
7,0.052,0.037,-0.051
8,0.02,-0.005,-0.115
9,-0.003,-0.033,-0.16
10,-0.01,-0.051,-0.184
11,-0.01,-0.059,-0.195
12,-0.004,-0.06,-0.198
13,0.001,-0.055,-0.199
14,-0.005,-0.044,-0.207
15,-0.011,-0.03,-0.213
16,-0.011,-0.014,-0.212
17,-0.014,0.004,-0.212
18,-0.013,0.022,-0.207
19,-0.01,0.041,-0.197
20,-0.003,0.058,-0.177
21,0.009,0.075,-0.143
22,0.021,0.09,-0.097
23,0.047,0.102,-0.029
24,0.08,0.113,0.058
25,0.125,0.121,0.172
26,0.159,0.121,0.295
27,0.182,0.119,0.405
28,0.183,0.118,0.481
29,0.157,0.117,0.512
30,0.134,0.114,0.496
31,0.134,0.111,0.449
32,0.148,0.106,0.378
33,0.132,0.099,0.27
34,0.105,0.09,0.158
35,0.074,0.08,0.058
36,0.039,0.067,-0.029
37,0.019,0.055,-0.095
38,0.001,0.041,-0.145
39,-0.012,0.028,-0.178
40,-0.023,0.015,-0.201
41,-0.025,0.003,-0.209
42,-0.025,-0.007,-0.213
43,-0.021,-0.015,-0.214
44,-0.02,-0.02,-0.216
45,-0.019,-0.023,-0.217
46,-0.017,-0.024,-0.215
47,-0.021,-0.021,-0.214
48,-0.018,-0.016,-0.206
49,-0.016,-0.01,-0.193
50,-0.007,-0.002,-0.167
51,0.004,0.006,-0.127
52,0.005,0.013,-0.079
53,0.005,0.02,-0.016
54,0.007,0.025,0.064
55,0.017,0.03,0.164
56,0.049,0.034,0.281
57,0.079,0.037,0.387
58,0.081,0.038,0.449
59,0.086,0.037,0.47
60,0.07,0.034,0.433
61,0.046,0.029,0.36
62,0.031,0.023,0.266
63,0.019,0.015,0.162
64,0.01,0.008,0.064
65,-0.011,0.001,-0.025
66,-0.021,-0.007,-0.091
67,-0.03,-0.014,-0.142
68,-0.042,-0.02,-0.18
69,-0.044,-0.027,-0.201
70,-0.047,-0.033,-0.216
71,-0.053,-0.038,-0.226
72,-0.054,-0.041,-0.231
73,-0.047,-0.043,-0.232
74,-0.047,-0.043,-0.236
75,-0.047,-0.042,-0.237
76,-0.05,-0.04,-0.236
77,-0.048,-0.036,-0.229
78,-0.039,-0.031,-0.215
79,-0.029,-0.024,-0.192
80,-0.02,-0.017,-0.158
81,-0.019,-0.009,-0.116
82,-0.015,-0.001,-0.058
83,0.009,0.005,0.024
84,0.047,0.01,0.13
85,0.048,0.013,0.23
86,0.043,0.015,0.326
87,0.031,0.017,0.396
88,0.01,0.018,0.425
89,0.023,0.017,0.426
90,0.029,0.015,0.383
91,0.024,0.011,0.307
92,0.019,0.008,0.212
93,0.008,0.003,0.11
94,-0.008,-0.004,0.018
95,-0.025,-0.012,-0.059
96,-0.03,-0.02,-0.115
97,-0.035,-0.028,-0.158
98,-0.034,-0.034,-0.185
99,-0.04,-0.04,-0.206
100,-0.054,-0.045,-0.224
101,-0.06,-0.048,-0.233
102,-0.055,-0.05,-0.234
103,-0.047,-0.049,-0.233
104,-0.049,-0.047,-0.235
105,-0.047,-0.043,-0.234
106,-0.041,-0.037,-0.228
107,-0.039,-0.03,-0.221
108,-0.041,-0.021,-0.209
109,-0.041,-0.012,-0.187
110,-0.034,-0.004,-0.148
111,-0.019,0.003,-0.092
112,0.005,0.011,-0.017
113,0.026,0.017,0.071
114,0.027,0.024,0.165
115,0.034,0.03,0.267
116,0.056,0.033,0.363
117,0.086,0.036,0.435
118,0.094,0.037,0.462
119,0.076,0.036,0.432
120,0.057,0.034,0.363
121,0.033,0.03,0.268
122,0.026,0.025,0.174
123,0.022,0.02,0.085
124,0.009,0.014,0.002
125,0.006,0.007,-0.061
126,-0.016,0.0,-0.122
127,-0.033,-0.008,-0.168
128,-0.041,-0.016,-0.195
129,-0.046,-0.024,-0.212
130,-0.042,-0.03,-0.217
131,-0.042,-0.035,-0.221
132,-0.048,-0.039,-0.228
133,-0.049,-0.041,-0.231
134,-0.046,-0.041,-0.23
135,-0.041,-0.039,-0.227
136,-0.039,-0.035,-0.222
137,-0.031,-0.03,-0.207
138,-0.026,-0.025,-0.186
139,-0.022,-0.018,-0.155
140,-0.018,-0.011,-0.114
141,-0.012,-0.003,-0.055
142,0.005,0.004,0.023
143,0.023,0.01,0.119
144,0.03,0.015,0.221
145,0.024,0.019,0.307
146,0.021,0.023,0.373
147,0.022,0.026,0.41
148,0.043,0.028,0.42
149,0.053,0.028,0.386
150,0.069,0.028,0.327
151,0.069,0.026,0.243
152,0.023,0.022,0.129
153,-0.0,0.018,0.033
154,-0.002,0.013,-0.036
155,-0.015,0.009,-0.098
156,-0.019,0.003,-0.142
157,-0.018,-0.003,-0.171
158,-0.017,-0.01,-0.19
159,-0.014,-0.016,-0.201
160,-0.017,-0.022,-0.211
161,-0.023,-0.027,-0.216
162,-0.028,-0.031,-0.221
163,-0.029,-0.034,-0.221
164,-0.031,-0.036,-0.221
165,-0.032,-0.036,-0.219
166,-0.042,-0.035,-0.216
167,-0.04,-0.032,-0.2
168,-0.035,-0.029,-0.174
169,-0.038,-0.025,-0.14
170,-0.038,-0.022,-0.093
171,-0.033,-0.017,-0.029
172,-0.023,-0.011,0.05
173,-0.012,-0.006,0.14
174,-0.005,-0.001,0.233
175,0.009,0.003,0.317
176,0.022,0.006,0.377
177,0.01,0.007,0.392
178,0.007,0.007,0.373
179,0.018,0.008,0.331
180,0.031,0.007,0.268
181,0.036,0.006,0.188
182,0.03,0.004,0.095
183,0.017,-0.001,0.009
184,0.008,-0.007,-0.057
185,-0.008,-0.013,-0.114
186,-0.02,-0.019,-0.157
187,-0.03,-0.025,-0.188
188,-0.038,-0.029,-0.208
189,-0.039,-0.032,-0.217
190,-0.041,-0.034,-0.222
191,-0.049,-0.036,-0.23
192,-0.044,-0.037,-0.228
193,-0.048,-0.037,-0.23
194,-0.057,-0.036,-0.232
195,-0.056,-0.033,-0.226
196,-0.05,-0.03,-0.212
197,-0.047,-0.025,-0.194
198,-0.042,-0.02,-0.165
199,-0.033,-0.014,-0.124
200,-0.025,-0.008,-0.069
201,-0.011,-0.002,0.003
202,0.012,0.003,0.095
203,0.017,0.009,0.188
204,0.038,0.015,0.284
205,0.067,0.02,0.372
206,0.088,0.023,0.431
207,0.085,0.025,0.439
208,0.059,0.025,0.398
209,0.019,0.023,0.317
210,0.013,0.019,0.23
211,-0.005,0.013,0.131
212,-0.024,0.006,0.036
213,-0.023,-0.0,-0.036
214,-0.012,-0.006,-0.089
215,-0.009,-0.012,-0.132
216,-0.017,-0.018,-0.167
217,-0.027,-0.024,-0.193
218,-0.033,-0.03,-0.208
219,-0.041,-0.035,-0.22
220,-0.047,-0.039,-0.227
221,-0.051,-0.042,-0.229
222,-0.051,-0.044,-0.227
223,-0.05,-0.045,-0.224
224,-0.052,-0.043,-0.222
225,-0.056,-0.041,-0.216
226,-0.058,-0.036,-0.205
227,-0.05,-0.031,-0.182
228,-0.04,-0.025,-0.146
229,-0.027,-0.018,-0.097
230,-0.009,-0.012,-0.031
231,0.004,-0.006,0.043
232,0.026,-0.003,0.136
233,0.042,-0.001,0.229
234,0.046,-0.0,0.307
235,0.029,0.001,0.36
236,-0.008,0.0,0.371
237,-0.02,-0.0,0.362
238,-0.014,-0.001,0.324
239,-0.003,-0.001,0.261
240,0.006,-0.002,0.179
241,-0.002,-0.004,0.09
242,-0.006,-0.008,0.01
243,-0.013,-0.014,-0.057
244,-0.024,-0.02,-0.114
245,-0.025,-0.026,-0.153
246,-0.032,-0.032,-0.183
247,-0.044,-0.037,-0.206
248,-0.049,-0.042,-0.218
249,-0.048,-0.046,-0.222
250,-0.05,-0.048,-0.223
251,-0.053,-0.048,-0.223
252,-0.055,-0.046,-0.222
253,-0.047,-0.041,-0.214
254,-0.038,-0.035,-0.205
255,-0.029,-0.028,-0.191
256,-0.019,-0.02,-0.171
257,-0.013,-0.012,-0.144
258,-0.018,-0.004,-0.11
259,-0.01,0.004,-0.057
260,-0.002,0.01,0.006
261,-0.004,0.016,0.08
262,-0.0,0.023,0.169
263,-0.01,0.03,0.247
264,0.032,0.035,0.345
265,0.076,0.041,0.422
266,0.093,0.044,0.448
267,0.103,0.046,0.432
268,0.075,0.046,0.36
269,0.055,0.043,0.266
270,0.053,0.037,0.169
271,0.052,0.029,0.082
272,0.034,0.019,-0.001
273,0.01,0.01,-0.072
274,-0.002,0.0,-0.122
275,-0.017,-0.009,-0.162
276,-0.025,-0.018,-0.188
277,-0.029,-0.027,-0.203
278,-0.03,-0.032,-0.21
279,-0.037,-0.035,-0.216
280,-0.042,-0.036,-0.217
281,-0.049,-0.034,-0.219
282,-0.052,-0.031,-0.218
283,-0.049,-0.025,-0.213
284,-0.046,-0.017,-0.204
285,-0.042,-0.007,-0.191
286,-0.04,0.004,-0.171
287,-0.037,0.016,-0.14
288,-0.021,0.029,-0.091
289,-0.006,0.043,-0.029
290,0.038,0.056,0.062
291,0.093,0.067,0.174
292,0.13,0.076,0.284
293,0.153,0.084,0.377
294,0.164,0.09,0.446
295,0.156,0.094,0.474
296,0.149,0.094,0.466
297,0.137,0.093,0.419
298,0.128,0.089,0.343
299,0.121,0.085,0.246
300,0.103,0.077,0.142
301,0.061,0.068,0.042
302,0.017,0.057,-0.045
303,0.001,0.044,-0.103
304,-0.012,0.031,-0.147
305,-0.02,0.018,-0.175
306,-0.031,0.005,-0.196
307,-0.039,-0.007,-0.208
308,-0.042,-0.017,-0.213
309,-0.042,-0.026,-0.215
310,-0.032,-0.031,-0.209
311,-0.023,-0.034,-0.202
312,-0.023,-0.033,-0.2
313,-0.019,-0.03,-0.195
314,-0.025,-0.023,-0.191
315,-0.032,-0.014,-0.181
316,-0.026,-0.003,-0.155
317,-0.005,0.008,-0.11
318,0.023,0.019,-0.048
319,0.042,0.03,0.021
320,0.034,0.039,0.093
321,0.033,0.048,0.18
322,0.05,0.056,0.274
323,0.079,0.061,0.362
324,0.109,0.066,0.434
325,0.11,0.068,0.454
326,0.105,0.068,0.425
327,0.087,0.066,0.355
328,0.076,0.062,0.266
329,0.077,0.057,0.173
330,0.071,0.051,0.083
331,0.049,0.044,0.0
332,0.021,0.037,-0.071
333,0.004,0.03,-0.121
334,-0.007,0.022,-0.156
335,-0.009,0.014,-0.175
336,-0.007,0.007,-0.184
337,-0.009,0.0,-0.19
338,-0.013,-0.005,-0.195
339,-0.013,-0.008,-0.196
340,-0.009,-0.011,-0.194
341,-0.017,-0.01,-0.196
342,-0.019,-0.008,-0.194
343,-0.019,-0.005,-0.191
344,-0.012,-0.001,-0.178
345,-0.009,0.004,-0.159
346,-0.002,0.009,-0.129
347,0.004,0.015,-0.085
348,0.008,0.023,-0.031
349,0.024,0.029,0.044
350,0.051,0.034,0.138
351,0.068,0.039,0.235
352,0.072,0.042,0.32
353,0.073,0.044,0.386
354,0.066,0.046,0.416
355,0.057,0.046,0.405
356,0.059,0.044,0.361
357,0.063,0.041,0.288
358,0.063,0.038,0.197
359,0.038,0.034,0.094
360,0.012,0.029,0.005
361,-0.001,0.023,-0.06
362,-0.005,0.015,-0.108
363,-0.009,0.007,-0.143
364,-0.014,-0.001,-0.167
365,-0.02,-0.007,-0.181
366,-0.025,-0.013,-0.191
367,-0.016,-0.017,-0.19
368,-0.012,-0.02,-0.19
369,-0.012,-0.021,-0.191
370,-0.014,-0.021,-0.191
371,-0.019,-0.02,-0.192
372,-0.026,-0.016,-0.193
373,-0.024,-0.012,-0.187
374,-0.016,-0.007,-0.167
375,-0.016,-0.0,-0.146
376,-0.012,0.007,-0.112
377,-0.005,0.014,-0.065
378,0.002,0.02,-0.005
379,0.009,0.027,0.069
380,0.021,0.032,0.158
381,0.026,0.037,0.247
382,0.044,0.041,0.331
383,0.074,0.043,0.394
384,0.091,0.044,0.411
385,0.087,0.043,0.38
386,0.067,0.041,0.311
387,0.048,0.037,0.224
388,0.007,0.032,0.117
389,0.004,0.025,0.037
390,0.01,0.017,-0.023
391,-0.009,0.009,-0.084
392,-0.019,-0.0,-0.128
393,-0.023,-0.01,-0.155
394,-0.019,-0.019,-0.171
395,-0.028,-0.027,-0.185
396,-0.026,-0.033,-0.189
397,-0.023,-0.037,-0.19
398,-0.028,-0.037,-0.195
399,-0.029,-0.033,-0.197
400,-0.034,-0.024,-0.198
