lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.552,0.625,0.628
2,0.38,0.482,0.465
3,0.256,0.367,0.33
4,0.209,0.274,0.254
5,0.179,0.203,0.189
6,0.153,0.148,0.135
7,0.143,0.108,0.1
8,0.126,0.08,0.067
9,0.088,0.063,0.024
10,0.09,0.053,0.016
11,0.103,0.05,0.02
12,0.108,0.051,0.021
13,0.097,0.056,0.009
14,0.065,0.063,-0.02
15,0.079,0.071,-0.007
16,0.066,0.08,-0.02
17,0.081,0.089,-0.006
18,0.08,0.097,-0.005
19,0.088,0.103,0.005
20,0.087,0.108,0.016
21,0.092,0.112,0.03
22,0.083,0.113,0.039
23,0.094,0.113,0.071
24,0.089,0.111,0.096
25,0.086,0.108,0.13
26,0.071,0.097,0.154
27,0.077,0.092,0.195
28,0.069,0.088,0.221
29,0.074,0.086,0.242
30,0.082,0.083,0.25
31,0.104,0.08,0.251
32,0.111,0.077,0.225
33,0.093,0.073,0.173
34,0.071,0.069,0.118
35,0.063,0.065,0.078
36,0.056,0.061,0.042
37,0.054,0.056,0.017
38,0.048,0.05,-0.006
39,0.046,0.046,-0.019
40,0.056,0.043,-0.019
41,0.033,0.04,-0.039
42,0.025,0.039,-0.047
43,0.034,0.038,-0.041
44,0.037,0.038,-0.043
45,0.04,0.037,-0.046
46,0.033,0.038,-0.053
47,0.02,0.038,-0.06
48,0.007,0.039,-0.068
49,0.028,0.041,-0.042
50,0.03,0.043,-0.031
51,0.062,0.046,0.009
52,0.05,0.05,0.019
53,0.052,0.054,0.051
54,0.067,0.059,0.098
55,0.065,0.062,0.135
56,0.068,0.066,0.168
57,0.081,0.068,0.204
58,0.09,0.068,0.229
59,0.104,0.068,0.244
60,0.086,0.069,0.219
61,0.069,0.069,0.183
62,0.058,0.068,0.145
63,0.045,0.066,0.102
64,0.058,0.064,0.081
65,0.056,0.061,0.05
66,0.066,0.056,0.035
67,0.05,0.052,0.004
68,0.053,0.049,-0.006
69,0.061,0.046,-0.01
70,0.042,0.043,-0.031
71,0.04,0.039,-0.034
72,0.015,0.037,-0.056
73,0.026,0.034,-0.051
74,0.027,0.034,-0.051
75,0.008,0.034,-0.067
76,0.023,0.034,-0.053
77,0.031,0.034,-0.047
78,0.049,0.035,-0.029
79,0.043,0.035,-0.024
80,0.029,0.035,-0.023
81,0.039,0.036,0.001
82,0.039,0.037,0.024
83,0.027,0.039,0.042
84,0.034,0.041,0.082
85,0.056,0.041,0.135
86,0.059,0.041,0.169
87,0.055,0.041,0.188
88,0.055,0.04,0.199
89,0.06,0.039,0.199
90,0.045,0.037,0.169
91,0.025,0.036,0.126
92,0.019,0.034,0.087
93,0.016,0.03,0.051
94,0.024,0.027,0.028
95,0.02,0.023,0.001
96,0.014,0.019,-0.024
97,0.024,0.016,-0.03
98,0.007,0.013,-0.055
99,0.013,0.011,-0.055
100,0.015,0.01,-0.057
101,0.026,0.011,-0.052
102,0.023,0.013,-0.058
103,0.022,0.015,-0.064
104,0.009,0.017,-0.078
105,0.001,0.02,-0.085
106,-0.012,0.024,-0.095
107,-0.005,0.028,-0.086
108,0.013,0.031,-0.065
109,0.034,0.035,-0.038
110,0.046,0.039,-0.015
111,0.051,0.043,0.011
112,0.057,0.046,0.046
113,0.051,0.049,0.072
114,0.055,0.051,0.109
115,0.061,0.051,0.145
116,0.082,0.052,0.189
117,0.085,0.052,0.211
118,0.063,0.052,0.198
119,0.066,0.053,0.194
120,0.06,0.052,0.168
121,0.056,0.05,0.137
122,0.042,0.048,0.094
123,0.029,0.045,0.051
124,0.009,0.041,0.005
125,0.023,0.037,-0.011
126,0.02,0.032,-0.034
127,0.007,0.026,-0.06
128,0.019,0.021,-0.06
129,0.005,0.017,-0.077
130,0.029,0.013,-0.059
131,0.026,0.01,-0.065
132,0.026,0.008,-0.07
133,0.01,0.006,-0.088
134,0.007,0.006,-0.09
135,-0.002,0.006,-0.099
136,0.002,0.007,-0.093
137,0.007,0.007,-0.084
138,0.016,0.007,-0.066
139,-0.003,0.008,-0.067
140,-0.004,0.009,-0.049
141,0.0,0.011,-0.02
142,-0.009,0.011,0.003
143,0.004,0.011,0.048
144,0.016,0.01,0.091
145,0.019,0.008,0.122
146,0.025,0.006,0.147
147,0.011,0.005,0.144
148,0.031,0.003,0.159
149,0.025,0.001,0.14
150,0.006,-0.001,0.104
151,-0.003,-0.004,0.069
152,-0.031,-0.007,0.014
153,-0.022,-0.011,-0.01
154,-0.01,-0.015,-0.029
155,-0.013,-0.017,-0.056
156,-0.017,-0.019,-0.077
157,-0.029,-0.022,-0.097
158,-0.049,-0.024,-0.121
159,-0.037,-0.026,-0.115
160,-0.02,-0.028,-0.105
161,-0.022,-0.029,-0.107
162,-0.029,-0.031,-0.114
163,-0.035,-0.033,-0.12
164,-0.048,-0.034,-0.131
165,-0.041,-0.033,-0.128
166,-0.019,-0.032,-0.11
167,-0.016,-0.03,-0.103
168,-0.024,-0.028,-0.096
169,-0.04,-0.025,-0.094
170,-0.05,-0.021,-0.083
171,-0.03,-0.018,-0.04
172,-0.009,-0.016,0.007
173,-0.001,-0.014,0.042
174,0.004,-0.014,0.074
175,0.011,-0.014,0.107
176,0.003,-0.015,0.119
177,-0.013,-0.015,0.115
178,-0.027,-0.014,0.102
179,-0.038,-0.014,0.08
180,-0.02,-0.014,0.073
181,-0.014,-0.014,0.049
182,-0.006,-0.015,0.023
183,-0.015,-0.016,-0.014
184,0.002,-0.016,-0.028
185,-0.002,-0.016,-0.05
186,-0.003,-0.017,-0.064
187,-0.027,-0.018,-0.092
188,-0.037,-0.019,-0.107
189,-0.042,-0.018,-0.117
190,-0.03,-0.018,-0.111
191,-0.027,-0.017,-0.111
192,-0.024,-0.017,-0.106
193,-0.029,-0.016,-0.109
194,-0.023,-0.015,-0.104
195,-0.002,-0.013,-0.086
196,0.007,-0.01,-0.075
197,0.021,-0.008,-0.055
198,0.014,-0.005,-0.049
199,-0.0,-0.003,-0.044
200,-0.007,-0.0,-0.027
201,-0.025,0.002,-0.016
202,-0.002,0.003,0.03
203,0.01,0.004,0.069
204,-0.001,0.006,0.088
205,0.013,0.009,0.122
206,0.012,0.011,0.135
207,0.018,0.013,0.143
208,0.017,0.015,0.132
209,0.022,0.015,0.116
210,0.019,0.014,0.086
211,0.002,0.012,0.043
212,-0.001,0.011,0.011
213,0.011,0.01,-0.008
214,0.027,0.008,-0.021
215,0.017,0.008,-0.046
216,0.008,0.008,-0.065
217,0.002,0.009,-0.077
218,0.01,0.011,-0.074
219,0.024,0.012,-0.066
220,0.014,0.014,-0.078
221,0.009,0.015,-0.083
222,0.007,0.017,-0.084
223,0.007,0.017,-0.082
224,0.007,0.018,-0.081
225,0.016,0.019,-0.075
226,0.025,0.021,-0.064
227,0.017,0.023,-0.062
228,0.017,0.026,-0.049
229,0.003,0.029,-0.042
230,0.036,0.032,0.007
231,0.049,0.034,0.044
232,0.06,0.036,0.082
233,0.062,0.037,0.114
234,0.047,0.037,0.13
235,0.043,0.038,0.149
236,0.036,0.038,0.158
237,0.044,0.04,0.165
238,0.042,0.042,0.151
239,0.022,0.042,0.112
240,0.027,0.04,0.088
241,0.024,0.039,0.052
242,0.04,0.038,0.03
243,0.044,0.037,0.001
244,0.042,0.035,-0.025
245,0.036,0.032,-0.042
246,0.029,0.028,-0.056
247,0.02,0.024,-0.071
248,0.028,0.021,-0.068
249,0.031,0.018,-0.067
250,0.007,0.015,-0.085
251,0.003,0.014,-0.085
252,0.002,0.012,-0.08
253,0.023,0.012,-0.059
254,0.031,0.013,-0.052
255,0.036,0.015,-0.047
256,0.02,0.017,-0.052
257,0.013,0.019,-0.047
258,0.006,0.02,-0.037
259,-0.004,0.02,-0.025
260,-0.016,0.021,-0.011
261,-0.003,0.023,0.028
262,0.026,0.025,0.082
263,0.042,0.026,0.129
264,0.028,0.027,0.145
265,0.024,0.029,0.159
266,0.045,0.031,0.178
267,0.041,0.035,0.164
268,0.062,0.037,0.159
269,0.056,0.038,0.129
270,0.068,0.038,0.111
271,0.055,0.038,0.07
272,0.038,0.038,0.028
273,0.029,0.038,-0.005
274,0.031,0.037,-0.025
275,0.02,0.035,-0.048
276,0.019,0.034,-0.059
277,0.019,0.034,-0.062
278,0.017,0.035,-0.066
279,0.035,0.036,-0.054
280,0.04,0.036,-0.049
281,0.039,0.034,-0.049
282,0.035,0.033,-0.047
283,0.032,0.032,-0.046
284,0.021,0.03,-0.053
285,0.033,0.029,-0.039
286,0.023,0.03,-0.039
287,0.052,0.031,-0.008
288,0.026,0.031,-0.014
289,0.014,0.03,-0.003
290,0.01,0.03,0.019
291,0.028,0.03,0.063
292,0.051,0.031,0.11
293,0.063,0.032,0.148
294,0.047,0.032,0.16
295,0.048,0.033,0.178
296,0.022,0.032,0.159
297,0.043,0.032,0.164
298,0.031,0.031,0.13
299,0.023,0.029,0.093
300,0.004,0.027,0.046
301,-0.01,0.025,0.004
302,-0.013,0.022,-0.025
303,0.012,0.019,-0.027
304,0.038,0.016,-0.02
305,0.033,0.014,-0.033
306,0.019,0.011,-0.051
307,0.024,0.009,-0.048
308,0.024,0.006,-0.049
309,0.013,0.004,-0.059
310,0.016,0.004,-0.056
311,0.01,0.003,-0.06
312,0.024,0.003,-0.045
313,0.012,0.003,-0.053
314,-0.005,0.005,-0.066
315,-0.019,0.007,-0.072
316,-0.018,0.011,-0.065
317,-0.014,0.014,-0.048
318,-0.018,0.017,-0.035
319,-0.004,0.02,0.0
320,0.017,0.022,0.042
321,0.015,0.025,0.068
322,0.041,0.028,0.123
323,0.051,0.03,0.162
324,0.057,0.033,0.186
325,0.064,0.035,0.198
326,0.053,0.039,0.182
327,0.054,0.043,0.162
328,0.049,0.046,0.131
329,0.039,0.048,0.092
330,0.059,0.048,0.074
331,0.058,0.048,0.043
332,0.051,0.048,0.011
333,0.036,0.047,-0.019
334,0.035,0.045,-0.029
335,0.045,0.043,-0.03
336,0.036,0.04,-0.041
337,0.028,0.038,-0.049
338,0.033,0.036,-0.043
339,0.041,0.034,-0.039
340,0.037,0.033,-0.042
341,0.042,0.031,-0.038
342,0.028,0.031,-0.048
343,0.031,0.031,-0.045
344,0.032,0.033,-0.042
345,0.016,0.036,-0.047
346,0.026,0.04,-0.028
347,0.019,0.044,-0.015
348,0.027,0.049,0.018
349,0.039,0.052,0.053
350,0.042,0.055,0.087
351,0.079,0.058,0.148
352,0.091,0.06,0.187
353,0.081,0.063,0.203
354,0.067,0.065,0.206
355,0.072,0.068,0.209
356,0.085,0.069,0.204
357,0.084,0.07,0.175
358,0.101,0.071,0.154
359,0.071,0.071,0.097
360,0.065,0.07,0.061
361,0.049,0.069,0.024
362,0.057,0.068,0.014
363,0.068,0.067,0.01
364,0.076,0.065,0.009
365,0.073,0.062,-0.001
366,0.055,0.059,-0.016
367,0.041,0.056,-0.026
368,0.039,0.055,-0.028
369,0.023,0.052,-0.042
370,0.039,0.05,-0.031
371,0.047,0.048,-0.024
372,0.064,0.047,-0.008
373,0.067,0.047,-0.004
374,0.052,0.049,-0.008
375,0.054,0.05,0.003
376,0.05,0.052,0.013
377,0.048,0.054,0.03
378,0.048,0.056,0.053
379,0.049,0.058,0.081
380,0.051,0.059,0.112
381,0.064,0.061,0.152
382,0.058,0.062,0.177
383,0.075,0.063,0.207
384,0.067,0.063,0.203
385,0.059,0.064,0.186
386,0.061,0.063,0.163
387,0.068,0.062,0.139
388,0.063,0.06,0.101
389,0.062,0.058,0.068
390,0.049,0.055,0.028
391,0.041,0.051,-0.002
392,0.043,0.047,-0.015
393,0.057,0.043,-0.01
394,0.052,0.038,-0.018
395,0.024,0.032,-0.042
396,0.026,0.027,-0.043
397,0.013,0.021,-0.055
398,0.014,0.016,-0.054
399,0.01,0.011,-0.056
400,0.012,0.007,-0.058
