gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2573,3841,9.61417770385742,32.6289558410645,-116.939735412598,3670176,2571,3083,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-01 10:33:58.295929,-70.88860434982594,66.39220797086156,54.23892654483633,1.2927921405624933e-07,21.0,66.36,3.1865100272627664,66.12,11.0261,15.0326,18.6089,0.7278,9.2402,6.9972,6.9972,0
101181,npp,1242,2720,23.1733112335205,32.6328620910645,-116.938850402832,3670144,1242,2184,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-03 09:56:31.835169,-75.6422531933069,35.85390229386998,31.243682825557237,0.013098490371126878,15.0,35.84,1.2937979144666532,35.24,7.7746,11.8718,15.9761,0.9216,19.6758,21.3557,21.018518045779675,0
101304,npp,544,2148,9.36576461791992,32.6288642883301,-116.938545227051,3670144,544,1710,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-04 09:37:43.266347,-73.8285553734065,6.682986169916843,5.915063375139203,0.038290443476757266,12.0,6.61,1.0,5.86,6.5977,10.8266,14.9529,1.0105,9.4798,9.4644,8.478725605955681,0
101552,npp,2141,983,14.2488498687744,32.6290550231934,-116.937423706055,3670144,2140,725,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-06 08:59:59.014151,95.68558214536274,48.95797548697349,41.903980065748605,0.14423933128840374,6.0,-48.97,1.7549928774784245,-49.39,9.409,14.2488,18.3903,0.7678,10.9407,10.9407,7.227684360696799,0
101561,npp,929,4025,14.4436559677124,32.6283340454102,-116.938056945801,3670144,933,3180,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-06 10:40:11.162212,-70.35968052804733,69.37441138228792,55.980018764381356,0.0896104024653039,22.0,69.33,3.5496478698597698,69.09,11.0823,14.1831,17.5061,0.7714,11.014,11.1416,8.834844811759071,0
101805,npp,2704,2912,13.4262189865112,32.6296691894531,-116.934898376465,3670144,2707,2349,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-08 10:02:44.710455,-74.62523104244417,43.208933719699836,37.32341709364084,0.0772364183113791,16.0,43.18,1.4867838833500562,42.67,9.3374,13.2214,17.3792,0.8275,11.0784,11.1102,9.12197649291438,0
102056,npp,1282,1762,6.79868412017822,32.627758026123,-116.939247131348,3670144,1282,1344,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-10 09:25:09.353833,99.98622677489949,15.595748488250273,13.773118789226839,0.02980304621647592,10.0,-15.62,1.0442604737599883,-16.39,6.8529,11.0976,14.5029,0.9859,6.8239,6.7025,5.93530858478614,0
102180,npp,539,1179,9.08552265167236,32.6312599182129,-116.934913635254,3670144,539,871,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-11 09:06:15.439475,96.37140367093805,42.42360949838571,36.68347275046116,0.012923384914795201,7.0,-42.43,1.4867838833500562,-42.9,9.0948,13.6829,18.346,0.7996,7.8485,7.2647,6.932025618659275,0
102300,npp,2843,596,6.49417114257812,32.6273384094238,-116.935844421387,3670144,2842,382,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-12 08:47:19.742044,93.89441327633888,59.24083634833875,49.549238896341755,0.002602988572023906,4.0,-59.22,2.3545700244418297,-59.54,10.53,13.6764,17.9291,0.8,7.8903,5.1951,5.128093745946261,0
102551,npp,391,2530,5.94189834594727,32.6265487670898,-116.93717956543,3670176,391,2048,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-14 09:50:12.534614,-76.85826539400153,27.3112948229219,23.974108737945073,0.0004799618261309527,14.0,27.29,1.184412938166907,26.6,7.7605,11.4906,15.5343,0.9521,6.2559,5.6575,5.6575,0
102671,npp,2738,1955,6.85196399688721,32.6301383972168,-116.93416595459,3670176,2738,1525,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-15 09:31:23.960100,98.62476720063421,4.577593685797959,4.052816846392211,1.0295066924936525e-07,11.0,-4.59,1.0,-5.45,7.2425,10.9407,14.6081,1.0,6.852,6.852,6.852,0
102792,npp,2004,1375,9.9058198928833,32.6294860839844,-116.939758300781,3670176,2005,1036,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-16 09:12:31.829151,97.39783247028193,34.73852842195804,30.30600223538803,5.019371960444418e-13,8.0,-34.75,1.2937979144666532,-35.34,8.2323,12.9025,16.4279,0.8479,8.6245,8.3996,8.3996,0
102912,npp,1243,788,11.1517791748047,32.6307754516602,-116.935691833496,3670176,1242,572,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-17 08:53:36.141713,94.90942539483756,54.503507158736,46.134556076081736,7.643218689677707e-18,5.0,-54.51,1.9513309067639726,-54.89,8.0057,14.1199,17.5482,0.7748,9.4196,8.6408,8.6408,0
102920,npp,79,3842,11.2035512924194,32.6300773620605,-116.940971374512,3670176,76,3083,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-17 10:33:51.848130,-70.65966605135162,66.40039963784665,54.248991282306584,1.4143593019686356e-08,21.0,66.37,3.1865100272627664,66.12,11.0261,15.0326,18.6089,0.7278,9.739,8.1539,8.1539,0
103032,npp,456,210,15.1773767471313,32.6319313049316,-116.94066619873,3670176,456,105,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-18 08:34:38.677541,92.37897533863733,66.86410854649425,54.52035303241542,8.543309197899011e-22,2.0,-66.85,3.1865100272627664,-67.07,9.5735,13.2815,17.0602,0.8237,11.5356,12.5024,12.5024,0
103040,npp,2506,3291,18.5585403442383,32.6326370239258,-116.938171386719,3670176,2506,2638,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-18 10:15:10.397594,-73.58939207306182,54.686081930344564,46.273993890123144,1.3660591736125816e-13,18.0,54.66,2.0682789409984763,54.3,8.9125,14.1673,17.5639,0.7722,13.0638,14.3318,14.3318,0
103279,npp,1133,2148,4.95236730575562,32.627571105957,-116.938110351562,3670176,1133,1710,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-20 09:37:36.816342,-72.61407597868127,6.688553549347556,5.920304772831174,2.499416166575994e-22,12.0,6.61,1.0,5.86,6.5977,10.8266,14.9529,1.0105,5.0664,5.0045,5.0045,0
103397,npp,407,1569,4.25230169296265,32.6259956359863,-116.936103820801,3670176,407,1178,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-21 09:18:46.468740,98.20014167707983,25.770621512930052,22.645022008373836,6.306974577441502e-26,9.0,-25.79,1.1367971201176101,-26.44,7.8166,12.8966,16.8009,0.8483,3.3366,3.6074,3.6074,0
103761,npp,197,2912,10.9129810333252,32.6322326660156,-116.936294555664,3670176,198,2349,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-24 10:02:38.267029,-75.6061809253946,43.206002773124155,37.32326667698116,4.877268520924005e-22,16.0,43.18,1.4867838833500562,42.67,9.3374,13.2214,17.3792,0.8275,9.3881,9.0305,9.0305,0
104112,npp,1114,1177,1.48038935661316,32.627513885498,-116.940483093262,3670176,1113,869,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-27 09:06:07.251116,96.5750786119217,42.48448890805764,36.734017299821865,2.738826415483957e-14,7.0,-42.5,1.4867838833500562,-42.9,9.0948,13.6829,18.346,0.7996,2.7333,1.1837,1.1837,0
104236,npp,2298,3660,7.41028690338135,32.6300277709961,-116.934089660645,3670176,2297,2964,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-28 10:27:32.618194,-71.78106659272271,63.03289637760325,52.12381537710868,4.0447959307845406e-17,20.0,63.02,2.7445598364131496,62.75,10.9817,14.4183,18.4264,0.7588,8.3872,5.623,5.623,0
104346,npp,2601,16,6.97030735015869,32.6272850036621,-116.938117980957,3670176,2601,4,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-29 08:28:12.340937,91.59379652908443,69.99958683436743,56.320057582152195,0.00017091120834750504,1.0,-69.98,3.5496478698597698,-70.0,8.4983,11.1131,15.1854,0.9845,9.7736,6.8621,6.8621,0
104355,npp,1626,3102,10.5020427703857,32.6299133300781,-116.937812805176,3670176,1626,2486,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-04-29 10:08:49.398868,-74.42352062057122,49.38723510045843,42.24456431225758,3.536200700399367e-13,17.0,49.37,1.7549928774784245,48.98,10.2487,13.4072,17.4779,0.816,9.2853,8.57,8.57,0
106032,npp,3064,3290,7.59037065505981,32.6292304992676,-116.933464050293,3670144,3064,2636,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-05-04 10:15:00.564914,-73.61463083071182,54.6514203330864,46.24991915650396,0.02284388986227376,18.0,54.63,2.0682789409984763,54.3,8.9125,14.1673,17.5639,0.7722,7.7608,5.8617,5.273651514448255,0
106569,npp,941,1566,7.81661367416382,32.6285629272461,-116.934715270996,3670144,941,1176,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-05-07 09:18:34.926507,96.95075320329738,25.939990071540066,22.79131185930845,0.08244370266974153,9.0,-25.94,1.1367971201176101,-26.44,7.8166,12.8966,16.8009,0.8483,6.472,6.6311,4.508830334434629,0
108015,npp,1474,2525,12.4277696609497,32.6317825317383,-116.935913085938,3670176,1475,2044,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-05-16 09:49:51.188511,-77.82386050762156,27.078499289435904,23.774111683561546,3.6929742838506996e-07,14.0,27.05,1.1367971201176101,26.6,7.7605,11.4906,15.5343,0.9521,11.7651,11.833,11.833,0
108715,npp,1523,204,5.7292628288269,32.6263732910156,-116.940467834473,3670176,1526,101,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-05-20 08:34:15.658419,92.52503139246504,66.97124541961902,54.585080102872354,1.3821074153444743e-23,2.0,-66.95,3.1865100272627664,-67.07,9.5735,13.2815,17.0602,0.8237,8.5706,4.7195,4.7195,0
108729,npp,501,3285,13.0134544372559,32.6323051452637,-116.936805725098,3670176,503,2631,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-05-20 10:14:47.378988,-73.85065062416047,54.53297923650277,46.16132480049294,7.287017031743758e-19,18.0,54.51,2.0682789409984763,54.3,8.9125,14.1673,17.5639,0.7722,10.3828,10.0496,10.0496,0
109780,npp,1256,2904,7.65619802474976,32.6275672912598,-116.938217163086,3670176,1256,2342,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-05-26 10:02:11.754951,-75.15909207992952,42.90104492631753,37.07391558690417,5.617159859885288e-21,16.0,42.89,1.4867838833500562,42.67,9.3374,13.2214,17.3792,0.8275,7.1976,6.3355,6.3355,0
109954,npp,543,2330,5.44602918624878,32.6293144226074,-116.940589904785,3670176,543,1880,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-05-27 09:43:23.210171,-76.48856139477334,16.957773251488696,14.96857183164262,3.5673071024526005e-18,13.0,16.92,1.0442604737599883,16.65,6.3594,9.6414,14.1662,1.1348,6.9231,6.1799,6.1799,0
110127,npp,2892,1752,12.0064468383789,32.6303825378418,-116.938606262207,3670176,2892,1335,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-05-28 09:24:32.884846,96.99861099334474,16.18500007278842,14.29042352667591,4.0284557850875116e-14,10.0,-16.17,1.0442604737599883,-16.39,6.8529,11.0976,14.5029,0.9859,11.811,11.8366,11.8366,0
110299,npp,2143,1169,7.12697601318359,32.6302146911621,-116.935409545898,3670176,2142,862,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-05-29 09:05:39.003821,96.34037706846459,42.77909546162296,36.97232479461888,4.028986892071535e-09,7.0,-42.79,1.4867838833500562,-42.9,9.0948,13.6829,18.346,0.7996,6.5312,5.6986,5.6986,0
113013,npp,2683,2135,5.26911211013794,32.6266555786133,-116.935775756836,3670144,2683,1697,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-06-07 09:36:55.343140,-75.10252934306499,5.905748807746828,5.227634270612442,0.05029049099077131,12.0,5.86,1.0,5.86,6.5977,10.8266,14.9529,1.0105,5.3831,5.3246,4.030019819344497,0
113184,npp,1950,1555,5.72687196731567,32.6276969909668,-116.938079833984,3670144,1949,1167,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-06-08 09:18:03.249188,97.52673040017908,26.47701049915593,23.252977359475498,0.033334170641167046,9.0,-26.49,1.1367971201176101,-26.44,7.8166,12.8966,16.8009,0.8483,4.6337,4.8583,4.000210214029081,0
113356,npp,1191,969,9.50057983398438,32.6290016174316,-116.935974121094,3670144,1191,715,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-06-09 08:59:09.378834,95.79270780562662,49.393856085802796,42.242216442531195,0.018643326358953508,6.0,-49.39,1.7549928774784245,-49.39,9.409,14.2488,18.3903,0.7678,8.2351,7.2948,6.814882617403308,0
115500,npp,852,381,11.8640546798706,32.6309394836426,-116.940162658691,3670176,854,214,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-06-26 08:39:51.221093,93.40336198732415,63.73856191319542,52.565023724957584,8.16195742187364e-15,3.0,-63.72,2.7445598364131496,-63.58,10.1471,14.5898,17.6647,0.7499,9.9475,8.8967,8.8967,0
119920,npp,804,768,8.34922695159912,32.6288871765137,-116.941246032715,3670144,806,552,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-06 08:52:30.487411,95.0253822536688,55.04051130312897,46.52377833329136,0.06542113679287828,5.0,-55.02,2.0682789409984763,-54.89,8.0057,14.1199,17.5482,0.7748,8.1506,6.4693,4.78522602459271,0
120090,npp,6,193,7.73067092895508,32.6310768127441,-116.933891296387,3670144,7,95,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-07 08:33:33.050871,92.53256509293176,67.17491455141642,54.69531888400242,0.043669201362196076,2.0,-67.14,3.1865100272627664,-67.07,9.5735,13.2815,17.0602,0.8237,9.1987,6.3681,5.243965367889775,0
120275,npp,1394,2701,5.41806602478027,32.6251068115234,-116.935348510742,3670144,1394,2170,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-08 09:55:21.567896,-76.63285477638922,35.028605683972,30.547539925658747,0.04056534150531414,15.0,35.03,1.2937979144666532,35.24,7.7746,11.8718,15.9761,0.9216,5.9524,4.9931,3.948865074078544,0
120446,npp,699,2129,4.08939552307129,32.6258316040039,-116.934967041016,3670144,699,1691,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-09 09:36:33.023210,-76.81846890419759,5.513557451872298,4.880414371782962,0.025867271356532648,12.0,5.51,1.0,5.86,6.5977,10.8266,14.9529,1.0105,4.2034,4.1325,3.4666234860492793,0
120781,npp,2303,964,6.24955368041992,32.6281089782715,-116.937339782715,3670144,2307,713,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-11 08:58:48.814523,95.13040303488586,49.568258779689785,42.374732477780086,0.0057634710166492836,6.0,-49.54,1.7549928774784245,-49.39,9.409,14.2488,18.3903,0.7678,6.3826,4.7986,4.6502364584448825,0
120951,npp,1530,385,6.76566505432129,32.6290435791016,-116.937873840332,3670144,1529,216,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-12 08:39:53.149630,93.22827250465916,63.66883323625049,52.5199129505726,0.0012104609871287238,3.0,-63.64,2.7445598364131496,-63.58,10.1471,14.5898,17.6647,0.7499,8.0899,5.0735,5.042340256427779,0
122002,npp,1270,3084,18.6611499786377,32.6322174072266,-116.940574645996,3670176,1271,2475,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-18 10:07:52.844304,-74.49129352109532,48.84209167628749,41.81281662614833,6.993354836545943e-19,17.0,48.83,1.7549928774784245,48.98,10.2487,13.4072,17.4779,0.816,13.9344,15.228,15.228,0
122178,npp,592,2512,5.47087955474854,32.6296577453613,-116.933616638184,3670176,594,2034,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-19 09:49:06.078826,-76.29900100001234,26.43194506789188,23.213758690188588,3.135075287791663e-24,14.0,26.41,1.1367971201176101,26.6,7.7605,11.4906,15.5343,0.9521,5.6453,5.209,5.209,0
122346,npp,2960,1936,7.82359218597412,32.629955291748,-116.93977355957,3670176,2960,1508,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-20 09:30:17.537302,92.91475758108362,5.751671848313388,5.091114685506482,5.753163511279754e-26,11.0,-5.68,1.0,-5.45,7.2425,10.9407,14.6081,1.0,7.8236,7.8236,7.8236,0
123251,npp,1364,2132,3.16504740715027,32.6277046203613,-116.940368652344,3670176,1364,1695,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-25 09:36:35.860650,-76.9888401598099,5.673944165612622,5.022460788753803,4.422959005842519e-23,12.0,5.68,1.0,5.86,6.5977,10.8266,14.9529,1.0105,3.2791,3.1984,3.1984,0
123775,npp,2175,387,9.93299674987793,32.6301574707031,-116.93871307373,3670176,2172,218,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-28 08:39:54.209559,93.03141829550569,63.622911298519405,52.49278734838115,2.3700148598190654e-05,3.0,-63.6,2.7445598364131496,-63.58,10.1471,14.5898,17.6647,0.7499,9.2439,7.4486,7.4486,0
124142,npp,2834,2324,12.7943105697632,32.6326942443848,-116.939453125,3670144,2835,1875,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-30 09:42:52.397092,-78.64821735530056,16.592135220643744,14.647045467719089,0.005088538170492904,13.0,16.59,1.0442604737599883,16.65,6.3594,9.6414,14.1662,1.1348,13.9599,14.5184,14.38741061146454,0
124322,npp,2121,1746,9.03364562988281,32.6279029846191,-116.938949584961,3670144,2121,1329,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-07-31 09:24:02.067918,99.025864605054,16.48980455688804,14.557143406999131,0.03595222128829524,10.0,-16.5,1.0442604737599883,-16.39,6.8529,11.0976,14.5029,0.9859,8.9642,8.9059,7.980416231330714,0
129925,npp,615,581,12.4460182189941,32.6324691772461,-116.936080932617,3670144,616,369,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-02 08:46:14.292241,94.1718196056488,59.575037655231036,49.77803651548015,0.15885048668728471,4.0,-59.56,2.3545700244418297,-59.54,10.53,13.6764,17.9291,0.8,10.4181,9.9564,5.867263312299398,0
130504,npp,523,1939,6.14105987548828,32.6283798217773,-116.937126159668,3670144,523,1510,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-05 09:30:18.588336,95.14774022095234,5.542714702509766,4.906528965165945,0.07367291717927933,11.0,-5.51,1.0,-5.45,7.2425,10.9407,14.6081,1.0,6.1411,6.1411,4.244608306393918,0
130872,npp,2106,773,7.34163236618042,32.6282653808594,-116.937774658203,3670144,2105,557,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-07 08:52:32.596472,94.76418267913823,54.907231323691526,46.430696142267095,0.03399208833808212,5.0,-54.89,2.0682789409984763,-54.89,8.0057,14.1199,17.5482,0.7748,7.6634,5.6886,4.813574065780199,0
130885,npp,946,3829,7.61595296859741,32.6252059936523,-116.936950683594,3670144,949,3075,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-07 10:32:50.083582,-71.39658600815373,66.16687326794333,54.1028572242721,0.04525364092237226,21.0,66.14,3.0,66.12,11.0261,15.0326,18.6089,0.7278,8.4684,5.5429,4.3779786503286555,0
131048,npp,1322,196,6.43603897094727,32.626335144043,-116.938720703125,3670144,1321,97,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-08 08:33:35.153761,92.4002261264862,67.10820152016488,54.66253697380104,0.018726296218217305,2.0,-67.08,3.1865100272627664,-67.07,9.5735,13.2815,17.0602,0.8237,8.7924,5.3017,4.819646803389991,0
131062,npp,303,3276,7.47407960891724,32.6284294128418,-116.937347412109,3670144,301,2621,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-08 10:14:06.874838,-73.20364769910739,54.284843474321136,45.97350906331228,0.0303568548919561,18.0,54.27,1.9513309067639726,54.3,8.9125,14.1673,17.5639,0.7722,7.5106,5.7718,4.990352415855849,0
131237,npp,2704,2706,8.87480640411377,32.6310691833496,-116.934532165527,3670144,2706,2174,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-09 09:55:21.890166,-75.09903718149477,35.24177291636489,30.729682206537632,0.017709390173638345,15.0,35.24,1.2937979144666532,35.24,7.7746,11.8718,15.9761,0.9216,8.6242,8.1787,7.7228240465420255,0
131414,npp,2007,2134,9.11600303649902,32.6295013427734,-116.938041687012,3670144,2007,1697,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-10 09:36:35.127876,-79.23165983798049,5.793954326534602,5.128892772498223,0.008397602355529778,12.0,5.8,1.0,5.86,6.5977,10.8266,14.9529,1.0105,9.23,9.212,8.9958285258243,0
131592,npp,1268,1555,4.21082735061646,32.6271018981934,-116.938003540039,3670144,1268,1167,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-11 09:17:44.809172,98.07313633166022,26.50270780173427,23.27598903900307,0.002636333975544832,9.0,-26.49,1.1367971201176101,-26.44,7.8166,12.8966,16.8009,0.8483,3.3001,3.5722,3.5043353670029713,0
131768,npp,518,968,12.7073793411255,32.6306915283203,-116.938987731934,3670176,519,715,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-12 08:58:50.929637,95.58951415424032,49.42770236023671,42.27046346707355,0.0002123491045987901,6.0,-49.42,1.7549928774784245,-49.39,9.409,14.2488,18.3903,0.7678,10.0623,9.7571,9.7571,0
131778,npp,2397,4011,8.58088874816895,32.6286392211914,-116.939254760742,3670144,2395,3173,196611,3866755,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-12 10:39:01.299670,-70.03972027291142,69.14640947165299,55.85299203764333,0.0025027065644983556,22.0,69.12,3.5496478698597698,69.09,11.0823,14.1831,17.5061,0.7714,9.3624,6.6192,6.554775210093086,0
131947,npp,2814,388,6.10718441009521,32.6289825439453,-116.935729980469,3670176,2811,218,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-13 08:39:53.491755,92.9994871650973,63.60106556386339,52.48394723653965,4.205743409834593e-09,3.0,-63.58,2.7445598364131496,-63.58,10.1471,14.5898,17.6647,0.7499,7.85,4.5797,4.5797,0
131961,npp,1749,3462,6.62183570861816,32.6274147033691,-116.93733215332,3670176,1750,2806,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-13 10:20:21.654444,-72.90868822694537,58.86072743305037,49.287608459208876,0.00037725979679712195,19.0,58.84,2.253202848596432,58.8,9.5882,14.1502,18.5306,0.7732,7.5995,5.1199,5.1199,0
132136,npp,1087,2898,4.44015264511108,32.6266136169434,-116.938301086426,3670176,1085,2337,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-14 10:01:36.668593,-74.76350317513402,42.68143829282423,36.89513908399872,3.2598474632746307e-07,16.0,42.67,1.4867838833500562,42.67,9.3374,13.2214,17.3792,0.8275,5.0345,3.6742,3.6742,0
132310,npp,398,2325,4.27499389648438,32.6261177062988,-116.93904876709,3670176,397,1875,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-15 09:42:49.905519,-75.40853066109673,16.66884255463352,14.715266234516987,3.499599365762067e-14,13.0,16.65,1.0442604737599883,16.65,6.3594,9.6414,14.1662,1.1348,5.8017,4.8511,4.8511,0
132669,npp,2013,1164,9.16078758239746,32.6297149658203,-116.937492370605,3670176,2012,858,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-17 09:05:07.485615,96.17021380553896,42.98144009821873,37.13781756045851,1.2517233660116665e-26,7.0,-42.97,1.4867838833500562,-42.9,9.0948,13.6829,18.346,0.7996,7.8991,7.3248,7.3248,0
133040,npp,2536,3089,8.6915168762207,32.6297836303711,-116.937362670898,3670176,2536,2478,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-19 10:07:51.446861,-74.55581763169505,48.98734768517672,41.93180454032369,1.1902833302519812e-28,17.0,48.98,1.7549928774784245,48.98,10.2487,13.4072,17.4779,0.816,8.2536,7.0925,7.0925,0
133223,npp,1855,2515,14.5537252426147,32.631591796875,-116.939331054688,3670176,1855,2036,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-20 09:49:04.681029,-75.72617664843254,26.567531080534405,23.333505731111458,7.681198118494006e-30,14.0,26.56,1.1367971201176101,26.6,7.7605,11.4906,15.5343,0.9521,13.6352,13.8572,13.8572,0
133405,npp,1149,1940,3.56265997886658,32.6261520385742,-116.934127807617,3670176,1149,1511,196611,3866787,10889,usa_sandiego_89_91,32.62916667,-116.9375,89,91,usa_sandiego,2012-08-21 09:30:16.134303,96.40288884411136,5.4624769410776555,4.835834582270591,3.269796506039995e-29,11.0,-5.45,1.0,-5.45,7.2425,10.9407,14.6081,1.0,3.5627,3.5627,3.5627,0
