lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.63,0.67,0.641
2,0.446,0.519,0.46
3,0.314,0.397,0.327
4,0.242,0.299,0.253
5,0.201,0.223,0.207
6,0.174,0.164,0.174
7,0.135,0.121,0.131
8,0.1,0.09,0.095
9,0.099,0.07,0.091
10,0.089,0.058,0.08
11,0.094,0.052,0.083
12,0.087,0.051,0.076
13,0.088,0.054,0.078
14,0.088,0.058,0.079
15,0.08,0.064,0.073
16,0.07,0.07,0.063
17,0.056,0.075,0.049
18,0.052,0.08,0.046
19,0.062,0.083,0.056
20,0.074,0.085,0.069
21,0.07,0.085,0.066
22,0.068,0.083,0.066
23,0.067,0.08,0.069
24,0.059,0.075,0.066
25,0.06,0.068,0.074
26,0.039,0.056,0.058
27,0.034,0.048,0.056
28,0.041,0.043,0.065
29,0.028,0.038,0.053
30,0.035,0.033,0.06
31,0.014,0.027,0.037
32,0.012,0.022,0.032
33,0.002,0.018,0.018
34,0.013,0.017,0.024
35,0.0,0.015,0.006
36,-0.002,0.015,-0.001
37,0.018,0.016,0.015
38,0.036,0.017,0.03
39,0.04,0.019,0.033
40,0.042,0.02,0.034
41,0.03,0.022,0.022
42,0.027,0.024,0.02
43,0.034,0.026,0.028
44,0.011,0.029,0.008
45,-0.013,0.03,-0.017
46,-0.012,0.031,-0.015
47,0.006,0.031,0.003
48,0.039,0.031,0.034
49,0.045,0.03,0.04
50,0.048,0.03,0.044
51,0.052,0.028,0.048
52,0.055,0.028,0.054
53,0.072,0.028,0.075
54,0.062,0.027,0.069
55,0.039,0.026,0.051
56,0.015,0.023,0.03
57,0.007,0.021,0.026
58,-0.009,0.017,0.012
59,-0.005,0.014,0.017
60,-0.018,0.012,0.003
61,-0.024,0.009,-0.005
62,-0.014,0.007,0.001
63,-0.014,0.004,-0.002
64,0.002,0.001,0.008
65,0.001,-0.003,0.001
66,0.015,-0.006,0.009
67,0.006,-0.01,-0.002
68,0.012,-0.014,0.002
69,0.02,-0.018,0.009
70,0.007,-0.021,-0.004
71,-0.016,-0.021,-0.026
72,-0.021,-0.021,-0.029
73,-0.021,-0.02,-0.027
74,-0.035,-0.019,-0.039
75,-0.037,-0.016,-0.041
76,-0.047,-0.014,-0.049
77,-0.037,-0.011,-0.04
78,-0.022,-0.008,-0.026
79,-0.007,-0.007,-0.011
80,-0.005,-0.007,-0.009
81,0.003,-0.007,0.001
82,0.006,-0.007,0.007
83,-0.016,-0.007,-0.011
84,-0.009,-0.006,-0.0
85,0.007,-0.006,0.018
86,0.01,-0.004,0.021
87,0.004,-0.001,0.018
88,0.017,0.002,0.033
89,0.014,0.006,0.03
90,0.018,0.01,0.032
91,0.033,0.015,0.045
92,0.032,0.019,0.041
93,0.023,0.024,0.028
94,0.015,0.027,0.016
95,0.017,0.029,0.013
96,0.019,0.031,0.012
97,0.0,0.034,-0.008
98,-0.009,0.036,-0.018
99,0.004,0.036,-0.006
100,0.027,0.036,0.016
101,0.04,0.036,0.029
102,0.053,0.037,0.044
103,0.056,0.037,0.048
104,0.063,0.037,0.057
105,0.068,0.036,0.063
106,0.064,0.035,0.06
107,0.059,0.033,0.055
108,0.048,0.03,0.044
109,0.036,0.029,0.033
110,0.018,0.028,0.015
111,0.019,0.025,0.017
112,0.018,0.023,0.018
113,-0.006,0.02,-0.002
114,-0.013,0.016,-0.006
115,-0.012,0.012,-0.003
116,-0.001,0.007,0.009
117,-0.015,0.002,-0.003
118,0.002,-0.003,0.012
119,-0.011,-0.007,-0.002
120,-0.023,-0.01,-0.015
121,-0.001,-0.014,0.004
122,0.004,-0.017,0.007
123,0.015,-0.018,0.014
124,-0.002,-0.018,-0.009
125,-0.014,-0.017,-0.025
126,-0.025,-0.017,-0.038
127,-0.021,-0.017,-0.034
128,-0.021,-0.018,-0.032
129,-0.029,-0.019,-0.039
130,-0.026,-0.019,-0.035
131,-0.035,-0.021,-0.042
132,-0.041,-0.023,-0.046
133,-0.032,-0.025,-0.037
134,-0.018,-0.027,-0.023
135,-0.025,-0.029,-0.03
136,-0.015,-0.031,-0.02
137,-0.0,-0.033,-0.006
138,-0.005,-0.035,-0.011
139,-0.019,-0.035,-0.026
140,-0.035,-0.034,-0.041
141,-0.045,-0.033,-0.048
142,-0.051,-0.032,-0.051
143,-0.05,-0.03,-0.046
144,-0.044,-0.029,-0.036
145,-0.048,-0.027,-0.039
146,-0.053,-0.024,-0.043
147,-0.05,-0.023,-0.041
148,-0.021,-0.022,-0.013
149,-0.012,-0.022,-0.007
150,-0.013,-0.022,-0.01
151,-0.007,-0.022,-0.005
152,-0.011,-0.021,-0.01
153,-0.01,-0.022,-0.013
154,-0.008,-0.024,-0.015
155,-0.009,-0.025,-0.019
156,-0.007,-0.027,-0.02
157,-0.013,-0.028,-0.027
158,-0.02,-0.029,-0.033
159,-0.017,-0.03,-0.028
160,-0.026,-0.031,-0.036
161,-0.036,-0.033,-0.044
162,-0.059,-0.034,-0.065
163,-0.066,-0.036,-0.071
164,-0.044,-0.037,-0.05
165,-0.051,-0.039,-0.057
166,-0.048,-0.039,-0.054
167,-0.06,-0.039,-0.067
168,-0.048,-0.039,-0.058
169,-0.045,-0.038,-0.055
170,-0.031,-0.037,-0.041
171,-0.029,-0.036,-0.036
172,-0.043,-0.034,-0.044
173,-0.034,-0.03,-0.032
174,-0.03,-0.029,-0.026
175,-0.023,-0.027,-0.017
176,-0.016,-0.025,-0.01
177,0.005,-0.024,0.011
178,-0.0,-0.022,0.004
179,-0.017,-0.021,-0.015
180,-0.019,-0.021,-0.019
181,-0.01,-0.022,-0.013
182,-0.006,-0.023,-0.011
183,-0.018,-0.023,-0.026
184,-0.017,-0.023,-0.029
185,-0.031,-0.024,-0.045
186,-0.043,-0.026,-0.059
187,-0.049,-0.028,-0.064
188,-0.041,-0.029,-0.056
189,-0.033,-0.029,-0.047
190,-0.047,-0.029,-0.058
191,-0.037,-0.029,-0.047
192,-0.039,-0.028,-0.048
193,-0.031,-0.027,-0.04
194,-0.023,-0.026,-0.032
195,-0.028,-0.026,-0.037
196,-0.028,-0.025,-0.038
197,-0.02,-0.024,-0.031
198,-0.001,-0.023,-0.015
199,-0.018,-0.02,-0.029
200,-0.015,-0.018,-0.023
201,-0.007,-0.015,-0.011
202,-0.01,-0.013,-0.009
203,0.009,-0.011,0.012
204,0.005,-0.01,0.01
205,-0.007,-0.008,-0.002
206,-0.025,-0.006,-0.02
207,-0.022,-0.005,-0.018
208,0.005,-0.004,0.007
209,0.007,-0.004,0.007
210,0.004,-0.003,0.002
211,-0.015,-0.003,-0.017
212,-0.023,-0.002,-0.026
213,-0.021,-0.001,-0.027
214,-0.011,0.001,-0.02
215,-0.003,0.002,-0.014
216,0.007,0.003,-0.005
217,0.021,0.004,0.01
218,0.02,0.006,0.011
219,0.02,0.007,0.014
220,0.004,0.009,-0.002
221,0.006,0.011,0.001
222,0.008,0.012,0.003
223,0.012,0.013,0.005
224,0.013,0.013,0.004
225,0.019,0.013,0.008
226,0.013,0.013,0.0
227,0.009,0.012,-0.004
228,0.011,0.012,-0.001
229,0.014,0.011,0.004
230,0.025,0.009,0.019
231,0.02,0.008,0.021
232,0.005,0.008,0.011
233,-0.005,0.007,0.003
234,0.007,0.006,0.015
235,-0.001,0.005,0.006
236,0.004,0.003,0.011
237,-0.003,0.002,0.003
238,-0.002,0.001,0.002
239,-0.001,0.0,0.001
240,-0.001,0.001,-0.001
241,-0.009,0.001,-0.011
242,-0.006,0.001,-0.012
243,-0.011,0.001,-0.02
244,-0.004,0.001,-0.015
245,0.016,0.002,0.005
246,0.024,0.004,0.013
247,0.014,0.006,0.004
248,0.013,0.008,0.004
249,0.011,0.01,0.002
250,0.014,0.011,0.005
251,0.007,0.012,-0.002
252,0.005,0.013,-0.003
253,0.006,0.013,-0.003
254,0.003,0.014,-0.005
255,0.003,0.014,-0.006
256,0.012,0.013,0.004
257,0.014,0.012,0.005
258,0.01,0.011,0.001
259,0.027,0.01,0.02
260,0.044,0.009,0.04
261,0.023,0.009,0.025
262,0.017,0.008,0.023
263,0.008,0.008,0.016
264,0.002,0.009,0.011
265,0.012,0.008,0.02
266,-0.003,0.007,0.006
267,-0.013,0.007,-0.005
268,-0.021,0.007,-0.013
269,-0.02,0.007,-0.013
270,0.001,0.007,0.006
271,-0.001,0.008,0.003
272,0.012,0.007,0.012
273,0.021,0.007,0.018
274,0.021,0.007,0.017
275,0.007,0.007,0.003
276,0.02,0.006,0.014
277,0.017,0.004,0.012
278,0.019,0.003,0.014
279,0.012,0.003,0.007
280,0.018,0.002,0.012
281,0.0,0.002,-0.005
282,0.005,0.001,-0.001
283,-0.012,0.001,-0.019
284,-0.015,0.002,-0.022
285,-0.01,0.002,-0.017
286,-0.003,0.001,-0.011
287,-0.014,0.001,-0.023
288,-0.008,0.0,-0.015
289,0.012,-0.001,0.006
290,0.006,-0.002,0.006
291,-0.006,-0.004,-0.0
292,-0.015,-0.006,-0.005
293,-0.005,-0.007,0.008
294,-0.004,-0.008,0.012
295,-0.019,-0.007,-0.001
296,-0.007,-0.007,0.01
297,-0.006,-0.005,0.009
298,0.014,-0.004,0.027
299,0.013,-0.002,0.023
300,0.018,-0.001,0.024
301,0.008,0.001,0.011
302,0.002,0.002,-0.0
303,-0.008,0.003,-0.012
304,0.007,0.003,0.001
305,0.002,0.004,-0.004
306,-0.024,0.004,-0.029
307,-0.021,0.004,-0.027
308,-0.011,0.003,-0.016
309,0.001,0.004,-0.004
310,0.005,0.004,0.001
311,0.004,0.004,-0.001
312,0.014,0.004,0.008
313,0.02,0.004,0.014
314,0.021,0.004,0.015
315,0.019,0.002,0.013
316,0.027,0.0,0.02
317,0.006,-0.001,0.002
318,-0.001,-0.001,-0.003
319,-0.017,-0.002,-0.013
320,-0.022,-0.003,-0.013
321,-0.01,-0.002,0.003
322,-0.008,-0.001,0.009
323,-0.014,0.0,0.005
324,-0.002,0.001,0.018
325,0.003,0.001,0.023
326,0.003,0.001,0.022
327,0.004,0.001,0.019
328,-0.009,0.0,0.004
329,-0.007,-0.001,0.002
330,-0.001,-0.002,0.005
331,-0.002,-0.003,0.001
332,0.0,-0.002,0.001
333,-0.002,-0.0,-0.003
334,0.022,0.003,0.019
335,0.012,0.006,0.008
336,0.019,0.009,0.013
337,0.021,0.013,0.015
338,0.029,0.017,0.023
339,0.025,0.021,0.02
340,0.015,0.024,0.01
341,0.01,0.026,0.004
342,0.016,0.028,0.01
343,0.014,0.029,0.008
344,0.002,0.031,-0.003
345,0.017,0.032,0.011
346,0.022,0.033,0.016
347,0.03,0.034,0.026
348,0.05,0.034,0.049
349,0.049,0.034,0.052
350,0.053,0.034,0.061
351,0.056,0.033,0.069
352,0.071,0.032,0.088
353,0.063,0.03,0.084
354,0.036,0.029,0.058
355,0.031,0.028,0.053
356,-0.0,0.028,0.022
357,-0.001,0.027,0.018
358,0.009,0.026,0.022
359,0.02,0.025,0.028
360,0.007,0.023,0.011
361,0.007,0.022,0.007
362,0.013,0.02,0.01
363,0.011,0.018,0.006
364,0.018,0.015,0.012
365,0.018,0.014,0.011
366,0.009,0.013,0.002
367,0.018,0.012,0.01
368,0.026,0.012,0.02
369,0.03,0.011,0.024
370,0.02,0.011,0.016
371,0.019,0.011,0.016
372,0.019,0.012,0.015
373,0.009,0.013,0.007
374,0.023,0.015,0.021
375,0.012,0.016,0.011
376,0.005,0.016,0.005
377,0.012,0.015,0.015
378,0.004,0.015,0.011
379,0.002,0.015,0.013
380,-0.002,0.014,0.012
381,0.017,0.014,0.033
382,0.033,0.013,0.05
383,0.025,0.013,0.044
384,0.01,0.013,0.03
385,0.019,0.012,0.038
386,0.018,0.012,0.034
387,0.013,0.012,0.026
388,-0.001,0.011,0.009
389,-0.007,0.011,-0.001
390,0.005,0.011,0.007
391,0.023,0.01,0.021
392,0.021,0.01,0.017
393,0.031,0.009,0.026
394,0.012,0.008,0.007
395,0.0,0.007,-0.006
396,-0.006,0.005,-0.012
397,-0.009,0.003,-0.016
398,-0.009,-0.0,-0.015
399,-0.002,-0.004,-0.007
400,0.003,-0.008,-0.001
