lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.695,0.657,0.829
2,0.371,0.484,0.599
3,0.187,0.34,0.401
4,0.126,0.223,0.25
5,0.106,0.129,0.123
6,0.086,0.056,0.015
7,0.041,0.0,-0.08
8,0.008,-0.04,-0.149
9,-0.011,-0.066,-0.195
10,-0.021,-0.081,-0.223
11,-0.026,-0.087,-0.24
12,-0.031,-0.085,-0.25
13,-0.037,-0.077,-0.257
14,-0.041,-0.064,-0.261
15,-0.04,-0.048,-0.262
16,-0.041,-0.029,-0.261
17,-0.043,-0.009,-0.259
18,-0.04,0.011,-0.252
19,-0.032,0.031,-0.237
20,-0.021,0.05,-0.213
21,-0.003,0.068,-0.174
22,0.01,0.083,-0.121
23,0.023,0.097,-0.053
24,0.073,0.107,0.051
25,0.141,0.115,0.187
26,0.206,0.114,0.34
27,0.247,0.111,0.48
28,0.199,0.111,0.555
29,0.13,0.111,0.575
30,0.099,0.11,0.553
31,0.125,0.106,0.502
32,0.141,0.1,0.409
33,0.117,0.093,0.28
34,0.07,0.083,0.143
35,0.033,0.068,0.026
36,0.002,0.051,-0.069
37,-0.019,0.032,-0.141
38,-0.02,0.013,-0.185
39,-0.021,-0.004,-0.216
40,-0.032,-0.019,-0.238
41,-0.043,-0.033,-0.252
42,-0.041,-0.045,-0.257
43,-0.044,-0.053,-0.261
44,-0.05,-0.057,-0.265
45,-0.052,-0.058,-0.266
46,-0.051,-0.056,-0.264
47,-0.057,-0.051,-0.262
48,-0.06,-0.042,-0.255
49,-0.059,-0.029,-0.241
50,-0.053,-0.015,-0.215
51,-0.041,-0.002,-0.172
52,-0.016,0.009,-0.105
53,-0.0,0.017,-0.022
54,0.001,0.025,0.076
55,0.002,0.033,0.191
56,0.039,0.042,0.324
57,0.102,0.048,0.454
58,0.162,0.051,0.555
59,0.165,0.053,0.581
60,0.131,0.052,0.532
61,0.092,0.048,0.438
62,0.047,0.041,0.312
63,0.016,0.033,0.184
64,0.017,0.027,0.072
65,-0.001,0.019,-0.031
66,-0.022,0.009,-0.113
67,-0.034,-0.002,-0.17
68,-0.04,-0.014,-0.208
69,-0.042,-0.025,-0.233
70,-0.049,-0.034,-0.25
71,-0.057,-0.041,-0.262
72,-0.063,-0.046,-0.268
73,-0.058,-0.049,-0.269
74,-0.05,-0.05,-0.265
75,-0.048,-0.048,-0.264
76,-0.05,-0.043,-0.262
77,-0.051,-0.036,-0.256
78,-0.051,-0.027,-0.246
79,-0.043,-0.017,-0.223
80,-0.032,-0.005,-0.187
81,-0.02,0.008,-0.134
82,-0.003,0.022,-0.06
83,0.04,0.034,0.044
84,0.1,0.042,0.176
85,0.11,0.048,0.302
86,0.086,0.051,0.41
87,0.045,0.053,0.485
88,0.038,0.054,0.529
89,0.105,0.053,0.547
90,0.133,0.051,0.499
91,0.103,0.047,0.388
92,0.059,0.042,0.252
93,0.014,0.034,0.119
94,-0.008,0.024,0.01
95,-0.018,0.012,-0.072
96,-0.023,0.001,-0.135
97,-0.023,-0.009,-0.18
98,-0.036,-0.019,-0.217
99,-0.049,-0.028,-0.241
100,-0.053,-0.038,-0.254
101,-0.056,-0.046,-0.261
102,-0.054,-0.051,-0.264
103,-0.053,-0.054,-0.265
104,-0.054,-0.054,-0.265
105,-0.053,-0.051,-0.263
106,-0.049,-0.046,-0.258
107,-0.049,-0.038,-0.25
108,-0.046,-0.028,-0.233
109,-0.037,-0.018,-0.205
110,-0.02,-0.008,-0.159
111,-0.005,0.0,-0.096
112,0.001,0.009,-0.018
113,0.006,0.02,0.077
114,0.014,0.03,0.185
115,0.039,0.038,0.307
116,0.085,0.042,0.427
117,0.111,0.044,0.512
118,0.1,0.046,0.53
119,0.063,0.046,0.481
120,0.034,0.043,0.395
121,0.044,0.038,0.3
122,0.058,0.032,0.201
123,0.053,0.027,0.093
124,0.036,0.022,-0.004
125,0.007,0.017,-0.086
126,-0.016,0.008,-0.15
127,-0.028,-0.002,-0.194
128,-0.032,-0.013,-0.221
129,-0.037,-0.023,-0.239
130,-0.041,-0.031,-0.249
131,-0.048,-0.037,-0.257
132,-0.051,-0.041,-0.261
133,-0.05,-0.043,-0.261
134,-0.046,-0.043,-0.259
135,-0.046,-0.04,-0.257
136,-0.046,-0.036,-0.252
137,-0.044,-0.031,-0.241
138,-0.037,-0.024,-0.218
139,-0.032,-0.015,-0.186
140,-0.024,-0.005,-0.137
141,-0.005,0.005,-0.066
142,0.027,0.014,0.03
143,0.051,0.021,0.142
144,0.056,0.027,0.257
145,0.039,0.033,0.355
146,0.009,0.039,0.43
147,-0.009,0.043,0.471
148,0.044,0.045,0.487
149,0.112,0.045,0.461
150,0.15,0.043,0.389
151,0.116,0.039,0.273
152,0.042,0.034,0.139
153,0.004,0.027,0.029
154,-0.002,0.02,-0.053
155,-0.0,0.014,-0.116
156,-0.008,0.007,-0.167
157,-0.015,0.001,-0.201
158,-0.023,-0.005,-0.224
159,-0.029,-0.01,-0.239
160,-0.031,-0.015,-0.246
161,-0.034,-0.019,-0.251
162,-0.038,-0.023,-0.254
163,-0.041,-0.025,-0.256
164,-0.038,-0.026,-0.253
165,-0.037,-0.025,-0.249
166,-0.033,-0.023,-0.241
167,-0.03,-0.019,-0.225
168,-0.019,-0.016,-0.197
169,-0.009,-0.012,-0.158
170,0.002,-0.009,-0.1
171,0.003,-0.005,-0.029
172,0.003,0.001,0.059
173,0.033,0.008,0.17
174,0.049,0.015,0.276
175,0.049,0.018,0.369
176,0.048,0.018,0.439
177,0.021,0.016,0.459
178,-0.002,0.014,0.43
179,-0.007,0.01,0.369
180,-0.009,0.006,0.283
181,-0.001,0.001,0.189
182,-0.003,-0.003,0.088
183,-0.005,-0.008,-0.004
184,-0.009,-0.015,-0.081
185,-0.015,-0.023,-0.139
186,-0.023,-0.03,-0.184
187,-0.029,-0.037,-0.214
188,-0.038,-0.041,-0.235
189,-0.048,-0.044,-0.248
190,-0.053,-0.045,-0.255
191,-0.055,-0.046,-0.258
192,-0.055,-0.045,-0.26
193,-0.058,-0.043,-0.261
194,-0.054,-0.039,-0.257
195,-0.048,-0.034,-0.249
196,-0.046,-0.029,-0.239
197,-0.044,-0.023,-0.221
198,-0.039,-0.015,-0.192
199,-0.029,-0.009,-0.146
200,-0.006,-0.003,-0.078
201,0.019,0.002,0.009
202,0.039,0.006,0.112
203,0.036,0.009,0.214
204,0.018,0.013,0.307
205,0.009,0.016,0.392
206,0.029,0.018,0.465
207,0.061,0.019,0.497
208,0.078,0.019,0.472
209,0.05,0.018,0.381
210,0.008,0.015,0.261
211,-0.02,0.008,0.146
212,-0.028,-0.0,0.044
213,-0.019,-0.008,-0.038
214,-0.01,-0.015,-0.105
215,-0.014,-0.021,-0.157
216,-0.03,-0.026,-0.198
217,-0.039,-0.031,-0.224
218,-0.043,-0.036,-0.24
219,-0.045,-0.04,-0.248
220,-0.05,-0.042,-0.254
221,-0.056,-0.043,-0.258
222,-0.055,-0.042,-0.258
223,-0.049,-0.04,-0.253
224,-0.044,-0.036,-0.249
225,-0.044,-0.031,-0.243
226,-0.043,-0.025,-0.23
227,-0.038,-0.018,-0.207
228,-0.026,-0.013,-0.169
229,-0.014,-0.007,-0.115
230,-0.006,-0.0,-0.047
231,0.003,0.007,0.036
232,0.024,0.013,0.136
233,0.05,0.017,0.247
234,0.089,0.019,0.363
235,0.095,0.019,0.451
236,0.035,0.018,0.476
237,-0.015,0.015,0.454
238,-0.023,0.011,0.399
239,-0.003,0.006,0.322
240,0.019,0.002,0.226
241,0.017,-0.003,0.12
242,0.005,-0.007,0.021
243,-0.02,-0.013,-0.068
244,-0.033,-0.021,-0.133
245,-0.037,-0.028,-0.179
246,-0.041,-0.034,-0.208
247,-0.048,-0.039,-0.229
248,-0.054,-0.042,-0.242
249,-0.057,-0.044,-0.249
250,-0.058,-0.045,-0.252
251,-0.057,-0.045,-0.252
252,-0.057,-0.043,-0.252
253,-0.058,-0.039,-0.251
254,-0.053,-0.034,-0.244
255,-0.046,-0.028,-0.233
256,-0.031,-0.021,-0.21
257,-0.018,-0.013,-0.179
258,0.005,-0.006,-0.13
259,0.037,0.002,-0.062
260,0.052,0.006,0.015
261,0.043,0.009,0.1
262,0.017,0.013,0.19
263,-0.007,0.017,0.283
264,-0.016,0.021,0.37
265,0.014,0.023,0.451
266,0.061,0.024,0.5
267,0.081,0.024,0.486
268,0.051,0.022,0.402
269,0.004,0.018,0.284
270,-0.017,0.011,0.166
271,-0.011,0.003,0.066
272,-0.002,-0.004,-0.022
273,-0.004,-0.01,-0.095
274,-0.014,-0.015,-0.15
275,-0.026,-0.021,-0.189
276,-0.031,-0.028,-0.213
277,-0.033,-0.035,-0.227
278,-0.038,-0.04,-0.236
279,-0.043,-0.043,-0.242
280,-0.045,-0.044,-0.244
281,-0.046,-0.043,-0.244
282,-0.047,-0.04,-0.242
283,-0.045,-0.035,-0.239
284,-0.042,-0.029,-0.231
285,-0.039,-0.023,-0.219
286,-0.033,-0.016,-0.197
287,-0.024,-0.01,-0.163
288,-0.021,-0.002,-0.116
289,-0.016,0.008,-0.054
290,-0.005,0.018,0.026
291,0.017,0.028,0.126
292,0.068,0.035,0.249
293,0.106,0.039,0.365
294,0.087,0.043,0.443
295,0.037,0.046,0.473
296,0.007,0.048,0.462
297,0.026,0.048,0.426
298,0.082,0.047,0.37
299,0.11,0.047,0.277
300,0.101,0.045,0.163
301,0.066,0.041,0.052
302,0.03,0.033,-0.041
303,0.01,0.024,-0.11
304,-0.0,0.015,-0.157
305,-0.008,0.007,-0.188
306,-0.015,-0.001,-0.209
307,-0.022,-0.009,-0.222
308,-0.027,-0.016,-0.229
309,-0.033,-0.021,-0.235
310,-0.035,-0.024,-0.237
311,-0.037,-0.025,-0.238
312,-0.039,-0.024,-0.236
313,-0.032,-0.021,-0.23
314,-0.022,-0.016,-0.219
315,-0.018,-0.01,-0.202
316,-0.013,-0.001,-0.177
317,-0.01,0.008,-0.14
318,0.01,0.016,-0.08
319,0.036,0.023,-0.001
320,0.031,0.03,0.086
321,0.006,0.038,0.181
322,-0.001,0.047,0.284
323,0.037,0.055,0.396
324,0.104,0.061,0.498
325,0.154,0.064,0.55
326,0.141,0.065,0.519
327,0.095,0.065,0.428
328,0.066,0.062,0.316
329,0.072,0.057,0.209
330,0.06,0.05,0.1
331,0.05,0.044,0.008
332,0.032,0.037,-0.07
333,0.01,0.029,-0.131
334,-0.001,0.019,-0.171
335,-0.008,0.009,-0.196
336,-0.01,-0.001,-0.21
337,-0.014,-0.008,-0.22
338,-0.019,-0.013,-0.227
339,-0.027,-0.016,-0.233
340,-0.028,-0.017,-0.233
341,-0.029,-0.017,-0.232
342,-0.032,-0.015,-0.231
343,-0.03,-0.011,-0.224
344,-0.022,-0.005,-0.21
345,-0.013,-0.0,-0.188
346,0.001,0.006,-0.152
347,0.002,0.015,-0.105
348,-0.003,0.026,-0.045
349,0.005,0.036,0.036
350,0.035,0.044,0.144
351,0.067,0.05,0.264
352,0.109,0.053,0.388
353,0.107,0.056,0.469
354,0.074,0.058,0.501
355,0.06,0.057,0.495
356,0.099,0.055,0.464
357,0.121,0.051,0.386
358,0.11,0.047,0.265
359,0.058,0.042,0.126
360,0.012,0.035,0.011
361,-0.01,0.025,-0.071
362,-0.02,0.015,-0.129
363,-0.025,0.005,-0.17
364,-0.031,-0.005,-0.197
365,-0.034,-0.014,-0.213
366,-0.04,-0.022,-0.223
367,-0.041,-0.03,-0.228
368,-0.039,-0.036,-0.231
369,-0.044,-0.039,-0.234
370,-0.046,-0.041,-0.235
371,-0.045,-0.041,-0.232
372,-0.041,-0.04,-0.226
373,-0.038,-0.036,-0.218
374,-0.036,-0.03,-0.203
375,-0.031,-0.022,-0.178
376,-0.021,-0.012,-0.138
377,-0.003,-0.003,-0.079
378,0.007,0.007,-0.007
379,0.005,0.016,0.08
380,0.004,0.024,0.181
381,0.004,0.032,0.286
382,0.027,0.038,0.391
383,0.067,0.042,0.47
384,0.093,0.045,0.495
385,0.079,0.045,0.453
386,0.044,0.044,0.36
387,0.023,0.04,0.257
388,0.022,0.035,0.156
389,0.026,0.027,0.062
390,0.024,0.018,-0.019
391,0.002,0.008,-0.091
392,-0.016,-0.003,-0.143
393,-0.024,-0.015,-0.177
394,-0.029,-0.026,-0.198
395,-0.035,-0.036,-0.212
396,-0.039,-0.044,-0.22
397,-0.044,-0.05,-0.226
398,-0.041,-0.05,-0.228
399,-0.041,-0.045,-0.229
400,-0.043,-0.033,-0.23
