gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2696,1953,0.509285986423492,32.9053840637207,-116.870803833008,3670176,2696,1523,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-15 09:31:18.622265,96.64068341453067,4.697678836717511,4.15911152263741,1.042864488180912e-07,11.0,-4.7,1.0,-5.51,0.354,0.4506,0.5872,1.0,0.5093,0.5093,0
102792,npp,1962,1375,0.6124273836612699,32.9020233154297,-116.874137878418,3670176,1962,1036,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-16 09:12:26.491317,97.1349534054821,34.72569451299999,30.295402782028887,5.418377449286647e-13,8.0,-34.75,1.2937979144666532,-35.3,0.3982,0.4913,0.6412,0.9171,0.5442,0.5616,0
102912,npp,1201,790,0.506453394889832,32.9063377380371,-116.86979675293,3670176,1204,575,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-17 08:53:32.583203,95.19327909204854,54.434211685978944,46.08342982207734,8.706238947101681e-18,5.0,-54.45,1.9513309067639726,-54.82,0.5006,0.6632,0.8476,0.6794,0.3702,0.3441,0
102920,npp,37,3836,1.2014844417572,32.9045677185059,-116.872856140137,3670176,39,3080,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-17 10:33:48.289619,-71.05653857787439,66.28502001577735,54.17917754962859,1.525309708332969e-08,21.0,66.27,3.0,66.0,0.8358,0.9911,1.3257,0.4546,0.5207,0.5463,0
103032,npp,413,213,0.38777694106102,32.9058456420898,-116.872947692871,3670176,411,107,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-18 08:34:33.339751,92.27504303925187,66.7940283467183,54.478831977349984,1.0143033370740927e-21,2.0,-66.8,3.1865100272627664,-67.02,0.5402,0.8644,1.1494,0.5213,0.301,0.2021,0
103040,npp,2464,3286,0.646466672420502,32.9047317504883,-116.867065429688,3670176,2468,2633,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-18 10:15:05.059797,-73.38069285838323,54.552791754536955,46.17558928062029,1.5642880509319093e-13,18.0,54.53,2.0682789409984763,54.14,0.5171,0.7073,0.8847,0.6371,0.4212,0.4118,0
103160,npp,1791,2717,0.5190650522708891,32.9028587341309,-116.869613647461,3670176,1790,2181,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-19 09:56:20.049419,-75.73748092598136,35.731348862087316,31.142782399706036,3.3673516554905978e-18,15.0,35.71,1.2937979144666532,35.15,0.4298,0.5224,0.6234,0.8625,0.448,0.4477,0
103279,npp,1091,2147,0.307640999555588,32.9022369384766,-116.868766784668,3670176,1091,1709,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-20 09:37:33.257825,-80.10613947454418,6.58491031178459,5.828677763695685,3.0950573850682824e-22,12.0,6.55,1.0,5.74,0.3529,0.4614,0.56,0.9766,0.2968,0.3004,0
103397,npp,364,1568,0.34495000541210197,32.9060401916504,-116.871955871582,3670176,364,1178,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-21 09:18:41.130942,97.95616768318531,25.802241782593086,22.672502295921667,7.970103408511102e-26,9.0,-25.84,1.1367971201176101,-26.44,0.3568,0.4776,0.5862,0.9435,0.3339,0.3254,0
103515,npp,2668,983,0.1586007066071033,32.902400970459,-116.873878479004,3670176,2667,725,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-22 08:59:47.225738,95.62745474077302,48.94567624741944,41.89749459224327,1.4999705877713645e-24,6.0,-48.97,1.7549928774784245,-49.33,0.4736,0.5855,0.7219,0.7696,0.2073,0.1221,0
103761,npp,155,2908,0.421667754650116,32.9052276611328,-116.869522094727,3670176,155,2345,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-24 10:02:32.929194,-74.76364018531928,43.03440662341928,37.18425289271828,6.203043857913723e-22,16.0,43.03,1.4867838833500562,42.53,0.3921,0.5391,0.6861,0.8357,0.3716,0.3524,0
104112,npp,1071,1178,0.458900630474091,32.9056816101074,-116.870071411133,3670176,1070,870,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-27 09:06:01.913283,95.84061306977954,42.45615727029573,36.711274728107654,3.1572328593069234e-14,7.0,-42.46,1.4867838833500562,-42.9,0.4319,0.5236,0.6627,0.8605,0.4071,0.3949,0
104229,npp,284,596,0.721575438976288,32.9043197631836,-116.870597839355,3670176,283,383,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-28 08:47:06.235874,93.99795160116751,59.20812431319601,49.528259617610196,1.533404667731623e-09,4.0,-59.22,2.3545700244418297,-59.42,0.4267,0.6312,0.8004,0.7138,0.489,0.5151,0
104236,npp,2256,3653,0.662894368171692,32.9036331176758,-116.870452880859,3670176,2261,2960,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-28 10:27:27.280404,-71.59750851258035,62.88910848045957,52.03011243582494,4.712302831684566e-17,20.0,62.88,2.7445598364131496,62.61,0.6265,0.825,0.9819,0.5462,0.3915,0.3621,0
104346,npp,2557,20,0.459265798330307,32.906421661377,-116.867301940918,3670176,2555,6,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-29 08:28:07.003095,91.51765957001804,69.92321676885737,56.27887410958299,0.00017234736756859323,1.0,-69.92,3.5496478698597698,-70.0,0.5113,0.7452,1.1469,0.6046,0.37,0.2777,0
104355,npp,1584,3097,0.386802583932877,32.9035186767578,-116.873611450195,3670176,1587,2484,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-04-29 10:08:44.061027,-74.19595075439719,49.223674455414,42.11745587350496,3.887003700823635e-13,17.0,49.22,1.7549928774784245,48.83,0.473,0.594,0.7156,0.7585,0.3325,0.2934,0
107659,npp,820,593,0.418612241744995,32.9052047729492,-116.869316101074,3670176,822,380,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-14 08:46:54.783204,94.14316529848124,59.28056701509432,49.57968722580253,7.908059048213938e-07,4.0,-59.29,2.3545700244418297,-59.42,0.4267,0.6312,0.8004,0.7138,0.3603,0.2988,0
107834,npp,20,17,0.2155845835804939,32.9031677246094,-116.86775970459,3670176,22,4,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-15 08:27:55.560482,91.64008440422488,69.9733972028713,56.306108509729285,8.759364262125633e-12,1.0,-69.97,3.5496478698597698,-70.0,0.5113,0.7452,1.1469,0.6046,0.3014,0.1304,0
107843,npp,2119,3094,0.414947330951691,32.9009857177734,-116.872032165527,3670176,2119,2481,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-15 10:08:32.619135,-74.44391889944134,49.1314537282797,42.045556754273534,0.00030809449142839583,17.0,49.13,1.7549928774784245,48.83,0.473,0.594,0.7156,0.7585,0.3486,0.3148,0
108015,npp,1432,2522,0.451123803853989,32.9054679870605,-116.868949890137,3670176,1432,2041,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-16 09:49:45.850676,-76.38878209518991,26.90619183743792,23.62582915204055,4.1593316362571423e-07,14.0,26.9,1.1367971201176101,26.46,0.4047,0.477,0.5749,0.9447,0.4278,0.4262,0
108193,npp,719,1947,0.276392847299576,32.907039642334,-116.869491577148,3670176,719,1518,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-17 09:30:55.527647,92.95823774671109,5.0867711355557415,4.503515814576085,4.792739087447873e-12,11.0,-5.05,1.0,-5.51,0.354,0.4506,0.5872,1.0,0.2764,0.2764,0
108542,npp,2271,783,0.333853036165237,32.9055519104004,-116.870819091797,3670176,2269,567,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-19 08:53:07.764434,94.46397449690207,54.6314358821831,46.23049638952021,2.7889673215697466e-20,5.0,-54.64,2.0682789409984763,-54.82,0.5006,0.6632,0.8476,0.6794,0.2913,0.2268,0
108715,npp,1479,207,0.820301592350006,32.9071998596191,-116.87060546875,3670176,1480,103,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-20 08:34:10.320629,92.45435932170267,66.8973501967442,54.541439935392596,1.7812680909886897e-23,2.0,-66.9,3.1865100272627664,-67.02,0.5402,0.8644,1.1494,0.5213,0.4367,0.4276,0
108729,npp,459,3279,0.336755707859993,32.9066848754883,-116.87427520752,3670176,458,2625,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-20 10:14:42.041190,-73.64799485263546,54.370007469869385,46.04072701331543,9.222190515973672e-19,18.0,54.35,1.9513309067639726,54.14,0.5171,0.7073,0.8847,0.6371,0.2607,0.2145,0
108899,npp,2854,2711,0.260668113827705,32.9016265869141,-116.868690490723,3670176,2854,2177,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-21 09:55:57.050360,-76.56735968399339,35.472492475239605,30.92589379102574,3.106428920993035e-22,15.0,35.45,1.2937979144666532,35.15,0.4298,0.5224,0.6234,0.8625,0.2483,0.2248,0
109072,npp,2149,2140,0.254189401865005,32.9027671813965,-116.867790222168,3670176,2149,1702,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-22 09:37:08.507567,-78.45801148934709,6.1661726738668365,5.458389647403161,1.7994376359641812e-22,12.0,6.15,1.0,5.74,0.3529,0.4614,0.56,0.9766,0.2434,0.2482,0
109244,npp,1418,1561,0.265564069151878,32.9053688049316,-116.871917724609,3670176,1418,1172,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-23 09:18:16.383683,97.86368634503691,26.16527384015278,22.985685856316017,2.9919581773111275e-22,9.0,-26.19,1.1367971201176101,-26.44,0.3568,0.4776,0.5862,0.9435,0.2641,0.2506,0
109780,npp,1214,2900,0.982029736042023,32.9009323120117,-116.86962890625,3670176,1212,2339,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-26 10:02:06.417160,-74.90220850133836,42.75098570698453,36.952166920277904,6.641251869611527e-21,16.0,42.74,1.4867838833500562,42.53,0.3921,0.5391,0.6861,0.8357,0.7485,0.8207,0
109954,npp,501,2329,0.25357885658741,32.9037818908691,-116.867073059082,3670176,501,1878,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-27 09:43:19.651659,-77.62579880340125,16.87773932595133,14.898481888707053,3.984377527268529e-18,13.0,16.87,1.0442604737599883,16.54,0.3893,0.476,0.5905,0.9466,0.2376,0.24,0
110127,npp,2850,1752,0.341400355100632,32.9050140380859,-116.869842529297,3670176,2850,1335,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-28 09:24:29.326335,100.03691846845015,16.139685438734155,14.250717411990282,4.228837695668504e-14,10.0,-16.17,1.0442604737599883,-16.415,0.3706,0.4341,0.5557,1.0379,0.3618,0.3544,0
110299,npp,2101,1170,0.521177291870117,32.905517578125,-116.871658325195,3670176,2102,864,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-29 09:05:35.445267,96.74978113455302,42.73494265104962,36.93665128283652,3.957930629362838e-09,7.0,-42.75,1.4867838833500562,-42.9,0.4319,0.5236,0.6627,0.8605,0.4489,0.4485,0
110472,npp,1325,588,0.36476054787635803,32.9069595336914,-116.868385314941,3670176,1323,375,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-05-30 08:46:38.003863,94.02895612129356,59.39206341009195,49.65336524868212,0.0004101701987637582,4.0,-59.4,2.3545700244418297,-59.42,0.4267,0.6312,0.8004,0.7138,0.3374,0.2604,0
115265,npp,2358,1548,0.326719239354134,32.902889251709,-116.867057800293,3670176,2358,1161,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-06-24 09:17:38.972845,97.66979027903146,26.83148299541818,23.55767578057741,2.2641229395693566e-22,9.0,-26.83,1.1367971201176101,-26.44,0.3568,0.4776,0.5862,0.9435,0.3179,0.3082,0
115378,npp,1597,962,0.379657417535782,32.901912689209,-116.869369506836,3670176,1596,711,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-06-25 08:58:43.315986,95.46284980590488,49.58411446629741,42.38794736413165,3.1019891144822046e-19,6.0,-49.6,1.7549928774784245,-49.33,0.4736,0.5855,0.7219,0.7696,0.3333,0.2922,0
115500,npp,809,384,0.27021481096744504,32.9053802490234,-116.868019104004,3670176,809,216,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-06-26 08:39:45.883301,92.99364036515493,63.66989767380609,52.52136851278835,8.118489508427193e-15,3.0,-63.66,2.7445598364131496,-63.52,0.5129,0.7245,0.9965,0.6219,0.2851,0.168,0
115893,npp,758,1739,0.430231660604477,32.9013023376465,-116.870445251465,3670176,758,1323,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-06-29 09:23:53.761369,98.29784449894699,16.85784451935498,14.879039468460439,3.055986666777642e-07,10.0,-16.88,1.0442604737599883,-16.415,0.3706,0.4341,0.5557,1.0379,0.4469,0.4466,0
121308,npp,2134,2319,0.378551721572876,32.9045715332031,-116.869483947754,3670176,2134,1870,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-14 09:42:45.990157,-76.75338787299883,16.305042302340244,14.394543886487176,0.00023293711999767034,13.0,16.32,1.0442604737599883,16.54,0.3893,0.476,0.5905,0.9466,0.3573,0.3583,0
121478,npp,1422,1743,0.324116483330727,32.9001312255859,-116.868118286133,3670176,1421,1326,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-15 09:23:55.661880,96.98306651909685,16.684055602225765,14.72694403792168,7.087746486996909e-08,10.0,-16.66,1.0442604737599883,-16.415,0.3706,0.4341,0.5557,1.0379,0.3452,0.3364,0
122002,npp,1228,3079,0.609188467264175,32.9061012268066,-116.874114990234,3670176,1227,2472,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-18 10:07:47.506512,-74.26704762451715,48.68579507258103,41.69086286523993,8.852995534027747e-19,17.0,48.68,1.7549928774784245,48.83,0.473,0.594,0.7156,0.7585,0.4592,0.4621,0
122178,npp,550,2509,0.406318545341492,32.9070053100586,-116.872764587402,3670176,551,2031,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-19 09:49:02.520272,-76.99691807979599,26.253775299625005,23.060134888929213,3.964960603914394e-24,14.0,26.26,1.1367971201176101,26.46,0.4047,0.477,0.5749,0.9447,0.3884,0.3838,0
122346,npp,2918,1936,0.360673785209656,32.9034461975098,-116.867248535156,3670176,2918,1507,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-20 09:30:13.978784,96.38992997462084,5.715405370413698,5.059062884303707,7.146075849966544e-26,11.0,-5.68,1.0,-5.51,0.354,0.4506,0.5872,1.0,0.3607,0.3607,0
122525,npp,2171,1358,0.552789837121964,32.9078216552734,-116.872932434082,3670176,2171,1025,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-21 09:11:21.878552,96.6972330995967,35.47146139278415,30.91962355986656,1.1595931605642898e-26,8.0,-35.47,1.2937979144666532,-35.3,0.3982,0.4913,0.6412,0.9171,0.4981,0.507,0
122710,npp,1415,773,0.716499745845795,32.9048957824707,-116.87329864502,3670176,1416,557,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-22 08:52:27.999573,94.70414555135117,54.89867336536655,46.42172805810473,5.381672189444379e-26,5.0,-54.89,2.0682789409984763,-54.82,0.5006,0.6632,0.8476,0.6794,0.4763,0.4868,0
122723,npp,255,3818,0.926406025886536,32.902702331543,-116.874694824219,3670176,252,3069,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-22 10:32:43.707506,-70.70451837900445,65.96270535808948,53.97468938202602,1.3034759293616487e-27,21.0,65.95,3.0,66.0,0.8358,0.9911,1.3257,0.4546,0.429,0.4212,0
122884,npp,632,199,0.512699693441391,32.9028358459473,-116.86824798584,3670176,632,98,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-23 08:33:30.557977,92.31171966407746,67.05859613525823,54.62973875852169,9.393097459934916e-24,2.0,-67.03,3.1865100272627664,-67.02,0.5402,0.8644,1.1494,0.5213,0.3402,0.2672,0
122895,npp,2686,3269,0.299093052744865,32.9062271118164,-116.866859436035,3670176,2684,2613,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-23 10:14:02.279170,-73.43918677199181,54.08838481574088,45.82477180834983,7.112109013813479e-28,18.0,54.08,1.9513309067639726,54.14,0.5171,0.7073,0.8847,0.6371,0.2414,0.1905,0
123073,npp,2018,2701,0.329293042421341,32.9020614624023,-116.87052154541,3670176,2019,2171,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-24 09:55:19.070327,-76.88621240622547,35.0266358020388,30.547089557709423,2.3276829907284e-26,15.0,35.03,1.2937979144666532,35.15,0.4298,0.5224,0.6234,0.8625,0.3013,0.284,0
123251,npp,1322,2130,0.26521781086921703,32.9019165039062,-116.872566223145,3670176,1322,1693,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-25 09:36:30.522858,-75.14573149463027,5.582566418089215,4.941663066210469,4.492931598497332e-23,12.0,5.57,1.0,5.74,0.3529,0.4614,0.56,0.9766,0.2544,0.259,0
123428,npp,600,1553,0.32067826390266396,32.9018478393555,-116.871208190918,3670176,600,1166,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-26 09:17:40.196839,98.31017122166763,26.571632793133034,23.333949933142865,3.469135036065322e-18,9.0,-26.59,1.1367971201176101,-26.44,0.3568,0.4776,0.5862,0.9435,0.3126,0.3025,0
123775,npp,2133,391,0.251345217227936,32.9036903381348,-116.867660522461,3670176,2135,220,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-28 08:39:50.651004,93.23069351022625,63.535433894668465,52.436604280901996,1.9364944464378494e-05,3.0,-63.52,2.7445598364131496,-63.52,0.5129,0.7245,0.9965,0.6219,0.2782,0.1563,0
123966,npp,408,2893,0.375545829534531,32.9034385681152,-116.867614746094,3670176,408,2333,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-07-29 10:01:33.825631,-75.04722833627886,42.478570570233224,36.72724364398006,1.5759443074374122e-07,16.0,42.49,1.4867838833500562,42.53,0.3921,0.5391,0.6861,0.8357,0.3406,0.3139,0
131768,npp,476,969,0.583680301904678,32.9014930725098,-116.872894287109,3670176,475,716,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-12 08:58:45.591846,95.41009139321972,49.378245856116834,42.23230203371942,0.0002210064427307203,6.0,-49.39,1.7549928774784245,-49.33,0.4736,0.5855,0.7219,0.7696,0.4496,0.4492,0
131947,npp,2772,391,0.664958596229553,32.9027938842773,-116.871849060059,3670176,2774,221,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-13 08:39:49.933193,93.19456705167269,63.53057681577704,52.438731469972474,5.159502415247763e-09,3.0,-63.52,2.7445598364131496,-63.52,0.5129,0.7245,0.9965,0.6219,0.4289,0.4135,0
131961,npp,1706,3456,0.809073686599731,32.906322479248,-116.873558044434,3670176,1706,2801,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-13 10:20:16.316609,-72.74555872783435,58.70427906276616,49.17806551008282,0.00038540105641384756,19.0,58.7,2.253202848596432,58.68,0.6395,0.8354,1.0074,0.5393,0.4389,0.4364,0
132136,npp,1045,2895,0.342480346560478,32.9017028808594,-116.867561340332,3670176,1046,2334,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-14 10:01:33.110075,-75.70772787209698,42.565647927943644,36.80101811629989,4.004315222576574e-07,16.0,42.56,1.4867838833500562,42.53,0.3921,0.5391,0.6861,0.8357,0.3183,0.2862,0
132488,npp,2712,1747,0.743188977241516,32.9051628112793,-116.866996765137,3670176,2712,1330,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-16 09:23:56.027086,99.29011764646235,16.4323290880686,14.507787200637303,1.1503257194663583e-20,10.0,-16.44,1.0442604737599883,-16.415,0.3706,0.4341,0.5557,1.0379,0.7466,0.7714,0
132669,npp,1971,1165,0.541944175958633,32.905143737793,-116.873802185059,3670176,1972,860,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-17 09:05:03.927054,96.57784063271072,42.93658160283028,37.101586287729305,1.543295798264564e-26,7.0,-42.94,1.4867838833500562,-42.9,0.4319,0.5236,0.6627,0.8605,0.4629,0.4664,0
133040,npp,2494,3084,0.645688652992249,32.9031562805176,-116.871299743652,3670176,2492,2475,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-19 10:07:46.109063,-74.32751313609403,48.8302034760258,41.80930538167037,1.402148681922092e-28,17.0,48.83,1.7549928774784245,48.83,0.473,0.594,0.7156,0.7585,0.48,0.4898,0
133223,npp,1813,2513,0.40648889541626,32.9074363708496,-116.870536804199,3670176,1814,2034,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-20 09:49:01.122466,-77.47272580355798,26.453722493034302,23.235415656418596,8.746921530344146e-30,14.0,26.46,1.1367971201176101,26.46,0.4047,0.477,0.5749,0.9447,0.3886,0.384,0
133405,npp,1107,1939,0.407669454813004,32.9009704589844,-116.870040893555,3670176,1107,1510,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-21 09:30:12.575748,100.05693369886318,5.510033841372136,4.877933818604733,3.5597704114885254e-29,11.0,-5.51,1.0,-5.51,0.354,0.4506,0.5872,1.0,0.4077,0.4077,0
133762,npp,2686,775,0.468805283308029,32.9051780700684,-116.868003845215,3670176,2684,558,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-23 08:52:24.809692,94.44056711159979,54.843072771892345,46.38674327018262,2.7527073452044946e-22,5.0,-54.84,2.0682789409984763,-54.82,0.5006,0.6632,0.8476,0.6794,0.3566,0.3185,0
134505,npp,1843,1555,0.35219068825244904,32.9035606384277,-116.868728637695,3670176,1843,1167,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-27 09:17:37.028719,99.08794342056456,26.465493174963974,23.24522611903635,0.0003837195930074653,9.0,-26.49,1.1367971201176101,-26.44,0.3568,0.4776,0.5862,0.9435,0.3403,0.3323,0
134700,npp,2954,4005,0.731795728206635,32.9071197509766,-116.869850158691,3670176,2953,3170,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-08-28 10:38:53.523511,-69.96559366670442,69.03070347821414,55.79301023742372,2.0000459593402735e-05,22.0,69.03,3.5496478698597698,69.0,0.94,1.1819,1.4403,0.3812,0.3238,0.279,0
137905,npp,901,389,0.456342995166779,32.9018936157227,-116.86759185791,3670176,902,219,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-09-14 08:39:39.800469,93.20173722559814,63.56280505675242,52.46115097492413,6.09082974607412e-23,3.0,-63.56,2.7445598364131496,-63.52,0.5129,0.7245,0.9965,0.6219,0.3529,0.2838,0
137916,npp,2907,3455,0.467331796884537,32.9046363830566,-116.866706848145,3670176,2906,2799,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-09-14 10:20:06.184935,-72.75991406891407,58.68627812430691,49.1672377984374,8.53769652043583e-16,19.0,58.68,2.253202848596432,58.68,0.6395,0.8354,1.0074,0.5393,0.2872,0.2521,0
138105,npp,2242,2893,0.37688872218132,32.9061546325684,-116.866508483887,3670176,2244,2333,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-09-15 10:01:22.993545,-75.3845731787177,42.478654892646205,36.73098531761983,1.8667946041579147e-23,16.0,42.49,1.4867838833500562,42.53,0.3921,0.5391,0.6861,0.8357,0.3415,0.315,0
138296,npp,1550,2320,0.401835560798645,32.9022064208984,-116.873649597168,3670176,1550,1871,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-09-16 09:42:34.461499,-76.08877409002544,16.393542726505736,14.473999423018304,2.854776134315805e-29,13.0,16.38,1.0442604737599883,16.54,0.3893,0.476,0.5905,0.9466,0.3796,0.3804,0
138493,npp,815,1743,0.361310333013535,32.9051513671875,-116.873519897461,3670176,815,1327,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-09-17 09:23:44.146656,97.76153836131878,16.646335137078577,14.695553010856976,5.073737855198696e-31,10.0,-16.66,1.0442604737599883,-16.415,0.3706,0.4341,0.5557,1.0379,0.3809,0.375,0
138881,npp,2372,580,0.5760141313076019,32.9012222290039,-116.873611450195,3670176,2374,369,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-09-19 08:45:56.402526,94.20781320674821,59.57605145571896,49.78304353031708,1.689511240725214e-29,4.0,-59.58,2.3545700244418297,-59.42,0.4267,0.6312,0.8004,0.7138,0.4271,0.4112,0
138894,npp,1259,3637,0.720363557338715,32.9014167785645,-116.870918273926,3670176,1258,2948,196611,3866787,2985,usa_sandiego_105_25,32.90416667,-116.87083333,105,25,usa_sandiego,2012-09-19 10:26:17.449559,-71.78859305613585,62.57427778339683,51.82172215385359,2.2828648326365652e-31,20.0,62.57,2.6065528283652384,62.61,0.6265,0.825,0.9819,0.5462,0.4105,0.3935,0
