lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.585,0.637,0.587
2,0.38,0.484,0.384
3,0.266,0.362,0.27
4,0.206,0.266,0.208
5,0.17,0.192,0.17
6,0.143,0.137,0.142
7,0.12,0.098,0.12
8,0.109,0.072,0.109
9,0.083,0.056,0.083
10,0.098,0.049,0.098
11,0.103,0.048,0.102
12,0.089,0.051,0.088
13,0.096,0.057,0.093
14,0.09,0.065,0.086
15,0.087,0.073,0.083
16,0.065,0.081,0.062
17,0.059,0.088,0.058
18,0.058,0.093,0.056
19,0.067,0.097,0.066
20,0.079,0.098,0.078
21,0.097,0.097,0.096
22,0.082,0.094,0.081
23,0.047,0.089,0.047
24,0.033,0.082,0.034
25,0.048,0.073,0.051
26,0.053,0.055,0.058
27,0.062,0.043,0.07
28,0.058,0.035,0.068
29,0.027,0.028,0.037
30,0.017,0.022,0.025
31,0.021,0.016,0.028
32,0.036,0.013,0.04
33,0.011,0.011,0.012
34,-0.027,0.009,-0.028
35,-0.023,0.008,-0.026
36,-0.015,0.005,-0.018
37,0.007,0.003,0.005
38,0.001,0.002,0.0
39,-0.006,0.001,-0.006
40,0.001,0.002,0.0
41,-0.024,0.002,-0.025
42,-0.018,0.004,-0.019
43,0.002,0.006,0.002
44,0.008,0.009,0.007
45,0.016,0.012,0.016
46,0.05,0.015,0.052
47,0.054,0.017,0.056
48,0.053,0.019,0.056
49,0.044,0.022,0.047
50,0.041,0.026,0.043
51,0.019,0.028,0.02
52,0.007,0.03,0.007
53,0.037,0.031,0.037
54,0.017,0.032,0.018
55,-0.002,0.033,-0.0
56,0.0,0.033,0.004
57,0.022,0.032,0.027
58,0.056,0.031,0.061
59,0.077,0.031,0.082
60,0.065,0.035,0.069
61,0.035,0.038,0.036
62,0.011,0.042,0.011
63,0.024,0.044,0.021
64,0.047,0.047,0.042
65,0.044,0.05,0.037
66,0.042,0.053,0.035
67,0.06,0.058,0.055
68,0.045,0.062,0.043
69,0.054,0.067,0.053
70,0.066,0.072,0.066
71,0.072,0.076,0.074
72,0.074,0.079,0.075
73,0.073,0.079,0.072
74,0.098,0.078,0.098
75,0.091,0.077,0.092
76,0.088,0.074,0.09
77,0.092,0.071,0.094
78,0.092,0.067,0.093
79,0.103,0.06,0.103
80,0.083,0.054,0.083
81,0.054,0.049,0.053
82,0.017,0.044,0.015
83,-0.001,0.038,-0.003
84,0.009,0.031,0.008
85,0.036,0.023,0.036
86,0.024,0.016,0.026
87,0.012,0.011,0.015
88,0.004,0.006,0.006
89,-0.011,0.003,-0.009
90,-0.018,-0.001,-0.018
91,-0.014,-0.003,-0.016
92,-0.016,-0.003,-0.021
93,-0.029,-0.004,-0.035
94,-0.028,-0.003,-0.033
95,-0.004,-0.002,-0.01
96,0.014,0.001,0.008
97,0.006,0.004,0.003
98,0.005,0.009,0.002
99,0.007,0.014,0.004
100,0.033,0.017,0.03
101,0.044,0.019,0.042
102,0.045,0.021,0.043
103,0.033,0.022,0.03
104,0.035,0.022,0.033
105,0.026,0.02,0.026
106,0.036,0.018,0.037
107,0.042,0.017,0.043
108,0.016,0.017,0.017
109,0.003,0.017,0.003
110,0.002,0.016,0.001
111,0.012,0.014,0.01
112,0.014,0.012,0.012
113,-0.009,0.01,-0.01
114,-0.002,0.009,-0.003
115,-0.01,0.007,-0.01
116,-0.009,0.005,-0.008
117,0.009,0.003,0.009
118,-0.002,0.002,-0.003
119,-0.021,0.002,-0.022
120,-0.026,0.003,-0.028
121,-0.008,0.004,-0.012
122,0.003,0.004,-0.003
123,0.04,0.006,0.032
124,0.048,0.01,0.04
125,0.038,0.014,0.03
126,0.03,0.017,0.024
127,0.032,0.019,0.027
128,0.034,0.02,0.03
129,0.01,0.022,0.006
130,0.0,0.023,-0.004
131,0.001,0.024,-0.002
132,0.028,0.024,0.025
133,0.042,0.024,0.04
134,0.027,0.025,0.026
135,0.013,0.027,0.013
136,0.01,0.03,0.01
137,0.026,0.031,0.026
138,0.045,0.032,0.044
139,0.049,0.035,0.046
140,0.043,0.039,0.039
141,0.04,0.042,0.035
142,0.042,0.045,0.038
143,0.046,0.047,0.042
144,0.041,0.048,0.038
145,0.042,0.052,0.04
146,0.03,0.056,0.027
147,0.028,0.059,0.024
148,0.049,0.062,0.045
149,0.071,0.063,0.066
150,0.087,0.063,0.083
151,0.082,0.062,0.078
152,0.083,0.061,0.078
153,0.073,0.058,0.068
154,0.084,0.054,0.078
155,0.086,0.051,0.08
156,0.06,0.049,0.054
157,0.023,0.046,0.018
158,0.02,0.042,0.017
159,0.028,0.036,0.025
160,0.036,0.03,0.033
161,0.022,0.025,0.018
162,-0.003,0.021,-0.007
163,-0.015,0.016,-0.018
164,0.0,0.009,-0.002
165,0.025,0.004,0.023
166,0.013,-0.001,0.01
167,0.004,-0.004,0.001
168,-0.023,-0.007,-0.028
169,-0.029,-0.009,-0.035
170,-0.003,-0.01,-0.01
171,0.0,-0.01,-0.005
172,-0.008,-0.008,-0.012
173,0.003,-0.005,-0.001
174,0.0,-0.001,-0.002
175,0.0,0.002,-0.001
176,0.002,0.006,0.0
177,0.0,0.009,-0.002
178,-0.009,0.012,-0.011
179,-0.017,0.015,-0.021
180,0.013,0.016,0.009
181,0.04,0.016,0.036
182,0.036,0.017,0.031
183,0.035,0.019,0.028
184,0.032,0.021,0.026
185,0.029,0.023,0.024
186,0.049,0.023,0.044
187,0.044,0.023,0.04
188,0.039,0.023,0.035
189,0.008,0.023,0.004
190,-0.002,0.023,-0.006
191,0.016,0.022,0.012
192,0.017,0.02,0.014
193,0.018,0.02,0.015
194,0.001,0.019,-0.001
195,0.006,0.018,0.004
196,-0.0,0.017,-0.002
197,0.011,0.016,0.008
198,0.021,0.016,0.016
199,0.019,0.016,0.013
200,0.01,0.016,0.005
201,0.024,0.016,0.02
202,0.043,0.017,0.039
203,0.039,0.017,0.036
204,0.012,0.019,0.009
205,0.011,0.022,0.007
206,0.007,0.023,0.004
207,0.016,0.023,0.012
208,0.015,0.023,0.01
209,0.03,0.023,0.026
210,0.028,0.023,0.025
211,0.024,0.023,0.021
212,0.038,0.022,0.035
213,0.041,0.021,0.039
214,0.014,0.02,0.011
215,0.011,0.019,0.007
216,0.012,0.018,0.008
217,0.02,0.016,0.017
218,0.036,0.014,0.035
219,0.032,0.012,0.031
220,-0.002,0.011,-0.002
221,-0.013,0.01,-0.015
222,-0.014,0.01,-0.016
223,-0.003,0.009,-0.005
224,0.0,0.008,-0.001
225,0.002,0.006,-0.0
226,0.002,0.006,-0.001
227,-0.005,0.005,-0.009
228,0.004,0.002,-0.001
229,0.016,-0.002,0.011
230,0.025,-0.004,0.02
231,0.012,-0.005,0.008
232,0.001,-0.007,-0.003
233,-0.012,-0.009,-0.015
234,-0.003,-0.01,-0.005
235,-0.024,-0.012,-0.024
236,-0.022,-0.013,-0.02
237,-0.027,-0.014,-0.025
238,-0.017,-0.017,-0.014
239,-0.002,-0.02,0.001
240,-0.006,-0.022,-0.006
241,-0.031,-0.023,-0.033
242,-0.034,-0.025,-0.036
243,-0.042,-0.026,-0.045
244,-0.035,-0.027,-0.039
245,-0.026,-0.028,-0.029
246,-0.027,-0.027,-0.028
247,-0.023,-0.025,-0.024
248,-0.025,-0.022,-0.024
249,-0.024,-0.019,-0.024
250,-0.013,-0.016,-0.014
251,-0.008,-0.011,-0.009
252,0.009,-0.006,0.007
253,-0.009,-0.001,-0.01
254,-0.023,0.004,-0.024
255,-0.001,0.008,-0.002
256,0.016,0.011,0.014
257,0.017,0.014,0.014
258,0.008,0.018,0.004
259,0.02,0.023,0.015
260,0.032,0.026,0.028
261,0.059,0.03,0.055
262,0.054,0.033,0.052
263,0.049,0.036,0.047
264,0.038,0.039,0.036
265,0.042,0.039,0.041
266,0.044,0.039,0.043
267,0.03,0.039,0.03
268,0.026,0.038,0.027
269,0.026,0.036,0.026
270,0.015,0.034,0.013
271,0.034,0.031,0.03
272,0.04,0.028,0.037
273,0.021,0.026,0.018
274,0.013,0.024,0.01
275,0.016,0.021,0.015
276,0.039,0.019,0.04
277,0.055,0.018,0.057
278,0.029,0.017,0.032
279,0.02,0.017,0.024
280,0.017,0.019,0.019
281,-0.003,0.021,-0.001
282,-0.005,0.023,-0.003
283,0.009,0.025,0.011
284,0.012,0.028,0.013
285,0.017,0.031,0.018
286,0.013,0.032,0.012
287,0.023,0.032,0.02
288,0.038,0.033,0.033
289,0.043,0.035,0.038
290,0.049,0.038,0.046
291,0.063,0.04,0.061
292,0.067,0.042,0.067
293,0.071,0.043,0.073
294,0.069,0.045,0.072
295,0.04,0.046,0.045
296,0.041,0.046,0.047
297,0.057,0.046,0.063
298,0.054,0.045,0.061
299,0.049,0.045,0.054
300,0.017,0.045,0.02
301,0.011,0.045,0.012
302,0.014,0.043,0.013
303,0.017,0.038,0.015
304,0.021,0.034,0.02
305,0.033,0.03,0.032
306,0.032,0.025,0.032
307,0.052,0.022,0.053
308,0.048,0.018,0.049
309,0.058,0.016,0.058
310,0.047,0.015,0.047
311,0.009,0.015,0.01
312,-0.017,0.016,-0.016
313,-0.017,0.016,-0.015
314,0.004,0.016,0.006
315,0.014,0.017,0.014
316,0.013,0.018,0.013
317,0.021,0.019,0.019
318,0.014,0.019,0.01
319,0.024,0.019,0.02
320,0.021,0.019,0.018
321,0.003,0.021,0.003
322,0.008,0.024,0.01
323,0.02,0.026,0.024
324,0.036,0.029,0.042
325,0.052,0.032,0.059
326,0.069,0.036,0.076
327,0.056,0.04,0.062
328,0.042,0.044,0.046
329,0.051,0.047,0.053
330,0.06,0.051,0.059
331,0.038,0.054,0.037
332,0.031,0.057,0.029
333,0.023,0.057,0.021
334,0.023,0.057,0.022
335,0.062,0.056,0.061
336,0.076,0.055,0.076
337,0.081,0.056,0.081
338,0.082,0.058,0.082
339,0.072,0.061,0.071
340,0.086,0.062,0.085
341,0.086,0.062,0.087
342,0.067,0.063,0.068
343,0.049,0.064,0.051
344,0.044,0.064,0.045
345,0.032,0.063,0.032
346,0.036,0.062,0.035
347,0.034,0.062,0.031
348,0.031,0.062,0.028
349,0.048,0.061,0.044
350,0.08,0.06,0.077
351,0.075,0.058,0.075
352,0.082,0.057,0.085
353,0.073,0.056,0.079
354,0.07,0.054,0.078
355,0.077,0.051,0.086
356,0.078,0.046,0.086
357,0.077,0.043,0.083
358,0.042,0.041,0.047
359,0.015,0.04,0.017
360,0.001,0.041,0.001
361,0.003,0.041,0.002
362,0.016,0.04,0.016
363,0.051,0.039,0.05
364,0.038,0.038,0.037
365,0.023,0.037,0.022
366,0.016,0.034,0.015
367,0.032,0.03,0.031
368,0.045,0.027,0.044
369,0.04,0.025,0.04
370,0.03,0.023,0.03
371,0.023,0.022,0.024
372,0.028,0.021,0.03
373,0.04,0.021,0.042
374,0.011,0.023,0.013
375,0.002,0.024,0.004
376,0.013,0.024,0.013
377,0.035,0.024,0.035
378,0.055,0.023,0.054
379,0.05,0.022,0.05
380,0.017,0.021,0.019
381,0.001,0.02,0.006
382,-0.006,0.018,0.0
383,-0.009,0.016,-0.001
384,-0.003,0.014,0.005
385,-0.001,0.012,0.008
386,0.011,0.01,0.017
387,0.015,0.007,0.018
388,0.006,0.005,0.007
389,0.031,0.004,0.03
390,0.024,0.002,0.022
391,0.004,0.001,0.001
392,0.004,0.001,0.002
393,-0.001,0.001,0.0
394,0.009,0.003,0.011
395,-0.0,0.006,0.002
396,-0.002,0.01,-0.0
397,0.002,0.017,0.002
398,0.022,0.026,0.021
399,0.046,0.037,0.045
400,0.057,0.052,0.056
