lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.547,0.608,0.548
2,0.33,0.46,0.331
3,0.231,0.34,0.232
4,0.172,0.244,0.172
5,0.14,0.17,0.14
6,0.132,0.114,0.13
7,0.098,0.073,0.096
8,0.083,0.044,0.081
9,0.076,0.026,0.074
10,0.071,0.016,0.069
11,0.075,0.012,0.072
12,0.052,0.014,0.049
13,0.03,0.019,0.027
14,0.028,0.025,0.025
15,0.049,0.034,0.046
16,0.052,0.042,0.049
17,0.038,0.05,0.035
18,0.036,0.057,0.034
19,0.041,0.063,0.039
20,0.058,0.067,0.056
21,0.076,0.07,0.073
22,0.032,0.07,0.03
23,0.013,0.069,0.011
24,0.025,0.067,0.025
25,0.025,0.062,0.025
26,0.037,0.049,0.038
27,0.049,0.042,0.051
28,0.04,0.039,0.042
29,0.034,0.037,0.036
30,0.039,0.035,0.041
31,0.033,0.033,0.035
32,0.032,0.031,0.034
33,0.051,0.029,0.052
34,0.039,0.028,0.039
35,0.035,0.027,0.034
36,0.045,0.026,0.044
37,0.034,0.025,0.032
38,0.009,0.024,0.008
39,-0.008,0.025,-0.01
40,-0.005,0.026,-0.007
41,0.004,0.027,0.002
42,0.029,0.028,0.027
43,0.022,0.028,0.02
44,0.037,0.029,0.035
45,0.037,0.03,0.034
46,0.029,0.03,0.027
47,0.025,0.029,0.023
48,0.025,0.029,0.023
49,0.037,0.031,0.034
50,0.053,0.033,0.051
51,0.054,0.034,0.051
52,0.044,0.036,0.042
53,0.051,0.037,0.05
54,0.049,0.038,0.049
55,0.047,0.04,0.048
56,0.034,0.042,0.036
57,0.04,0.044,0.043
58,0.036,0.046,0.039
59,0.036,0.047,0.04
60,0.025,0.049,0.028
61,0.038,0.051,0.04
62,0.051,0.053,0.053
63,0.035,0.054,0.037
64,0.052,0.055,0.052
65,0.058,0.056,0.057
66,0.06,0.057,0.059
67,0.074,0.059,0.073
68,0.073,0.061,0.072
69,0.076,0.062,0.075
70,0.062,0.062,0.06
71,0.053,0.062,0.051
72,0.061,0.061,0.059
73,0.067,0.061,0.065
74,0.067,0.061,0.065
75,0.077,0.061,0.075
76,0.067,0.06,0.065
77,0.055,0.057,0.054
78,0.058,0.054,0.056
79,0.051,0.05,0.049
80,0.044,0.044,0.042
81,0.034,0.04,0.032
82,0.03,0.035,0.028
83,0.021,0.032,0.02
84,0.012,0.029,0.013
85,0.013,0.026,0.014
86,0.027,0.025,0.029
87,0.046,0.024,0.049
88,0.043,0.023,0.045
89,0.026,0.023,0.028
90,-0.004,0.022,-0.002
91,-0.009,0.022,-0.007
92,0.021,0.023,0.022
93,0.032,0.022,0.033
94,0.028,0.02,0.028
95,0.009,0.018,0.008
96,0.013,0.016,0.012
97,-0.009,0.015,-0.01
98,-0.001,0.013,-0.001
99,0.027,0.011,0.026
100,0.048,0.01,0.046
101,0.037,0.007,0.035
102,0.046,0.004,0.044
103,0.041,0.001,0.04
104,0.015,-0.001,0.013
105,-0.023,-0.003,-0.024
106,-0.024,-0.004,-0.025
107,-0.035,-0.006,-0.036
108,-0.023,-0.007,-0.024
109,-0.021,-0.007,-0.022
110,-0.035,-0.005,-0.037
111,-0.025,-0.004,-0.026
112,-0.01,-0.003,-0.01
113,-0.014,-0.003,-0.014
114,-0.018,-0.003,-0.017
115,-0.015,-0.003,-0.013
116,0.003,-0.001,0.006
117,0.029,0.002,0.032
118,0.033,0.005,0.035
119,0.023,0.008,0.026
120,0.031,0.011,0.033
121,0.017,0.014,0.02
122,0.025,0.017,0.027
123,0.028,0.022,0.029
124,0.033,0.026,0.033
125,0.037,0.028,0.036
126,0.025,0.029,0.024
127,0.012,0.03,0.011
128,-0.002,0.029,-0.003
129,0.022,0.028,0.02
130,0.03,0.027,0.028
131,0.026,0.026,0.025
132,0.015,0.025,0.014
133,0.012,0.023,0.012
134,0.022,0.021,0.022
135,0.037,0.019,0.037
136,0.041,0.017,0.041
137,0.032,0.014,0.03
138,0.012,0.011,0.01
139,0.011,0.01,0.009
140,-0.006,0.009,-0.008
141,-0.008,0.009,-0.01
142,0.006,0.009,0.005
143,0.003,0.009,0.004
144,0.019,0.009,0.02
145,0.02,0.009,0.022
146,0.003,0.009,0.006
147,0.02,0.011,0.023
148,0.021,0.012,0.024
149,0.02,0.014,0.023
150,-0.006,0.016,-0.003
151,-0.011,0.018,-0.009
152,0.002,0.019,0.004
153,-0.002,0.021,-0.001
154,0.015,0.023,0.014
155,0.036,0.025,0.035
156,0.036,0.027,0.034
157,0.038,0.027,0.037
158,0.035,0.027,0.034
159,0.045,0.026,0.044
160,0.05,0.025,0.05
161,0.043,0.023,0.042
162,0.003,0.02,0.003
163,0.017,0.016,0.017
164,0.032,0.012,0.031
165,0.02,0.008,0.019
166,0.001,0.004,0.0
167,0.001,0.002,-0.0
168,0.004,-0.001,0.002
169,0.004,-0.004,0.003
170,-0.018,-0.007,-0.019
171,-0.036,-0.009,-0.037
172,-0.028,-0.01,-0.028
173,-0.036,-0.012,-0.035
174,-0.046,-0.015,-0.044
175,-0.012,-0.018,-0.01
176,-0.009,-0.02,-0.006
177,-0.028,-0.019,-0.025
178,-0.03,-0.018,-0.027
179,-0.016,-0.015,-0.014
180,-0.011,-0.013,-0.01
181,0.023,-0.01,0.024
182,0.018,-0.008,0.018
183,-0.006,-0.005,-0.007
184,0.001,-0.002,-0.001
185,0.002,0.0,0.001
186,0.017,0.002,0.016
187,0.023,0.003,0.022
188,0.007,0.005,0.006
189,0.0,0.007,-0.001
190,-0.003,0.008,-0.003
191,-0.01,0.009,-0.01
192,0.003,0.012,0.003
193,-0.002,0.014,-0.003
194,0.007,0.014,0.006
195,0.001,0.013,0.0
196,0.02,0.012,0.019
197,0.051,0.012,0.05
198,0.032,0.012,0.031
199,0.007,0.013,0.005
200,-0.003,0.014,-0.004
201,-0.006,0.013,-0.006
202,0.01,0.013,0.011
203,0.017,0.014,0.018
204,0.011,0.016,0.012
205,0.024,0.018,0.026
206,0.032,0.021,0.034
207,0.017,0.022,0.019
208,0.029,0.022,0.031
209,0.036,0.023,0.038
210,0.024,0.023,0.025
211,0.022,0.023,0.023
212,0.026,0.023,0.026
213,-0.003,0.023,-0.004
214,0.004,0.023,0.004
215,0.001,0.022,-0.0
216,0.013,0.022,0.012
217,0.037,0.021,0.036
218,0.054,0.02,0.053
219,0.034,0.019,0.033
220,0.024,0.018,0.023
221,0.019,0.017,0.018
222,0.014,0.016,0.014
223,0.03,0.014,0.03
224,0.026,0.012,0.025
225,0.019,0.012,0.018
226,-0.007,0.012,-0.008
227,-0.017,0.012,-0.018
228,-0.009,0.013,-0.01
229,-0.001,0.013,-0.002
230,0.014,0.015,0.013
231,0.016,0.016,0.016
232,0.018,0.015,0.019
233,0.021,0.015,0.023
234,0.003,0.012,0.006
235,-0.002,0.009,0.001
236,-0.005,0.006,-0.002
237,0.0,0.002,0.003
238,0.016,-0.002,0.018
239,0.023,-0.004,0.025
240,0.029,-0.005,0.03
241,0.015,-0.005,0.015
242,0.02,-0.005,0.019
243,0.007,-0.006,0.005
244,-0.004,-0.008,-0.006
245,-0.01,-0.009,-0.011
246,-0.024,-0.01,-0.025
247,-0.034,-0.009,-0.034
248,-0.026,-0.009,-0.026
249,-0.029,-0.008,-0.03
250,-0.038,-0.008,-0.039
251,-0.03,-0.007,-0.03
252,-0.043,-0.005,-0.043
253,-0.019,-0.002,-0.02
254,-0.013,0.0,-0.014
255,0.022,0.004,0.021
256,0.036,0.007,0.035
257,0.047,0.01,0.046
258,0.044,0.013,0.044
259,0.032,0.015,0.031
260,0.037,0.018,0.037
261,0.041,0.02,0.041
262,0.015,0.023,0.016
263,-0.007,0.025,-0.006
264,0.017,0.026,0.019
265,0.028,0.026,0.029
266,0.033,0.025,0.035
267,0.034,0.025,0.036
268,0.026,0.023,0.027
269,0.019,0.02,0.02
270,0.001,0.017,0.001
271,-0.001,0.014,-0.002
272,0.01,0.011,0.008
273,0.004,0.008,0.001
274,0.004,0.004,0.002
275,-0.008,0.001,-0.009
276,0.016,-0.001,0.015
277,0.011,-0.002,0.01
278,-0.011,-0.002,-0.011
279,-0.016,-0.001,-0.016
280,-0.008,0.001,-0.009
281,-0.002,0.003,-0.003
282,0.005,0.005,0.004
283,0.003,0.005,0.002
284,-0.001,0.005,-0.002
285,0.015,0.005,0.014
286,0.011,0.004,0.01
287,0.006,0.002,0.005
288,0.002,0.0,0.001
289,-0.005,-0.0,-0.006
290,-0.008,-0.002,-0.008
291,-0.004,-0.004,-0.003
292,0.009,-0.006,0.011
293,0.011,-0.008,0.012
294,0.003,-0.01,0.004
295,0.001,-0.01,0.003
296,-0.008,-0.011,-0.007
297,0.003,-0.013,0.005
298,-0.008,-0.015,-0.007
299,-0.032,-0.017,-0.031
300,-0.04,-0.019,-0.04
301,-0.037,-0.021,-0.038
302,-0.045,-0.024,-0.047
303,-0.053,-0.026,-0.056
304,-0.043,-0.026,-0.044
305,-0.037,-0.025,-0.039
306,-0.005,-0.023,-0.007
307,-0.006,-0.02,-0.007
308,-0.007,-0.018,-0.008
309,0.003,-0.015,0.002
310,-0.006,-0.012,-0.006
311,0.008,-0.009,0.008
312,-0.003,-0.006,-0.004
313,0.002,-0.003,0.001
314,-0.003,-0.0,-0.003
315,-0.009,0.003,-0.009
316,-0.025,0.006,-0.025
317,-0.017,0.008,-0.018
318,-0.024,0.009,-0.025
319,0.004,0.008,0.004
320,0.034,0.008,0.034
321,0.045,0.007,0.046
322,0.029,0.007,0.031
323,0.031,0.006,0.033
324,0.029,0.004,0.031
325,0.013,0.001,0.015
326,0.006,-0.001,0.007
327,-0.016,-0.003,-0.014
328,-0.022,-0.004,-0.021
329,-0.029,-0.004,-0.028
330,-0.022,-0.003,-0.023
331,-0.006,-0.001,-0.008
332,-0.006,0.0,-0.008
333,-0.008,0.001,-0.01
334,-0.02,0.001,-0.021
335,-0.011,-0.0,-0.012
336,-0.003,-0.001,-0.004
337,-0.003,-0.002,-0.004
338,0.001,-0.001,-0.0
339,0.019,-0.001,0.019
340,0.014,0.001,0.013
341,0.033,0.004,0.032
342,0.031,0.008,0.03
343,0.017,0.013,0.017
344,0.002,0.019,0.002
345,0.002,0.022,0.001
346,0.007,0.023,0.006
347,0.038,0.023,0.036
348,0.036,0.023,0.035
349,0.032,0.022,0.032
350,0.017,0.021,0.017
351,-0.004,0.019,-0.003
352,-0.01,0.017,-0.009
353,-0.001,0.014,0.001
354,0.006,0.012,0.008
355,0.017,0.009,0.019
356,0.024,0.006,0.026
357,0.047,0.003,0.048
358,0.055,-0.0,0.055
359,0.038,-0.003,0.037
360,-0.007,-0.005,-0.008
361,-0.029,-0.006,-0.031
362,-0.036,-0.007,-0.038
363,-0.041,-0.007,-0.043
364,-0.057,-0.006,-0.059
365,-0.037,-0.005,-0.038
366,-0.021,-0.005,-0.023
367,-0.009,-0.004,-0.011
368,0.024,-0.005,0.022
369,0.026,-0.004,0.023
370,0.003,-0.004,0.001
371,-0.014,-0.003,-0.016
372,0.003,-0.001,0.001
373,-0.004,-0.0,-0.006
374,-0.004,-0.0,-0.006
375,0.013,0.0,0.012
376,0.014,0.002,0.013
377,0.025,0.004,0.025
378,0.029,0.005,0.029
379,0.024,0.007,0.026
380,0.003,0.008,0.005
381,0.007,0.01,0.009
382,-0.001,0.011,0.001
383,0.009,0.011,0.012
384,0.008,0.012,0.012
385,-0.015,0.012,-0.012
386,-0.019,0.012,-0.017
387,-0.01,0.012,-0.009
388,-0.002,0.011,-0.001
389,0.018,0.01,0.019
390,0.011,0.009,0.01
391,0.013,0.008,0.012
392,0.024,0.007,0.022
393,0.019,0.006,0.019
394,0.021,0.005,0.02
395,0.007,0.005,0.006
396,0.009,0.005,0.007
397,0.009,0.006,0.007
398,0.005,0.007,0.002
399,0.004,0.01,0.002
400,0.007,0.015,0.005
