lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.403,0.513,0.447
2,0.197,0.36,0.244
3,0.079,0.237,0.118
4,0.061,0.14,0.084
5,0.038,0.067,0.049
6,0.005,0.012,0.009
7,0.001,-0.026,-0.001
8,0.027,-0.051,0.016
9,0.029,-0.064,0.012
10,0.013,-0.07,-0.011
11,-0.041,-0.068,-0.064
12,-0.02,-0.062,-0.046
13,-0.007,-0.053,-0.034
14,-0.021,-0.041,-0.048
15,-0.013,-0.028,-0.04
16,-0.031,-0.016,-0.054
17,-0.012,-0.004,-0.036
18,-0.007,0.006,-0.033
19,0.0,0.015,-0.025
20,-0.0,0.022,-0.022
21,-0.025,0.027,-0.041
22,-0.029,0.03,-0.038
23,-0.021,0.03,-0.02
24,-0.006,0.029,0.005
25,0.01,0.026,0.03
26,-0.004,0.011,0.031
27,0.01,0.007,0.059
28,0.015,0.005,0.077
29,-0.003,0.006,0.068
30,0.01,0.006,0.08
31,0.008,0.006,0.071
32,0.011,0.008,0.06
33,0.033,0.009,0.062
34,0.004,0.009,0.02
35,-0.015,0.008,-0.005
36,-0.003,0.006,-0.003
37,-0.0,0.006,-0.009
38,0.007,0.005,-0.009
39,0.013,0.004,-0.009
40,0.038,0.003,0.009
41,0.011,0.002,-0.018
42,-0.001,0.002,-0.029
43,-0.016,0.0,-0.043
44,-0.0,-0.002,-0.028
45,-0.009,-0.005,-0.037
46,-0.02,-0.007,-0.046
47,-0.024,-0.008,-0.048
48,-0.024,-0.007,-0.046
49,-0.011,-0.006,-0.033
50,0.013,-0.005,-0.006
51,0.004,-0.004,-0.009
52,0.006,-0.003,0.0
53,0.008,-0.002,0.009
54,-0.006,-0.001,0.007
55,-0.014,-0.0,0.013
56,-0.009,0.001,0.034
57,-0.008,0.003,0.048
58,0.002,0.003,0.065
59,0.017,0.002,0.082
60,0.01,0.001,0.074
61,0.006,0.001,0.062
62,-0.014,0.001,0.029
63,-0.011,0.001,0.016
64,0.012,0.0,0.025
65,0.006,-0.001,0.011
66,0.021,-0.004,0.015
67,0.022,-0.007,0.008
68,0.009,-0.009,-0.01
69,-0.017,-0.01,-0.039
70,-0.03,-0.013,-0.055
71,-0.04,-0.016,-0.065
72,-0.031,-0.019,-0.055
73,-0.023,-0.021,-0.049
74,-0.011,-0.022,-0.038
75,-0.039,-0.023,-0.064
76,-0.024,-0.024,-0.051
77,-0.039,-0.025,-0.064
78,-0.025,-0.025,-0.051
79,-0.024,-0.025,-0.048
80,-0.029,-0.024,-0.048
81,-0.005,-0.022,-0.02
82,-0.001,-0.018,-0.007
83,-0.017,-0.015,-0.012
84,-0.013,-0.012,0.003
85,-0.018,-0.009,0.01
86,-0.007,-0.005,0.031
87,-0.005,-0.002,0.043
88,-0.008,0.003,0.045
89,0.006,0.009,0.058
90,-0.0,0.013,0.046
91,0.01,0.017,0.046
92,-0.0,0.018,0.025
93,0.03,0.019,0.041
94,0.055,0.019,0.054
95,0.042,0.019,0.034
96,0.023,0.019,0.01
97,0.02,0.019,0.001
98,0.019,0.019,-0.004
99,0.017,0.018,-0.01
100,0.026,0.014,-0.003
101,0.018,0.01,-0.012
102,-0.001,0.007,-0.03
103,-0.0,0.005,-0.031
104,0.001,0.002,-0.027
105,-0.016,-0.002,-0.042
106,0.0,-0.004,-0.026
107,0.007,-0.008,-0.02
108,-0.019,-0.012,-0.043
109,-0.028,-0.015,-0.047
110,-0.034,-0.017,-0.048
111,-0.028,-0.02,-0.038
112,-0.045,-0.021,-0.046
113,-0.019,-0.023,-0.012
114,-0.005,-0.022,0.01
115,-0.008,-0.021,0.019
116,-0.013,-0.02,0.022
117,-0.023,-0.02,0.021
118,-0.029,-0.019,0.019
119,-0.028,-0.017,0.021
120,-0.027,-0.017,0.015
121,-0.019,-0.016,0.012
122,-0.001,-0.015,0.016
123,0.021,-0.013,0.027
124,0.011,-0.012,0.013
125,-0.021,-0.011,-0.027
126,-0.03,-0.011,-0.044
127,-0.024,-0.011,-0.043
128,0.002,-0.011,-0.021
129,-0.006,-0.011,-0.03
130,-0.012,-0.011,-0.038
131,0.012,-0.01,-0.017
132,-0.022,-0.01,-0.05
133,-0.022,-0.011,-0.051
134,-0.014,-0.012,-0.045
135,-0.017,-0.013,-0.047
136,-0.025,-0.014,-0.054
137,-0.025,-0.014,-0.052
138,-0.036,-0.013,-0.058
139,-0.005,-0.013,-0.027
140,0.021,-0.014,0.0
141,0.01,-0.015,-0.004
142,-0.029,-0.016,-0.031
143,-0.028,-0.015,-0.022
144,-0.003,-0.015,0.013
145,-0.019,-0.014,0.009
146,-0.028,-0.014,0.011
147,-0.016,-0.012,0.029
148,-0.0,-0.01,0.041
149,0.009,-0.01,0.046
150,0.003,-0.009,0.031
151,-0.016,-0.006,0.002
152,-0.02,-0.004,-0.014
153,-0.015,-0.002,-0.015
154,-0.018,-0.002,-0.025
155,-0.006,-0.001,-0.021
156,0.001,0.001,-0.018
157,0.007,0.0,-0.015
158,0.011,0.001,-0.013
159,0.002,0.0,-0.022
160,-0.006,-0.0,-0.032
161,-0.001,-0.0,-0.03
162,0.007,-0.0,-0.026
163,0.016,0.0,-0.017
164,0.029,0.002,-0.002
165,-0.005,0.002,-0.034
166,-0.002,0.0,-0.031
167,0.004,-0.002,-0.025
168,0.009,-0.003,-0.015
169,-0.001,-0.003,-0.02
170,-0.009,-0.003,-0.023
171,-0.038,-0.005,-0.043
172,-0.023,-0.005,-0.023
173,-0.012,-0.006,-0.004
174,-0.023,-0.008,-0.003
175,-0.019,-0.01,0.01
176,0.012,-0.01,0.044
177,0.018,-0.011,0.053
178,0.003,-0.012,0.04
179,-0.03,-0.012,0.005
180,-0.012,-0.01,0.013
181,0.012,-0.008,0.024
182,0.008,-0.004,0.009
183,0.015,-0.0,0.007
184,-0.017,0.002,-0.03
185,-0.013,0.006,-0.03
186,-0.008,0.009,-0.026
187,0.002,0.013,-0.019
188,-0.002,0.017,-0.026
189,0.023,0.019,-0.004
190,0.024,0.021,-0.003
191,0.019,0.022,-0.01
192,-0.004,0.024,-0.033
193,0.02,0.025,-0.011
194,0.037,0.023,0.005
195,0.054,0.021,0.019
196,0.036,0.019,0.003
197,0.053,0.018,0.02
198,0.026,0.015,-0.001
199,0.022,0.012,0.001
200,0.013,0.01,-0.0
201,0.038,0.007,0.032
202,0.013,0.005,0.018
203,-0.022,0.003,-0.004
204,-0.029,0.0,0.002
205,-0.031,-0.002,0.009
206,-0.032,-0.005,0.012
207,-0.008,-0.008,0.035
208,-0.006,-0.011,0.035
209,-0.025,-0.013,0.011
210,-0.022,-0.015,0.003
211,-0.031,-0.015,-0.017
212,-0.022,-0.015,-0.018
213,-0.003,-0.015,-0.009
214,-0.024,-0.014,-0.036
215,-0.008,-0.013,-0.026
216,-0.008,-0.01,-0.029
217,0.02,-0.009,-0.005
218,0.022,-0.006,-0.006
219,-0.002,-0.004,-0.031
220,0.009,-0.002,-0.023
221,0.002,-0.0,-0.032
222,0.016,0.001,-0.019
223,0.004,0.001,-0.027
224,-0.012,0.002,-0.039
225,-0.026,0.003,-0.051
226,-0.021,0.004,-0.047
227,-0.003,0.004,-0.026
228,0.025,0.004,0.003
229,0.03,0.005,0.01
230,0.014,0.006,0.003
231,-0.01,0.006,-0.009
232,-0.0,0.007,0.009
233,-0.003,0.006,0.02
234,0.005,0.005,0.038
235,-0.002,0.005,0.04
236,0.002,0.005,0.047
237,0.004,0.005,0.05
238,0.002,0.007,0.043
239,0.008,0.008,0.039
240,0.008,0.009,0.029
241,0.043,0.011,0.053
242,0.028,0.012,0.031
243,0.02,0.013,0.014
244,0.01,0.012,-0.003
245,0.006,0.013,-0.011
246,0.024,0.014,0.001
247,0.006,0.013,-0.019
248,-0.01,0.013,-0.034
249,-0.014,0.012,-0.04
250,-0.005,0.01,-0.035
251,-0.002,0.009,-0.033
252,0.004,0.006,-0.025
253,0.018,0.004,-0.009
254,0.021,0.002,-0.004
255,0.03,-0.001,0.003
256,0.01,-0.005,-0.016
257,0.002,-0.007,-0.021
258,0.003,-0.009,-0.015
259,-0.01,-0.01,-0.017
260,-0.025,-0.012,-0.023
261,-0.02,-0.013,-0.008
262,-0.032,-0.015,-0.007
263,-0.008,-0.015,0.029
264,-0.024,-0.016,0.025
265,-0.025,-0.017,0.029
266,-0.03,-0.017,0.024
267,-0.025,-0.018,0.026
268,-0.04,-0.019,0.005
269,-0.039,-0.019,-0.004
270,-0.026,-0.02,-0.004
271,-0.012,-0.02,0.0
272,-0.019,-0.022,-0.014
273,0.007,-0.023,0.001
274,0.015,-0.023,0.001
275,0.016,-0.022,-0.004
276,-0.01,-0.02,-0.029
277,-0.032,-0.017,-0.05
278,-0.027,-0.015,-0.046
279,-0.019,-0.012,-0.043
280,-0.013,-0.01,-0.041
281,-0.031,-0.01,-0.057
282,-0.039,-0.009,-0.062
283,-0.014,-0.008,-0.04
284,0.007,-0.008,-0.023
285,-0.0,-0.008,-0.03
286,-0.016,-0.006,-0.042
287,-0.019,-0.005,-0.039
288,0.011,-0.003,-0.005
289,-0.003,-0.003,-0.006
290,-0.009,-0.003,-0.002
291,-0.016,-0.003,0.004
292,0.006,-0.004,0.041
293,0.009,-0.006,0.057
294,0.024,-0.007,0.078
295,0.015,-0.007,0.071
296,0.012,-0.007,0.067
297,-0.018,-0.006,0.034
298,-0.007,-0.004,0.035
299,-0.024,-0.004,0.008
300,-0.029,-0.006,-0.006
301,-0.019,-0.009,-0.006
302,-0.011,-0.012,-0.009
303,-0.012,-0.014,-0.018
304,-0.013,-0.015,-0.025
305,-0.002,-0.016,-0.019
306,-0.017,-0.017,-0.036
307,-0.018,-0.016,-0.039
308,-0.023,-0.015,-0.046
309,-0.043,-0.014,-0.066
310,-0.038,-0.014,-0.064
311,-0.022,-0.015,-0.049
312,-0.003,-0.016,-0.031
313,0.005,-0.016,-0.023
314,0.012,-0.017,-0.018
315,0.006,-0.018,-0.021
316,0.002,-0.018,-0.02
317,-0.005,-0.017,-0.021
318,-0.033,-0.017,-0.039
319,-0.044,-0.018,-0.039
320,-0.039,-0.018,-0.023
321,-0.031,-0.018,-0.002
322,-0.01,-0.018,0.034
323,0.009,-0.016,0.065
324,0.033,-0.013,0.094
325,-0.003,-0.01,0.062
326,-0.018,-0.006,0.045
327,-0.036,-0.002,0.02
328,-0.026,0.001,0.016
329,-0.034,0.004,-0.006
330,-0.031,0.006,-0.014
331,-0.005,0.007,-0.001
332,0.02,0.011,0.014
333,0.022,0.013,0.012
334,0.031,0.016,0.013
335,0.046,0.019,0.02
336,0.039,0.022,0.011
337,0.04,0.025,0.011
338,0.034,0.026,0.006
339,0.045,0.027,0.015
340,0.032,0.026,0.004
341,0.054,0.025,0.026
342,0.039,0.024,0.013
343,0.022,0.021,-0.005
344,0.004,0.02,-0.023
345,0.007,0.02,-0.018
346,-0.007,0.019,-0.027
347,-0.011,0.019,-0.025
348,-0.01,0.018,-0.015
349,0.006,0.017,0.01
350,0.009,0.012,0.026
351,0.011,0.009,0.043
352,0.038,0.006,0.082
353,0.015,0.004,0.071
354,0.002,0.002,0.065
355,-0.021,0.001,0.043
356,-0.013,0.001,0.045
357,0.016,0.001,0.062
358,0.014,0.002,0.05
359,0.024,0.002,0.047
360,-0.009,0.003,0.005
361,0.014,0.002,0.016
362,0.019,0.002,0.012
363,0.009,0.001,-0.003
364,-0.001,0.002,-0.019
365,-0.002,0.0,-0.025
366,-0.003,0.0,-0.028
367,-0.009,-0.001,-0.033
368,-0.03,-0.003,-0.052
369,-0.007,-0.005,-0.033
370,-0.011,-0.007,-0.038
371,-0.014,-0.008,-0.037
372,-0.013,-0.009,-0.035
373,0.009,-0.008,-0.018
374,0.02,-0.008,-0.008
375,-0.008,-0.007,-0.031
376,-0.014,-0.006,-0.03
377,-0.01,-0.005,-0.017
378,0.016,-0.004,0.017
379,0.005,-0.001,0.018
380,-0.0,0.001,0.026
381,-0.014,0.005,0.028
382,0.01,0.008,0.063
383,0.014,0.012,0.073
384,0.015,0.017,0.077
385,0.038,0.021,0.096
386,0.01,0.026,0.063
387,0.028,0.031,0.069
388,0.02,0.036,0.048
389,0.053,0.041,0.067
390,0.029,0.046,0.037
391,0.055,0.05,0.052
392,0.066,0.053,0.055
393,0.063,0.054,0.044
394,0.06,0.055,0.037
395,0.04,0.054,0.016
396,0.059,0.05,0.031
397,0.035,0.044,0.007
398,0.045,0.035,0.016
399,0.01,0.023,-0.017
400,0.012,0.007,-0.014
