lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.593,0.641,0.62
2,0.402,0.495,0.433
3,0.284,0.376,0.311
4,0.193,0.281,0.213
5,0.178,0.206,0.186
6,0.153,0.148,0.151
7,0.137,0.106,0.124
8,0.108,0.075,0.09
9,0.089,0.054,0.069
10,0.08,0.041,0.06
11,0.076,0.034,0.057
12,0.071,0.032,0.051
13,0.058,0.033,0.039
14,0.053,0.036,0.034
15,0.06,0.041,0.04
16,0.053,0.045,0.035
17,0.048,0.05,0.03
18,0.035,0.053,0.017
19,0.033,0.056,0.017
20,0.051,0.057,0.035
21,0.058,0.057,0.043
22,0.047,0.055,0.038
23,0.037,0.051,0.04
24,0.007,0.047,0.024
25,0.003,0.041,0.033
26,0.001,0.029,0.044
27,0.005,0.022,0.059
28,-0.004,0.019,0.059
29,-0.017,0.016,0.052
30,-0.015,0.014,0.051
31,0.006,0.012,0.064
32,0.013,0.011,0.059
33,0.023,0.01,0.055
34,0.017,0.009,0.036
35,0.021,0.008,0.027
36,0.022,0.006,0.016
37,0.023,0.004,0.01
38,0.02,0.003,0.004
39,0.016,0.003,-0.003
40,0.011,0.003,-0.008
41,0.011,0.003,-0.008
42,0.016,0.002,-0.001
43,0.015,0.003,-0.003
44,-0.004,0.004,-0.021
45,-0.022,0.006,-0.035
46,-0.032,0.006,-0.039
47,-0.025,0.005,-0.031
48,0.004,0.005,-0.006
49,-0.0,0.004,-0.013
50,-0.001,0.005,-0.017
51,0.002,0.006,-0.011
52,0.007,0.009,0.001
53,0.032,0.011,0.035
54,0.025,0.013,0.04
55,0.0,0.015,0.027
56,0.008,0.017,0.044
57,0.019,0.018,0.064
58,0.033,0.02,0.084
59,0.047,0.021,0.097
60,0.037,0.022,0.084
61,0.025,0.023,0.063
62,0.012,0.023,0.039
63,0.017,0.022,0.032
64,0.031,0.02,0.035
65,0.029,0.019,0.023
66,0.015,0.018,0.003
67,0.003,0.016,-0.013
68,0.005,0.013,-0.013
69,0.026,0.009,0.005
70,0.025,0.006,0.001
71,0.003,0.003,-0.021
72,-0.01,0.001,-0.035
73,-0.022,0.0,-0.045
74,-0.025,-0.001,-0.047
75,-0.019,-0.002,-0.037
76,-0.015,-0.002,-0.029
77,0.003,-0.002,-0.012
78,0.016,-0.002,-0.001
79,0.015,-0.003,-0.002
80,0.004,-0.003,-0.008
81,-0.001,-0.002,-0.006
82,-0.017,-0.0,-0.015
83,0.0,0.001,0.008
84,0.004,0.002,0.02
85,0.012,0.002,0.037
86,0.017,0.002,0.053
87,0.002,0.003,0.047
88,-0.008,0.004,0.041
89,-0.011,0.006,0.037
90,0.019,0.007,0.057
91,0.027,0.008,0.055
92,0.021,0.01,0.038
93,0.019,0.012,0.025
94,0.007,0.013,0.004
95,0.005,0.013,-0.007
96,-0.003,0.013,-0.021
97,0.006,0.014,-0.016
98,0.005,0.015,-0.019
99,0.001,0.017,-0.024
100,0.025,0.02,-0.001
101,0.025,0.021,-0.002
102,0.028,0.023,-0.001
103,0.019,0.024,-0.008
104,0.017,0.025,-0.007
105,0.027,0.025,0.006
106,0.037,0.025,0.018
107,0.042,0.025,0.022
108,0.041,0.026,0.02
109,0.033,0.026,0.014
110,0.021,0.025,0.007
111,0.022,0.024,0.012
112,0.022,0.022,0.018
113,0.017,0.02,0.024
114,0.016,0.02,0.033
115,0.012,0.019,0.039
116,0.024,0.018,0.059
117,0.026,0.016,0.067
118,0.03,0.014,0.072
119,0.006,0.013,0.045
120,-0.023,0.011,0.01
121,-0.007,0.009,0.018
122,0.005,0.007,0.019
123,0.008,0.006,0.011
124,0.017,0.004,0.008
125,0.015,0.004,-0.001
126,-0.007,0.003,-0.026
127,0.001,0.002,-0.023
128,0.007,0.002,-0.018
129,0.01,0.003,-0.016
130,0.003,0.005,-0.022
131,0.015,0.007,-0.013
132,0.013,0.009,-0.013
133,0.012,0.01,-0.014
134,0.018,0.012,-0.007
135,0.016,0.013,-0.008
136,0.009,0.015,-0.012
137,0.009,0.018,-0.011
138,0.002,0.02,-0.016
139,0.007,0.022,-0.008
140,0.007,0.024,-0.005
141,0.023,0.025,0.015
142,0.024,0.026,0.022
143,0.022,0.026,0.027
144,0.045,0.025,0.057
145,0.045,0.024,0.065
146,0.036,0.023,0.065
147,0.033,0.022,0.069
148,0.037,0.02,0.072
149,0.022,0.018,0.053
150,0.028,0.015,0.049
151,0.015,0.013,0.027
152,0.007,0.012,0.011
153,0.004,0.011,0.0
154,-0.006,0.01,-0.016
155,0.007,0.009,-0.01
156,0.014,0.008,-0.01
157,0.009,0.007,-0.016
158,-0.014,0.006,-0.036
159,-0.015,0.006,-0.037
160,-0.018,0.005,-0.042
161,-0.014,0.004,-0.04
162,-0.004,0.003,-0.032
163,-0.0,0.002,-0.027
164,0.007,0.001,-0.017
165,0.002,0.0,-0.02
166,0.001,0.0,-0.02
167,0.018,-0.0,-0.003
168,0.024,-0.001,0.003
169,0.03,-0.001,0.01
170,0.022,-0.003,0.007
171,0.009,-0.004,0.0
172,0.01,-0.005,0.009
173,-0.017,-0.006,-0.007
174,-0.024,-0.007,-0.005
175,-0.022,-0.008,0.005
176,-0.024,-0.009,0.01
177,-0.024,-0.011,0.011
178,-0.021,-0.013,0.011
179,-0.029,-0.016,-0.003
180,-0.033,-0.019,-0.015
181,-0.039,-0.022,-0.03
182,-0.03,-0.025,-0.032
183,-0.02,-0.028,-0.032
184,-0.023,-0.03,-0.043
185,-0.014,-0.031,-0.039
186,-0.018,-0.03,-0.043
187,-0.014,-0.03,-0.039
188,-0.017,-0.028,-0.041
189,-0.025,-0.027,-0.049
190,-0.02,-0.025,-0.045
191,-0.005,-0.022,-0.031
192,-0.013,-0.019,-0.038
193,-0.018,-0.016,-0.041
194,-0.029,-0.012,-0.05
195,-0.035,-0.009,-0.052
196,-0.035,-0.005,-0.051
197,-0.039,-0.001,-0.054
198,-0.018,0.001,-0.032
199,-0.002,0.003,-0.016
200,0.022,0.006,0.009
201,0.023,0.007,0.015
202,0.032,0.009,0.032
203,0.036,0.01,0.043
204,0.023,0.011,0.039
205,0.026,0.012,0.051
206,0.025,0.013,0.058
207,0.018,0.016,0.052
208,0.016,0.018,0.046
209,0.011,0.02,0.033
210,0.026,0.022,0.036
211,0.028,0.023,0.029
212,0.022,0.025,0.015
213,0.026,0.025,0.012
214,0.02,0.025,0.002
215,0.008,0.025,-0.014
216,0.006,0.025,-0.018
217,-0.007,0.024,-0.03
218,-0.008,0.023,-0.032
219,0.002,0.021,-0.024
220,0.016,0.02,-0.014
221,0.045,0.018,0.011
222,0.045,0.017,0.011
223,0.038,0.016,0.007
224,0.043,0.015,0.013
225,0.037,0.014,0.01
226,0.03,0.013,0.005
227,0.033,0.011,0.008
228,0.017,0.011,-0.005
229,-0.007,0.01,-0.026
230,-0.009,0.01,-0.022
231,-0.013,0.009,-0.017
232,-0.004,0.009,-0.001
233,-0.002,0.009,0.011
234,-0.005,0.01,0.016
235,-0.004,0.01,0.024
236,0.002,0.01,0.035
237,0.011,0.009,0.044
238,-0.001,0.007,0.03
239,0.001,0.004,0.024
240,-0.007,0.001,0.006
241,-0.009,-0.001,-0.006
242,0.01,-0.002,0.003
243,0.02,-0.002,0.005
244,0.029,-0.001,0.008
245,0.036,0.001,0.012
246,0.021,0.001,-0.002
247,0.021,0.001,-0.001
248,0.001,0.001,-0.018
249,-0.005,0.0,-0.022
250,-0.017,-0.001,-0.036
251,-0.022,-0.003,-0.042
252,-0.037,-0.005,-0.057
253,-0.026,-0.008,-0.047
254,-0.023,-0.011,-0.04
255,-0.03,-0.012,-0.044
256,-0.03,-0.014,-0.042
257,-0.03,-0.016,-0.041
258,-0.027,-0.019,-0.036
259,-0.001,-0.023,-0.01
260,0.004,-0.026,-0.0
261,0.005,-0.029,0.008
262,0.004,-0.031,0.014
263,-0.002,-0.034,0.016
264,-0.03,-0.035,-0.001
265,-0.041,-0.035,-0.003
266,-0.053,-0.033,-0.011
267,-0.048,-0.03,-0.006
268,-0.051,-0.026,-0.013
269,-0.023,-0.023,0.005
270,-0.019,-0.021,-0.001
271,-0.033,-0.019,-0.023
272,-0.035,-0.017,-0.034
273,-0.023,-0.016,-0.029
274,-0.028,-0.015,-0.038
275,-0.029,-0.014,-0.041
276,-0.017,-0.013,-0.029
277,-0.028,-0.011,-0.038
278,-0.018,-0.009,-0.029
279,-0.002,-0.008,-0.017
280,0.025,-0.007,0.004
281,0.047,-0.005,0.022
282,0.038,-0.003,0.012
283,0.025,-0.0,0.002
284,0.012,0.002,-0.007
285,0.003,0.003,-0.014
286,0.006,0.003,-0.01
287,-0.008,0.002,-0.023
288,-0.025,0.0,-0.038
289,-0.044,-0.003,-0.048
290,-0.041,-0.006,-0.036
291,-0.022,-0.009,-0.01
292,-0.014,-0.012,0.005
293,0.002,-0.014,0.028
294,-0.008,-0.016,0.027
295,-0.03,-0.019,0.014
296,-0.005,-0.021,0.04
297,-0.001,-0.022,0.041
298,0.003,-0.022,0.036
299,-0.021,-0.022,0.003
300,-0.023,-0.021,-0.008
301,-0.013,-0.019,-0.009
302,-0.019,-0.016,-0.022
303,-0.01,-0.012,-0.02
304,-0.014,-0.007,-0.026
305,-0.03,-0.001,-0.042
306,-0.021,0.003,-0.032
307,-0.008,0.006,-0.019
308,0.001,0.01,-0.008
309,0.008,0.013,-0.003
310,0.004,0.017,-0.008
311,0.033,0.02,0.019
312,0.038,0.022,0.024
313,0.042,0.024,0.028
314,0.04,0.025,0.028
315,0.046,0.028,0.033
316,0.043,0.03,0.031
317,0.034,0.031,0.025
318,0.048,0.031,0.041
319,0.035,0.031,0.034
320,0.023,0.032,0.029
321,0.018,0.033,0.034
322,0.024,0.033,0.051
323,0.043,0.032,0.077
324,0.042,0.031,0.084
325,0.022,0.03,0.068
326,0.007,0.03,0.052
327,0.017,0.029,0.055
328,0.03,0.029,0.058
329,0.028,0.029,0.047
330,0.028,0.029,0.036
331,0.012,0.031,0.01
332,0.02,0.032,0.008
333,0.018,0.034,0.002
334,0.034,0.036,0.016
335,0.063,0.038,0.045
336,0.056,0.043,0.039
337,0.053,0.047,0.036
338,0.056,0.05,0.036
339,0.067,0.052,0.044
340,0.076,0.055,0.052
341,0.064,0.057,0.042
342,0.051,0.059,0.031
343,0.038,0.062,0.02
344,0.047,0.064,0.028
345,0.07,0.066,0.049
346,0.078,0.068,0.058
347,0.069,0.07,0.05
348,0.064,0.07,0.05
349,0.061,0.069,0.056
350,0.063,0.066,0.066
351,0.07,0.065,0.083
352,0.068,0.064,0.091
353,0.059,0.063,0.092
354,0.071,0.062,0.11
355,0.075,0.06,0.117
356,0.072,0.058,0.113
357,0.054,0.057,0.088
358,0.053,0.056,0.076
359,0.035,0.056,0.049
360,0.038,0.055,0.043
361,0.064,0.053,0.059
362,0.057,0.05,0.049
363,0.05,0.047,0.04
364,0.038,0.044,0.029
365,0.024,0.04,0.017
366,0.021,0.035,0.012
367,0.01,0.029,-0.002
368,0.028,0.024,0.011
369,0.029,0.02,0.011
370,0.027,0.015,0.009
371,0.05,0.01,0.032
372,0.048,0.006,0.033
373,0.017,0.002,0.004
374,0.002,-0.002,-0.012
375,-0.013,-0.005,-0.027
376,-0.029,-0.009,-0.038
377,-0.021,-0.012,-0.026
378,-0.028,-0.015,-0.026
379,-0.021,-0.017,-0.011
380,-0.036,-0.019,-0.016
381,-0.031,-0.02,-0.0
382,-0.034,-0.02,0.006
383,-0.027,-0.02,0.019
384,-0.011,-0.019,0.038
385,-0.013,-0.018,0.034
386,-0.014,-0.016,0.026
387,-0.01,-0.014,0.021
388,0.001,-0.011,0.019
389,0.0,-0.009,0.007
390,0.008,-0.006,0.005
391,0.012,-0.004,0.001
392,-0.006,-0.002,-0.017
393,0.006,-0.001,-0.006
394,-0.004,-0.001,-0.014
395,-0.027,-0.003,-0.036
396,-0.023,-0.006,-0.036
397,-0.016,-0.011,-0.03
398,-0.016,-0.019,-0.03
399,-0.024,-0.031,-0.036
400,-0.04,-0.045,-0.047
