lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.427,0.542,0.503
2,0.248,0.401,0.326
3,0.154,0.287,0.215
4,0.12,0.198,0.155
5,0.099,0.129,0.111
6,0.065,0.078,0.058
7,0.087,0.041,0.053
8,0.058,0.017,0.011
9,0.067,0.002,0.005
10,0.058,-0.005,-0.009
11,0.063,-0.006,-0.005
12,0.062,-0.003,0.002
13,0.03,0.003,-0.019
14,0.036,0.011,-0.012
15,0.026,0.019,-0.019
16,0.042,0.028,-0.008
17,0.041,0.036,-0.016
18,0.008,0.043,-0.05
19,-0.01,0.049,-0.067
20,0.033,0.052,-0.028
21,0.029,0.054,-0.022
22,0.023,0.055,-0.013
23,0.0,0.053,-0.014
24,-0.02,0.05,-0.007
25,0.013,0.045,0.048
26,0.031,0.029,0.092
27,0.032,0.023,0.127
28,0.037,0.021,0.156
29,0.038,0.02,0.172
30,0.019,0.019,0.155
31,0.029,0.019,0.149
32,0.002,0.02,0.102
33,0.018,0.021,0.082
34,0.005,0.022,0.041
35,0.014,0.023,0.024
36,0.035,0.023,0.019
37,0.061,0.023,0.018
38,0.055,0.023,-0.0
39,0.013,0.023,-0.043
40,0.015,0.023,-0.044
41,-0.005,0.023,-0.058
42,0.013,0.023,-0.037
43,0.018,0.023,-0.027
44,0.03,0.024,-0.016
45,0.018,0.026,-0.028
46,0.016,0.027,-0.036
47,0.008,0.027,-0.05
48,0.031,0.027,-0.034
49,0.042,0.029,-0.025
50,0.033,0.031,-0.026
51,0.053,0.032,0.004
52,0.036,0.033,0.004
53,0.032,0.034,0.023
54,0.036,0.034,0.05
55,0.012,0.034,0.056
56,0.039,0.034,0.107
57,0.022,0.034,0.121
58,0.06,0.036,0.177
59,0.052,0.036,0.179
60,0.036,0.037,0.158
61,0.04,0.037,0.141
62,0.033,0.036,0.109
63,0.04,0.032,0.086
64,0.019,0.028,0.042
65,0.022,0.025,0.02
66,0.012,0.022,-0.015
67,0.019,0.02,-0.03
68,0.012,0.017,-0.048
69,0.017,0.015,-0.046
70,0.028,0.014,-0.033
71,0.027,0.014,-0.032
72,0.01,0.015,-0.041
73,0.009,0.016,-0.039
74,0.025,0.017,-0.025
75,0.023,0.018,-0.028
76,-0.0,0.019,-0.054
77,-0.001,0.018,-0.059
78,0.005,0.017,-0.056
79,0.003,0.016,-0.053
80,0.003,0.015,-0.045
81,-0.006,0.014,-0.04
82,0.004,0.014,-0.014
83,0.023,0.013,0.025
84,0.039,0.011,0.066
85,0.056,0.01,0.11
86,0.039,0.008,0.125
87,0.033,0.007,0.148
88,0.006,0.004,0.141
89,0.021,0.001,0.152
90,0.007,-0.001,0.122
91,-0.004,-0.003,0.089
92,-0.015,-0.005,0.052
93,-0.041,-0.006,0.003
94,-0.05,-0.006,-0.029
95,-0.034,-0.008,-0.038
96,-0.025,-0.009,-0.051
97,-0.026,-0.011,-0.068
98,-0.026,-0.012,-0.076
99,-0.023,-0.012,-0.075
100,0.006,-0.014,-0.049
101,0.017,-0.015,-0.037
102,0.017,-0.014,-0.033
103,0.003,-0.013,-0.046
104,-0.01,-0.011,-0.059
105,-0.002,-0.009,-0.057
106,-0.013,-0.006,-0.069
107,0.008,-0.001,-0.056
108,-0.002,0.003,-0.064
109,-0.002,0.008,-0.058
110,0.008,0.012,-0.04
111,0.019,0.016,-0.014
112,0.025,0.019,0.01
113,-0.006,0.021,0.007
114,0.014,0.023,0.053
115,0.012,0.023,0.083
116,0.009,0.023,0.111
117,0.012,0.023,0.137
118,0.043,0.023,0.171
119,0.041,0.024,0.163
120,0.028,0.025,0.13
121,0.033,0.026,0.107
122,0.036,0.025,0.081
123,0.043,0.024,0.059
124,0.037,0.024,0.028
125,0.022,0.024,-0.007
126,0.021,0.023,-0.028
127,0.028,0.021,-0.036
128,0.006,0.019,-0.058
129,0.016,0.017,-0.047
130,0.011,0.016,-0.05
131,0.015,0.015,-0.045
132,0.007,0.014,-0.05
133,-0.012,0.014,-0.065
134,-0.001,0.016,-0.057
135,0.016,0.018,-0.046
136,0.029,0.019,-0.039
137,0.018,0.02,-0.05
138,0.024,0.02,-0.044
139,0.031,0.021,-0.03
140,0.003,0.021,-0.041
141,-0.012,0.021,-0.039
142,0.018,0.021,0.008
143,0.027,0.02,0.042
144,0.022,0.019,0.07
145,0.054,0.017,0.131
146,0.044,0.016,0.152
147,0.038,0.015,0.165
148,0.018,0.013,0.149
149,0.036,0.012,0.147
150,0.02,0.01,0.108
151,0.015,0.009,0.076
152,0.011,0.008,0.044
153,-0.003,0.007,0.007
154,0.003,0.006,-0.013
155,-0.025,0.006,-0.057
156,-0.017,0.006,-0.064
157,-0.051,0.006,-0.101
158,-0.039,0.006,-0.095
159,-0.008,0.007,-0.069
160,0.013,0.008,-0.047
161,0.019,0.01,-0.041
162,0.032,0.011,-0.03
163,0.034,0.014,-0.027
164,0.038,0.016,-0.026
165,0.038,0.017,-0.029
166,0.035,0.019,-0.034
167,0.047,0.021,-0.026
168,0.037,0.024,-0.032
169,0.022,0.028,-0.034
170,0.023,0.031,-0.017
171,0.03,0.032,0.007
172,0.036,0.034,0.035
173,0.017,0.034,0.046
174,0.023,0.035,0.081
175,0.025,0.034,0.112
176,0.025,0.033,0.136
177,0.033,0.031,0.155
178,0.015,0.03,0.132
179,0.019,0.028,0.116
180,0.033,0.024,0.1
181,0.029,0.022,0.069
182,0.041,0.02,0.05
183,0.025,0.02,0.012
184,0.018,0.021,-0.015
185,0.014,0.022,-0.036
186,0.006,0.022,-0.056
187,0.013,0.021,-0.053
188,0.041,0.02,-0.026
189,0.05,0.019,-0.015
190,0.029,0.019,-0.029
191,0.014,0.018,-0.04
192,-0.016,0.017,-0.069
193,0.008,0.016,-0.05
194,0.024,0.016,-0.038
195,0.008,0.017,-0.056
196,0.023,0.018,-0.047
197,0.017,0.018,-0.052
198,0.023,0.018,-0.041
199,0.024,0.019,-0.029
200,0.02,0.019,-0.017
201,0.007,0.02,-0.007
202,0.017,0.021,0.027
203,0.035,0.022,0.073
204,0.031,0.024,0.098
205,0.014,0.025,0.113
206,-0.006,0.026,0.118
207,0.015,0.026,0.142
208,0.026,0.026,0.137
209,0.036,0.026,0.12
210,0.052,0.026,0.103
211,0.052,0.025,0.074
212,0.039,0.024,0.036
213,0.007,0.023,-0.014
214,0.015,0.021,-0.024
215,0.03,0.017,-0.026
216,0.013,0.013,-0.05
217,0.004,0.009,-0.06
218,-0.007,0.007,-0.067
219,0.002,0.005,-0.057
220,0.009,0.003,-0.048
221,0.017,0.002,-0.041
222,0.012,0.0,-0.048
223,-0.007,-0.001,-0.065
224,-0.016,-0.004,-0.075
225,-0.019,-0.006,-0.079
226,-0.019,-0.008,-0.082
227,-0.013,-0.008,-0.075
228,-0.014,-0.007,-0.068
229,-0.009,-0.007,-0.048
230,-0.015,-0.008,-0.034
231,-0.007,-0.008,-0.006
232,-0.021,-0.007,0.006
233,0.005,-0.005,0.057
234,0.012,-0.003,0.091
235,0.007,-0.001,0.112
236,0.01,0.002,0.131
237,0.017,0.003,0.134
238,0.015,0.005,0.112
239,0.031,0.007,0.099
240,-0.009,0.009,0.037
241,-0.006,0.009,0.016
242,-0.002,0.009,-0.005
243,-0.005,0.007,-0.028
244,-0.018,0.006,-0.058
245,0.009,0.006,-0.049
246,0.021,0.004,-0.043
247,0.027,0.003,-0.037
248,0.014,0.002,-0.045
249,0.001,0.001,-0.053
250,-0.002,0.0,-0.052
251,-0.016,-0.0,-0.064
252,-0.003,-0.0,-0.053
253,0.014,-0.001,-0.042
254,0.029,-0.001,-0.031
255,0.007,-0.002,-0.053
256,-0.01,-0.0,-0.068
257,-0.025,0.0,-0.078
258,-0.038,0.003,-0.076
259,-0.014,0.004,-0.04
260,-0.026,0.004,-0.028
261,-0.005,0.005,0.014
262,0.009,0.006,0.054
263,0.031,0.007,0.101
264,0.019,0.007,0.117
265,0.032,0.006,0.15
266,0.039,0.006,0.162
267,0.036,0.006,0.148
268,-0.003,0.005,0.091
269,-0.002,0.004,0.064
270,0.001,0.004,0.039
271,-0.01,0.003,0.004
272,-0.016,0.001,-0.023
273,0.006,-0.001,-0.023
274,0.007,-0.003,-0.039
275,-0.001,-0.005,-0.055
276,-0.005,-0.006,-0.064
277,-0.002,-0.007,-0.062
278,-0.008,-0.007,-0.063
279,-0.026,-0.008,-0.075
280,-0.033,-0.01,-0.079
281,-0.012,-0.012,-0.06
282,-0.019,-0.014,-0.067
283,0.002,-0.014,-0.051
284,-0.019,-0.014,-0.071
285,-0.014,-0.012,-0.072
286,-0.025,-0.009,-0.078
287,-0.009,-0.005,-0.057
288,-0.001,-0.002,-0.034
289,0.003,0.001,-0.008
290,0.012,0.003,0.024
291,0.017,0.005,0.053
292,0.021,0.006,0.081
293,0.003,0.007,0.092
294,0.018,0.008,0.128
295,0.014,0.009,0.139
296,0.016,0.01,0.141
297,0.008,0.012,0.119
298,0.0,0.015,0.09
299,0.018,0.017,0.078
300,0.015,0.02,0.05
301,0.006,0.021,0.016
302,0.017,0.022,0.001
303,0.023,0.023,-0.015
304,0.037,0.021,-0.018
305,0.029,0.02,-0.034
306,0.03,0.02,-0.035
307,0.014,0.019,-0.047
308,0.0,0.018,-0.052
309,-0.002,0.016,-0.046
310,-0.003,0.015,-0.045
311,0.013,0.013,-0.032
312,0.033,0.012,-0.016
313,0.021,0.01,-0.028
314,0.04,0.009,-0.015
315,0.022,0.008,-0.033
316,0.009,0.006,-0.039
317,0.025,0.005,-0.015
318,0.01,0.003,-0.009
319,0.001,0.002,0.003
320,-0.021,0.002,0.004
321,-0.032,0.0,0.02
322,-0.031,0.0,0.048
323,-0.027,0.0,0.078
324,-0.007,0.001,0.115
325,0.008,0.002,0.137
326,0.014,0.003,0.136
327,0.023,0.004,0.125
328,0.023,0.005,0.099
329,0.007,0.007,0.057
330,-0.006,0.007,0.018
331,0.001,0.006,-0.003
332,0.012,0.005,-0.015
333,0.01,0.005,-0.033
334,0.024,0.006,-0.031
335,0.027,0.008,-0.034
336,0.026,0.011,-0.034
337,0.011,0.014,-0.042
338,0.006,0.016,-0.042
339,0.013,0.018,-0.033
340,0.02,0.02,-0.026
341,0.011,0.021,-0.033
342,0.007,0.021,-0.039
343,0.005,0.019,-0.044
344,0.012,0.018,-0.042
345,0.022,0.018,-0.032
346,-0.014,0.018,-0.053
347,0.022,0.017,-0.008
348,0.014,0.017,0.005
349,0.02,0.018,0.034
350,0.039,0.018,0.073
351,0.023,0.017,0.084
352,0.018,0.017,0.106
353,0.04,0.017,0.146
354,0.063,0.016,0.18
355,0.031,0.016,0.155
356,0.016,0.016,0.13
357,-0.004,0.016,0.089
358,-0.004,0.015,0.062
359,-0.017,0.015,0.024
360,-0.014,0.013,0.002
361,0.003,0.011,-0.008
362,0.011,0.009,-0.02
363,-0.007,0.008,-0.05
364,0.017,0.007,-0.039
365,0.022,0.005,-0.036
366,0.025,0.003,-0.031
367,0.009,0.002,-0.038
368,-0.007,0.002,-0.047
369,-0.01,0.002,-0.047
370,0.023,0.001,-0.019
371,0.023,0.001,-0.023
372,0.003,0.003,-0.043
373,0.003,0.004,-0.047
374,0.001,0.005,-0.05
375,-0.016,0.007,-0.058
376,-0.017,0.007,-0.046
377,-0.011,0.008,-0.023
378,0.024,0.008,0.03
379,-0.001,0.008,0.032
380,-0.001,0.008,0.055
381,0.008,0.007,0.089
382,0.016,0.007,0.118
383,0.018,0.006,0.14
384,0.025,0.004,0.155
385,0.003,0.003,0.128
386,-0.013,0.001,0.096
387,0.003,-0.001,0.081
388,0.017,-0.003,0.064
389,-0.003,-0.006,0.022
390,-0.015,-0.008,-0.01
391,-0.03,-0.01,-0.044
392,-0.007,-0.012,-0.042
393,0.005,-0.014,-0.043
394,-0.021,-0.016,-0.07
395,-0.021,-0.016,-0.069
396,-0.031,-0.016,-0.074
397,-0.021,-0.015,-0.06
398,-0.009,-0.013,-0.047
399,-0.007,-0.01,-0.046
400,0.001,-0.004,-0.042
