lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.38,0.514,0.571
2,0.183,0.363,0.381
3,0.127,0.24,0.262
4,0.069,0.144,0.143
5,0.062,0.07,0.064
6,0.039,0.014,-0.004
7,-0.004,-0.025,-0.067
8,-0.008,-0.051,-0.105
9,-0.044,-0.066,-0.153
10,-0.026,-0.072,-0.154
11,-0.016,-0.071,-0.155
12,-0.002,-0.065,-0.148
13,0.007,-0.055,-0.145
14,0.009,-0.043,-0.142
15,-0.001,-0.029,-0.149
16,-0.006,-0.015,-0.153
17,-0.01,-0.001,-0.156
18,-0.009,0.012,-0.154
19,-0.006,0.024,-0.145
20,0.01,0.034,-0.126
21,-0.011,0.042,-0.119
22,-0.034,0.047,-0.103
23,-0.024,0.051,-0.058
24,-0.023,0.053,-0.016
25,0.014,0.052,0.065
26,0.028,0.038,0.146
27,0.058,0.035,0.249
28,0.059,0.036,0.326
29,0.064,0.037,0.378
30,0.042,0.037,0.368
31,0.057,0.036,0.332
32,0.1,0.034,0.286
33,0.082,0.033,0.193
34,0.029,0.031,0.086
35,0.029,0.029,0.023
36,0.01,0.025,-0.035
37,-0.013,0.02,-0.085
38,-0.01,0.015,-0.114
39,-0.01,0.009,-0.134
40,-0.01,0.003,-0.143
41,0.004,-0.002,-0.137
42,-0.01,-0.006,-0.15
43,-0.019,-0.009,-0.159
44,-0.015,-0.011,-0.16
45,-0.018,-0.013,-0.161
46,-0.007,-0.014,-0.154
47,0.002,-0.014,-0.145
48,0.0,-0.011,-0.144
49,-0.024,-0.007,-0.152
50,-0.013,-0.003,-0.132
51,-0.015,0.002,-0.109
52,-0.023,0.007,-0.08
53,-0.01,0.013,-0.035
54,0.018,0.018,0.033
55,0.002,0.022,0.091
56,0.033,0.027,0.194
57,0.035,0.03,0.279
58,0.066,0.03,0.362
59,0.082,0.029,0.399
60,0.069,0.028,0.37
61,0.063,0.026,0.303
62,0.043,0.024,0.212
63,0.018,0.022,0.116
64,0.032,0.021,0.052
65,0.005,0.019,-0.018
66,-0.004,0.018,-0.062
67,-0.004,0.015,-0.099
68,0.008,0.014,-0.118
69,-0.014,0.013,-0.145
70,-0.024,0.011,-0.156
71,-0.005,0.009,-0.148
72,-0.006,0.007,-0.15
73,0.012,0.003,-0.146
74,-0.002,0.001,-0.16
75,-0.024,0.001,-0.173
76,-0.015,-0.001,-0.163
77,-0.003,-0.001,-0.151
78,0.009,-0.001,-0.133
79,0.04,0.002,-0.102
80,0.025,0.004,-0.094
81,0.035,0.007,-0.061
82,0.024,0.009,-0.03
83,0.028,0.012,0.014
84,0.035,0.015,0.078
85,0.013,0.017,0.143
86,0.012,0.018,0.226
87,-0.002,0.019,0.292
88,0.001,0.02,0.341
89,-0.001,0.022,0.343
90,0.004,0.021,0.3
91,0.003,0.02,0.228
92,-0.011,0.019,0.14
93,0.016,0.016,0.08
94,0.041,0.014,0.031
95,0.03,0.012,-0.022
96,0.022,0.01,-0.064
97,0.03,0.008,-0.092
98,-0.011,0.006,-0.137
99,0.015,0.004,-0.13
100,0.045,0.002,-0.116
101,0.008,0.002,-0.141
102,0.005,0.003,-0.146
103,-0.012,0.004,-0.158
104,0.01,0.005,-0.144
105,0.016,0.005,-0.141
106,-0.005,0.005,-0.152
107,-0.038,0.004,-0.168
108,-0.019,0.005,-0.15
109,-0.013,0.005,-0.133
110,-0.018,0.004,-0.114
111,-0.016,0.004,-0.08
112,-0.001,0.004,-0.033
113,0.014,0.004,0.028
114,0.037,0.003,0.113
115,0.03,0.004,0.189
116,0.024,0.006,0.269
117,0.021,0.006,0.337
118,0.003,0.006,0.353
119,0.017,0.005,0.346
120,0.018,0.003,0.288
121,-0.003,0.002,0.195
122,0.007,0.001,0.12
123,-0.004,-0.001,0.039
124,-0.019,-0.001,-0.028
125,-0.001,-0.002,-0.056
126,-0.012,-0.005,-0.102
127,-0.008,-0.007,-0.128
128,-0.011,-0.009,-0.14
129,-0.008,-0.01,-0.145
130,0.001,-0.011,-0.143
131,-0.028,-0.012,-0.163
132,-0.019,-0.012,-0.163
133,-0.017,-0.009,-0.163
134,-0.02,-0.008,-0.165
135,-0.005,-0.005,-0.156
136,0.0,-0.002,-0.146
137,-0.006,0.002,-0.144
138,-0.012,0.006,-0.139
139,-0.011,0.009,-0.126
140,0.017,0.011,-0.079
141,0.059,0.013,-0.014
142,0.026,0.015,0.008
143,0.038,0.018,0.08
144,0.016,0.02,0.144
145,0.013,0.021,0.225
146,0.018,0.022,0.305
147,0.023,0.024,0.355
148,0.043,0.024,0.372
149,0.042,0.025,0.329
150,0.044,0.026,0.261
151,0.018,0.026,0.166
152,0.017,0.024,0.089
153,-0.002,0.022,0.011
154,-0.002,0.02,-0.036
155,0.009,0.017,-0.068
156,-0.004,0.014,-0.109
157,0.014,0.012,-0.118
158,0.022,0.01,-0.126
159,0.011,0.008,-0.139
160,0.011,0.007,-0.142
161,0.031,0.007,-0.132
162,0.017,0.008,-0.144
163,0.022,0.008,-0.139
164,0.014,0.011,-0.143
165,-0.0,0.014,-0.148
166,0.008,0.016,-0.136
167,0.008,0.017,-0.128
168,0.014,0.019,-0.117
169,-0.004,0.02,-0.108
170,0.005,0.02,-0.071
171,-0.01,0.021,-0.038
172,0.019,0.022,0.031
173,0.023,0.022,0.106
174,0.041,0.022,0.2
175,0.049,0.021,0.286
176,0.049,0.018,0.353
177,0.03,0.017,0.374
178,0.042,0.015,0.361
179,0.031,0.014,0.295
180,0.02,0.014,0.209
181,0.023,0.013,0.131
182,0.01,0.013,0.051
183,-0.003,0.013,-0.014
184,-0.02,0.011,-0.064
185,-0.016,0.01,-0.099
186,-0.007,0.009,-0.121
187,-0.01,0.007,-0.136
188,-0.015,0.004,-0.147
189,-0.009,0.003,-0.148
190,0.006,0.001,-0.144
191,0.006,0.001,-0.149
192,0.008,0.001,-0.15
193,0.019,0.001,-0.141
194,0.023,0.001,-0.135
195,0.018,0.001,-0.131
196,0.005,0.001,-0.137
197,0.006,0.003,-0.13
198,0.015,0.005,-0.112
199,0.019,0.007,-0.08
200,-0.0,0.009,-0.055
201,-0.0,0.01,-0.011
202,-0.007,0.01,0.047
203,-0.015,0.009,0.118
204,0.007,0.008,0.212
205,0.003,0.007,0.28
206,-0.003,0.005,0.333
207,0.022,0.003,0.362
208,0.016,0.0,0.32
209,0.008,-0.002,0.244
210,-0.002,-0.003,0.159
211,0.022,-0.004,0.097
212,0.008,-0.005,0.021
213,-0.034,-0.006,-0.055
214,-0.018,-0.005,-0.082
215,-0.011,-0.004,-0.108
216,0.006,-0.003,-0.118
217,0.003,-0.002,-0.131
218,-0.005,0.0,-0.144
219,0.007,0.002,-0.142
220,-0.002,0.003,-0.153
221,-0.021,0.005,-0.17
222,-0.013,0.006,-0.161
223,-0.016,0.007,-0.157
224,0.017,0.009,-0.131
225,0.018,0.011,-0.127
226,0.032,0.012,-0.112
227,0.022,0.013,-0.108
228,0.013,0.015,-0.091
229,0.028,0.017,-0.048
230,0.026,0.017,-0.011
231,0.025,0.016,0.036
232,0.03,0.016,0.103
233,0.016,0.016,0.169
234,0.017,0.014,0.248
235,0.011,0.014,0.311
236,0.025,0.012,0.358
237,-0.002,0.009,0.328
238,-0.022,0.006,0.261
239,0.01,0.004,0.208
240,0.005,0.001,0.124
241,-0.012,-0.002,0.04
242,-0.023,-0.006,-0.025
243,0.0,-0.01,-0.051
244,-0.003,-0.013,-0.087
245,-0.01,-0.017,-0.117
246,-0.011,-0.019,-0.134
247,-0.026,-0.021,-0.153
248,-0.054,-0.022,-0.176
249,-0.009,-0.021,-0.152
250,-0.002,-0.021,-0.148
251,-0.036,-0.02,-0.172
252,-0.007,-0.02,-0.153
253,-0.001,-0.017,-0.144
254,-0.005,-0.014,-0.143
255,-0.021,-0.012,-0.147
256,-0.033,-0.01,-0.143
257,-0.031,-0.007,-0.126
258,-0.012,-0.004,-0.085
259,-0.024,-0.001,-0.06
260,0.007,0.001,-0.001
261,0.012,0.003,0.056
262,0.006,0.006,0.122
263,0.026,0.008,0.215
264,0.028,0.011,0.289
265,0.009,0.011,0.329
266,0.024,0.012,0.355
267,0.011,0.011,0.311
268,0.023,0.012,0.253
269,0.008,0.01,0.163
270,0.016,0.007,0.089
271,0.014,0.005,0.024
272,0.003,0.003,-0.029
273,-0.001,0.001,-0.068
274,-0.001,0.001,-0.096
275,-0.002,-0.001,-0.118
276,-0.012,-0.003,-0.137
277,-0.025,-0.005,-0.153
278,-0.001,-0.007,-0.146
279,-0.005,-0.009,-0.154
280,-0.012,-0.011,-0.162
281,-0.024,-0.012,-0.166
282,-0.008,-0.011,-0.147
283,-0.016,-0.01,-0.147
284,-0.017,-0.008,-0.146
285,-0.034,-0.006,-0.151
286,-0.021,-0.003,-0.132
287,0.012,-0.001,-0.09
288,0.023,0.003,-0.051
289,0.008,0.007,-0.026
290,0.019,0.009,0.028
291,0.028,0.013,0.095
292,0.019,0.016,0.161
293,0.029,0.019,0.239
294,0.016,0.02,0.298
295,0.007,0.022,0.326
296,0.007,0.021,0.318
297,0.01,0.021,0.272
298,0.034,0.02,0.218
299,0.027,0.019,0.136
300,0.023,0.016,0.06
301,0.033,0.013,0.015
302,0.017,0.008,-0.035
303,0.01,0.004,-0.072
304,0.002,-0.0,-0.102
305,-0.009,-0.006,-0.128
306,-0.01,-0.01,-0.137
307,-0.002,-0.013,-0.139
308,-0.001,-0.015,-0.14
309,-0.012,-0.016,-0.151
310,-0.031,-0.016,-0.163
311,-0.033,-0.014,-0.163
312,-0.04,-0.012,-0.164
313,-0.023,-0.009,-0.153
314,-0.015,-0.007,-0.14
315,-0.022,-0.002,-0.136
316,-0.027,0.002,-0.122
317,0.01,0.006,-0.072
318,0.014,0.011,-0.038
319,0.008,0.015,-0.008
320,0.025,0.02,0.056
321,0.008,0.026,0.113
322,0.034,0.031,0.203
323,0.062,0.036,0.291
324,0.065,0.039,0.346
325,0.058,0.04,0.352
326,0.082,0.041,0.334
327,0.057,0.04,0.258
328,0.054,0.037,0.186
329,0.042,0.032,0.104
330,0.009,0.027,0.019
331,0.012,0.021,-0.02
332,0.003,0.014,-0.057
333,-0.004,0.007,-0.089
334,0.02,-0.001,-0.092
335,0.005,-0.008,-0.113
336,-0.006,-0.015,-0.128
337,-0.032,-0.02,-0.153
338,-0.024,-0.023,-0.155
339,-0.041,-0.025,-0.169
340,-0.03,-0.026,-0.159
341,-0.035,-0.025,-0.157
342,-0.048,-0.022,-0.162
343,-0.058,-0.02,-0.166
344,-0.044,-0.017,-0.15
345,-0.034,-0.013,-0.136
346,-0.02,-0.009,-0.11
347,-0.019,-0.003,-0.077
348,-0.0,0.004,-0.031
349,0.028,0.01,0.029
350,0.023,0.014,0.081
351,0.052,0.019,0.168
352,0.074,0.023,0.254
353,0.064,0.027,0.313
354,0.054,0.03,0.344
355,0.065,0.033,0.346
356,0.043,0.035,0.285
357,0.037,0.037,0.212
358,0.046,0.038,0.143
359,0.035,0.039,0.07
360,0.006,0.037,0.001
361,-0.014,0.033,-0.046
362,-0.018,0.027,-0.08
363,0.009,0.021,-0.089
364,0.007,0.014,-0.108
365,0.009,0.009,-0.119
366,0.027,0.004,-0.114
367,0.017,0.0,-0.122
368,0.013,-0.001,-0.125
369,0.015,0.0,-0.124
370,0.023,0.001,-0.119
371,0.0,0.003,-0.133
372,-0.005,0.007,-0.135
373,0.023,0.012,-0.116
374,0.016,0.017,-0.112
375,-0.01,0.021,-0.114
376,-0.016,0.026,-0.091
377,0.002,0.031,-0.044
378,0.004,0.036,-0.009
379,0.022,0.04,0.05
380,0.032,0.044,0.119
381,0.032,0.047,0.19
382,0.051,0.049,0.273
383,0.065,0.05,0.336
384,0.113,0.05,0.379
385,0.108,0.049,0.349
386,0.096,0.046,0.283
387,0.061,0.043,0.19
388,0.041,0.038,0.107
389,-0.003,0.033,0.018
390,-0.0,0.026,-0.025
391,-0.009,0.019,-0.063
392,-0.031,0.012,-0.107
393,-0.003,0.004,-0.111
394,0.009,-0.003,-0.115
395,-0.014,-0.009,-0.136
396,-0.012,-0.013,-0.139
397,0.005,-0.015,-0.132
398,0.01,-0.015,-0.13
399,-0.009,-0.011,-0.143
400,-0.02,-0.003,-0.15
