lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.478,0.574,0.488
2,0.286,0.421,0.297
3,0.2,0.297,0.209
4,0.133,0.199,0.139
5,0.081,0.123,0.085
6,0.061,0.066,0.06
7,0.057,0.024,0.054
8,0.042,-0.005,0.037
9,0.022,-0.022,0.017
10,0.028,-0.031,0.022
11,0.032,-0.034,0.028
12,0.018,-0.031,0.016
13,0.025,-0.024,0.025
14,-0.002,-0.015,-0.002
15,0.003,-0.005,0.003
16,0.011,0.006,0.011
17,0.006,0.016,0.004
18,-0.021,0.026,-0.024
19,-0.013,0.034,-0.019
20,0.024,0.041,0.017
21,0.027,0.046,0.02
22,0.017,0.049,0.012
23,0.013,0.05,0.009
24,0.014,0.049,0.015
25,0.028,0.047,0.034
26,0.02,0.035,0.031
27,0.022,0.032,0.038
28,0.005,0.031,0.024
29,0.037,0.03,0.057
30,0.04,0.029,0.06
31,0.056,0.029,0.073
32,0.053,0.028,0.066
33,0.06,0.027,0.067
34,0.043,0.025,0.045
35,0.012,0.024,0.011
36,-0.001,0.021,-0.006
37,-0.003,0.017,-0.009
38,-0.025,0.012,-0.032
39,0.001,0.008,-0.006
40,0.004,0.004,-0.002
41,0.001,0.0,-0.003
42,0.011,-0.002,0.007
43,0.017,-0.005,0.015
44,0.009,-0.006,0.008
45,-0.007,-0.007,-0.008
46,-0.027,-0.009,-0.028
47,-0.023,-0.01,-0.026
48,-0.015,-0.011,-0.02
49,-0.029,-0.012,-0.034
50,-0.025,-0.012,-0.03
51,-0.018,-0.013,-0.023
52,-0.002,-0.013,-0.005
53,-0.0,-0.012,-0.001
54,-0.005,-0.01,-0.002
55,-0.016,-0.007,-0.008
56,-0.005,-0.004,0.007
57,0.003,-0.002,0.017
58,0.007,0.0,0.023
59,0.016,0.001,0.034
60,0.033,0.002,0.05
61,0.021,0.002,0.035
62,0.003,0.003,0.013
63,-0.019,0.004,-0.014
64,0.003,0.007,0.003
65,-0.018,0.01,-0.021
66,-0.019,0.013,-0.025
67,0.014,0.016,0.006
68,0.024,0.018,0.015
69,0.014,0.019,0.005
70,0.016,0.02,0.008
71,0.03,0.019,0.023
72,0.038,0.02,0.033
73,0.03,0.021,0.024
74,0.027,0.021,0.021
75,0.033,0.022,0.028
76,0.027,0.023,0.021
77,0.017,0.024,0.01
78,0.004,0.023,-0.005
79,0.004,0.023,-0.006
80,0.014,0.022,0.004
81,0.041,0.023,0.031
82,0.032,0.022,0.025
83,0.037,0.02,0.033
84,0.044,0.019,0.045
85,0.035,0.017,0.041
86,0.003,0.015,0.014
87,-0.01,0.012,0.005
88,-0.013,0.011,0.005
89,-0.002,0.011,0.016
90,-0.006,0.01,0.01
91,0.012,0.011,0.024
92,0.017,0.011,0.024
93,0.025,0.011,0.026
94,0.022,0.012,0.019
95,0.016,0.012,0.009
96,-0.007,0.013,-0.016
97,-0.006,0.013,-0.015
98,0.018,0.012,0.009
99,0.003,0.011,-0.006
100,0.015,0.01,0.008
101,0.026,0.01,0.02
102,0.011,0.009,0.006
103,0.019,0.008,0.013
104,0.011,0.008,0.006
105,0.031,0.008,0.024
106,0.032,0.008,0.024
107,0.03,0.008,0.021
108,-0.007,0.008,-0.017
109,-0.007,0.008,-0.017
110,-0.002,0.007,-0.011
111,-0.015,0.005,-0.021
112,-0.028,0.005,-0.03
113,-0.004,0.005,-0.002
114,0.022,0.006,0.029
115,0.005,0.008,0.016
116,0.004,0.01,0.019
117,-0.0,0.01,0.017
118,0.005,0.012,0.022
119,0.016,0.012,0.032
120,0.025,0.013,0.037
121,0.025,0.014,0.034
122,0.031,0.017,0.036
123,0.021,0.02,0.022
124,0.027,0.023,0.024
125,-0.002,0.025,-0.008
126,0.04,0.026,0.033
127,0.048,0.026,0.04
128,0.032,0.026,0.025
129,0.022,0.026,0.016
130,0.003,0.025,-0.002
131,0.027,0.023,0.023
132,0.01,0.019,0.005
133,0.017,0.015,0.011
134,0.031,0.011,0.024
135,0.012,0.007,0.005
136,0.007,0.003,-0.001
137,0.008,0.001,-0.001
138,0.003,-0.001,-0.006
139,0.005,-0.002,-0.003
140,0.011,-0.004,0.003
141,0.008,-0.003,0.002
142,-0.016,-0.001,-0.018
143,-0.014,0.002,-0.012
144,-0.02,0.005,-0.013
145,-0.029,0.009,-0.018
146,-0.02,0.013,-0.006
147,0.003,0.017,0.018
148,0.007,0.021,0.022
149,0.034,0.025,0.047
150,0.03,0.028,0.042
151,0.039,0.032,0.047
152,0.031,0.035,0.035
153,0.036,0.036,0.036
154,0.061,0.037,0.057
155,0.063,0.037,0.057
156,0.079,0.038,0.072
157,0.065,0.037,0.058
158,0.057,0.036,0.05
159,0.046,0.034,0.039
160,0.053,0.031,0.047
161,0.027,0.028,0.022
162,0.028,0.025,0.022
163,-0.01,0.021,-0.016
164,-0.009,0.016,-0.017
165,-0.018,0.011,-0.026
166,-0.003,0.007,-0.013
167,-0.019,0.002,-0.029
168,-0.013,-0.002,-0.023
169,-0.018,-0.005,-0.027
170,-0.016,-0.007,-0.024
171,-0.006,-0.007,-0.011
172,-0.004,-0.006,-0.006
173,0.003,-0.004,0.006
174,0.002,-0.002,0.009
175,0.01,-0.001,0.02
176,-0.002,0.003,0.011
177,0.014,0.006,0.028
178,0.016,0.011,0.03
179,0.016,0.015,0.029
180,0.021,0.02,0.03
181,0.031,0.024,0.035
182,0.034,0.027,0.034
183,0.017,0.03,0.013
184,0.017,0.03,0.01
185,0.035,0.031,0.027
186,0.043,0.029,0.034
187,0.048,0.028,0.038
188,0.04,0.026,0.029
189,0.016,0.024,0.006
190,0.022,0.022,0.014
191,0.033,0.019,0.024
192,0.008,0.017,0.0
193,0.008,0.015,0.0
194,-0.002,0.012,-0.009
195,0.004,0.01,-0.004
196,0.01,0.008,0.001
197,0.024,0.006,0.014
198,0.003,0.003,-0.005
199,0.008,0.002,-0.0
200,-0.026,0.001,-0.032
201,-0.006,0.0,-0.009
202,-0.009,0.001,-0.009
203,-0.007,0.003,-0.004
204,-0.013,0.004,-0.004
205,-0.002,0.005,0.01
206,0.004,0.006,0.019
207,0.033,0.007,0.049
208,0.024,0.007,0.038
209,0.006,0.008,0.018
210,0.017,0.009,0.025
211,0.002,0.009,0.006
212,0.006,0.009,0.006
213,0.024,0.009,0.019
214,0.021,0.009,0.013
215,0.006,0.009,-0.003
216,-0.002,0.008,-0.012
217,0.013,0.006,0.003
218,0.019,0.003,0.01
219,0.009,0.002,0.002
220,0.022,0.001,0.016
221,0.006,0.001,0.001
222,-0.011,-0.0,-0.016
223,-0.038,-0.002,-0.044
224,-0.018,-0.004,-0.024
225,-0.024,-0.007,-0.032
226,-0.033,-0.008,-0.041
227,-0.023,-0.01,-0.031
228,0.004,-0.011,-0.006
229,-0.003,-0.013,-0.012
230,-0.0,-0.013,-0.007
231,-0.006,-0.013,-0.008
232,0.006,-0.013,0.009
233,-0.007,-0.014,0.001
234,-0.012,-0.015,-0.0
235,-0.016,-0.015,-0.001
236,-0.03,-0.015,-0.012
237,-0.024,-0.014,-0.006
238,0.002,-0.013,0.016
239,-0.004,-0.014,0.008
240,0.013,-0.014,0.02
241,-0.012,-0.014,-0.009
242,-0.024,-0.014,-0.026
243,-0.042,-0.015,-0.047
244,-0.038,-0.015,-0.044
245,-0.026,-0.015,-0.036
246,-0.013,-0.016,-0.023
247,0.003,-0.016,-0.007
248,-0.004,-0.015,-0.011
249,-0.0,-0.013,-0.007
250,-0.018,-0.01,-0.024
251,-0.004,-0.007,-0.009
252,0.0,-0.002,-0.005
253,-0.006,0.002,-0.012
254,-0.017,0.005,-0.024
255,-0.001,0.008,-0.01
256,0.005,0.01,-0.004
257,0.015,0.011,0.007
258,0.006,0.011,-0.002
259,-0.003,0.012,-0.01
260,0.014,0.013,0.009
261,0.028,0.014,0.028
262,0.033,0.016,0.036
263,0.042,0.018,0.051
264,0.038,0.019,0.05
265,0.036,0.019,0.05
266,0.04,0.018,0.055
267,0.024,0.018,0.038
268,0.004,0.017,0.015
269,0.019,0.017,0.027
270,-0.003,0.019,0.001
271,0.007,0.021,0.007
272,0.002,0.023,-0.001
273,-0.011,0.023,-0.015
274,-0.008,0.024,-0.013
275,0.008,0.024,0.002
276,0.015,0.024,0.008
277,0.034,0.024,0.028
278,0.047,0.023,0.042
279,0.04,0.023,0.037
280,0.051,0.024,0.047
281,0.04,0.025,0.037
282,0.04,0.025,0.035
283,0.017,0.026,0.011
284,0.025,0.026,0.017
285,0.023,0.025,0.014
286,0.025,0.024,0.015
287,0.025,0.023,0.015
288,0.03,0.021,0.021
289,0.025,0.017,0.02
290,0.019,0.015,0.017
291,0.02,0.012,0.023
292,0.008,0.009,0.016
293,-0.021,0.005,-0.008
294,-0.033,0.003,-0.016
295,-0.007,-0.0,0.012
296,0.003,-0.002,0.022
297,0.015,-0.004,0.032
298,-0.008,-0.005,0.007
299,-0.001,-0.005,0.01
300,0.012,-0.005,0.018
301,-0.003,-0.004,-0.002
302,-0.02,-0.003,-0.024
303,-0.04,-0.002,-0.046
304,-0.011,-0.002,-0.017
305,-0.006,-0.0,-0.013
306,-0.005,0.0,-0.011
307,0.011,0.001,0.007
308,0.032,0.002,0.029
309,0.029,0.003,0.028
310,0.01,0.004,0.009
311,0.019,0.004,0.018
312,0.016,0.004,0.014
313,0.001,0.004,-0.005
314,-0.018,0.004,-0.025
315,-0.005,0.003,-0.014
316,-0.01,0.001,-0.017
317,0.005,-0.002,-0.003
318,-0.01,-0.005,-0.018
319,0.003,-0.007,-0.003
320,-0.007,-0.008,-0.009
321,-0.02,-0.008,-0.017
322,-0.015,-0.009,-0.007
323,0.008,-0.01,0.02
324,-0.007,-0.012,0.008
325,-0.013,-0.013,0.003
326,-0.018,-0.015,-0.003
327,-0.017,-0.016,-0.003
328,-0.004,-0.015,0.007
329,-0.032,-0.012,-0.024
330,-0.008,-0.009,-0.005
331,-0.012,-0.005,-0.013
332,-0.014,-0.001,-0.018
333,0.01,0.004,0.004
334,0.01,0.008,0.004
335,-0.003,0.011,-0.008
336,-0.001,0.014,-0.003
337,0.006,0.016,0.005
338,0.03,0.017,0.03
339,0.03,0.018,0.03
340,0.04,0.021,0.041
341,0.06,0.024,0.061
342,0.022,0.027,0.02
343,0.022,0.031,0.017
344,0.029,0.036,0.022
345,0.023,0.039,0.015
346,0.055,0.041,0.047
347,0.052,0.043,0.045
348,0.066,0.044,0.061
349,0.044,0.043,0.043
350,0.019,0.042,0.024
351,0.031,0.041,0.042
352,0.02,0.04,0.035
353,0.027,0.039,0.045
354,0.026,0.038,0.046
355,0.021,0.038,0.041
356,0.029,0.036,0.048
357,0.049,0.034,0.064
358,0.057,0.033,0.067
359,0.063,0.032,0.068
360,0.06,0.03,0.061
361,0.075,0.029,0.073
362,0.037,0.029,0.034
363,0.016,0.03,0.011
364,-0.002,0.029,-0.007
365,-0.013,0.029,-0.017
366,-0.015,0.029,-0.016
367,-0.006,0.027,-0.006
368,0.021,0.027,0.021
369,0.043,0.026,0.042
370,0.04,0.025,0.04
371,0.043,0.025,0.042
372,0.055,0.023,0.051
373,0.037,0.022,0.032
374,0.01,0.02,0.003
375,0.026,0.019,0.018
376,0.016,0.019,0.01
377,0.009,0.018,0.006
378,0.003,0.018,0.003
379,0.029,0.018,0.034
380,0.045,0.018,0.054
381,0.028,0.017,0.041
382,-0.0,0.017,0.018
383,0.01,0.017,0.029
384,0.009,0.016,0.028
385,-0.001,0.016,0.017
386,0.003,0.015,0.018
387,0.01,0.015,0.022
388,0.006,0.014,0.014
389,0.003,0.013,0.005
390,0.019,0.013,0.017
391,0.019,0.012,0.014
392,0.022,0.012,0.017
393,0.035,0.012,0.029
394,0.03,0.012,0.023
395,0.013,0.013,0.008
396,0.011,0.014,0.008
397,-0.0,0.016,-0.002
398,0.008,0.019,0.007
399,0.017,0.023,0.017
400,0.039,0.028,0.039
