lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.542,0.611,0.563
2,0.329,0.471,0.354
3,0.243,0.359,0.261
4,0.205,0.27,0.214
5,0.2,0.202,0.197
6,0.176,0.15,0.167
7,0.134,0.113,0.119
8,0.109,0.087,0.092
9,0.112,0.072,0.095
10,0.11,0.063,0.094
11,0.123,0.061,0.11
12,0.108,0.063,0.099
13,0.102,0.068,0.094
14,0.077,0.075,0.07
15,0.084,0.082,0.076
16,0.097,0.089,0.089
17,0.084,0.096,0.079
18,0.082,0.102,0.077
19,0.088,0.106,0.079
20,0.082,0.108,0.069
21,0.085,0.109,0.073
22,0.089,0.108,0.078
23,0.059,0.104,0.052
24,0.073,0.1,0.073
25,0.075,0.093,0.084
26,0.067,0.076,0.088
27,0.076,0.068,0.107
28,0.069,0.064,0.111
29,0.044,0.059,0.093
30,0.045,0.056,0.093
31,0.067,0.052,0.108
32,0.066,0.048,0.097
33,0.052,0.046,0.07
34,0.042,0.046,0.05
35,0.016,0.047,0.015
36,0.032,0.046,0.024
37,0.05,0.046,0.036
38,0.066,0.046,0.049
39,0.044,0.046,0.028
40,0.019,0.046,0.007
41,0.042,0.048,0.033
42,0.057,0.048,0.05
43,0.059,0.049,0.054
44,0.019,0.049,0.017
45,0.016,0.049,0.014
46,0.035,0.049,0.03
47,0.059,0.049,0.051
48,0.094,0.048,0.081
49,0.084,0.049,0.07
50,0.07,0.049,0.057
51,0.053,0.049,0.044
52,0.066,0.048,0.059
53,0.071,0.047,0.07
54,0.041,0.046,0.049
55,0.027,0.047,0.045
56,0.023,0.046,0.05
57,0.011,0.044,0.047
58,0.016,0.041,0.056
59,0.035,0.038,0.078
60,0.042,0.035,0.084
61,0.021,0.034,0.057
62,0.029,0.033,0.055
63,0.029,0.03,0.044
64,0.029,0.025,0.033
65,0.03,0.022,0.026
66,0.042,0.021,0.031
67,0.031,0.019,0.016
68,0.036,0.017,0.019
69,0.041,0.015,0.027
70,0.022,0.015,0.011
71,0.007,0.017,-0.001
72,0.011,0.02,0.005
73,-0.005,0.022,-0.008
74,0.011,0.023,0.008
75,0.024,0.023,0.021
76,0.014,0.024,0.011
77,-0.009,0.025,-0.012
78,-0.006,0.024,-0.014
79,0.017,0.022,0.003
80,0.04,0.02,0.027
81,0.039,0.018,0.029
82,0.014,0.017,0.01
83,0.013,0.015,0.015
84,0.031,0.013,0.038
85,0.019,0.011,0.035
86,0.031,0.008,0.053
87,0.052,0.006,0.079
88,0.035,0.004,0.065
89,-0.01,0.002,0.023
90,-0.013,0.002,0.015
91,0.007,0.001,0.027
92,-0.009,-0.0,0.005
93,-0.01,-0.002,-0.005
94,-0.032,-0.003,-0.036
95,-0.045,-0.005,-0.058
96,-0.026,-0.006,-0.043
97,-0.022,-0.006,-0.04
98,-0.017,-0.006,-0.034
99,-0.011,-0.005,-0.026
100,-0.008,-0.005,-0.022
101,0.001,-0.006,-0.01
102,0.021,-0.006,0.011
103,0.01,-0.004,0.004
104,0.008,-0.002,0.005
105,0.018,0.0,0.016
106,0.023,0.002,0.019
107,0.028,0.004,0.02
108,0.013,0.008,0.002
109,0.005,0.012,-0.007
110,0.029,0.016,0.018
111,0.007,0.019,0.003
112,0.004,0.022,0.005
113,-0.016,0.022,-0.008
114,0.004,0.022,0.017
115,0.024,0.022,0.043
116,0.027,0.022,0.051
117,0.013,0.021,0.041
118,0.013,0.02,0.041
119,0.009,0.019,0.035
120,0.015,0.019,0.036
121,0.025,0.02,0.038
122,0.037,0.021,0.041
123,0.058,0.023,0.052
124,0.043,0.024,0.03
125,0.035,0.024,0.015
126,0.034,0.024,0.012
127,0.022,0.024,-0.0
128,0.026,0.024,0.006
129,0.018,0.023,0.001
130,-0.006,0.023,-0.019
131,-0.011,0.023,-0.021
132,-0.01,0.021,-0.019
133,0.015,0.02,0.006
134,0.027,0.019,0.016
135,0.033,0.019,0.021
136,0.035,0.018,0.023
137,0.036,0.017,0.02
138,0.032,0.017,0.012
139,0.038,0.017,0.019
140,0.017,0.017,0.003
141,0.002,0.016,-0.008
142,-0.006,0.014,-0.01
143,-0.003,0.013,0.0
144,0.002,0.011,0.011
145,-0.015,0.01,0.003
146,0.011,0.01,0.033
147,0.016,0.009,0.041
148,0.037,0.008,0.061
149,0.037,0.007,0.056
150,0.01,0.005,0.025
151,0.0,0.003,0.008
152,0.01,0.001,0.01
153,0.002,-0.0,-0.004
154,-0.008,-0.002,-0.019
155,0.006,-0.004,-0.009
156,-0.01,-0.003,-0.025
157,-0.02,-0.002,-0.034
158,-0.016,0.001,-0.03
159,-0.013,0.004,-0.026
160,-0.022,0.006,-0.034
161,-0.005,0.006,-0.016
162,0.013,0.006,0.002
163,0.0,0.005,-0.011
164,0.004,0.004,-0.009
165,0.018,0.003,0.002
166,0.034,0.002,0.015
167,0.015,0.001,-0.004
168,0.01,0.0,-0.01
169,0.0,-0.0,-0.018
170,0.004,-0.001,-0.011
171,0.012,-0.001,-0.001
172,0.01,-0.001,0.004
173,-0.007,-0.0,-0.006
174,0.015,-0.001,0.021
175,-0.001,-0.003,0.013
176,-0.014,-0.003,0.006
177,-0.012,-0.004,0.01
178,-0.019,-0.004,0.003
179,-0.034,-0.006,-0.015
180,-0.04,-0.007,-0.027
181,-0.042,-0.01,-0.035
182,-0.017,-0.011,-0.018
183,-0.008,-0.011,-0.015
184,0.016,-0.01,0.002
185,0.021,-0.01,0.004
186,0.011,-0.009,-0.007
187,0.001,-0.008,-0.017
188,-0.015,-0.007,-0.031
189,-0.014,-0.006,-0.028
190,0.013,-0.006,-0.002
191,0.012,-0.007,-0.002
192,-0.007,-0.007,-0.02
193,-0.0,-0.007,-0.015
194,-0.006,-0.007,-0.023
195,-0.017,-0.006,-0.034
196,-0.025,-0.004,-0.044
197,-0.016,-0.003,-0.038
198,-0.002,-0.003,-0.024
199,-0.015,-0.002,-0.035
200,-0.023,-0.003,-0.04
201,-0.002,-0.004,-0.016
202,0.006,-0.006,-0.001
203,0.011,-0.008,0.011
204,0.008,-0.009,0.016
205,-0.012,-0.009,0.004
206,-0.038,-0.008,-0.015
207,-0.023,-0.007,-0.001
208,-0.002,-0.006,0.016
209,0.004,-0.006,0.018
210,0.002,-0.006,0.01
211,0.003,-0.006,0.005
212,0.017,-0.006,0.013
213,0.023,-0.006,0.014
214,0.011,-0.005,-0.001
215,-0.021,-0.004,-0.033
216,-0.025,-0.005,-0.04
217,-0.025,-0.006,-0.04
218,-0.028,-0.006,-0.042
219,-0.023,-0.007,-0.036
220,-0.022,-0.008,-0.033
221,-0.013,-0.008,-0.024
222,-0.002,-0.008,-0.015
223,0.003,-0.008,-0.014
224,0.025,-0.008,0.003
225,0.016,-0.007,-0.008
226,-0.001,-0.005,-0.024
227,-0.011,-0.004,-0.033
228,-0.034,-0.004,-0.053
229,-0.016,-0.004,-0.035
230,0.017,-0.004,-0.0
231,0.008,-0.003,-0.003
232,0.006,-0.001,0.003
233,-0.005,0.001,0.0
234,-0.008,0.003,0.004
235,-0.014,0.004,0.006
236,-0.01,0.005,0.015
237,-0.003,0.007,0.022
238,0.016,0.007,0.036
239,0.011,0.007,0.026
240,0.015,0.005,0.023
241,0.01,0.002,0.012
242,0.011,-0.0,0.005
243,-0.003,-0.002,-0.013
244,-0.0,-0.004,-0.014
245,0.001,-0.006,-0.015
246,0.009,-0.007,-0.008
247,-0.006,-0.007,-0.019
248,-0.028,-0.009,-0.036
249,-0.013,-0.011,-0.021
250,0.001,-0.014,-0.007
251,-0.008,-0.017,-0.017
252,-0.014,-0.019,-0.022
253,-0.02,-0.021,-0.03
254,-0.018,-0.02,-0.03
255,-0.032,-0.019,-0.046
256,-0.041,-0.018,-0.057
257,-0.026,-0.016,-0.045
258,-0.019,-0.014,-0.039
259,-0.029,-0.011,-0.047
260,-0.025,-0.008,-0.039
261,-0.021,-0.003,-0.028
262,0.002,0.001,0.003
263,0.017,0.006,0.026
264,0.038,0.01,0.056
265,0.028,0.014,0.053
266,0.013,0.017,0.041
267,0.007,0.019,0.033
268,0.018,0.02,0.039
269,0.009,0.019,0.025
270,0.028,0.018,0.037
271,0.038,0.018,0.039
272,0.059,0.017,0.053
273,0.053,0.017,0.043
274,0.029,0.017,0.018
275,0.021,0.016,0.01
276,0.018,0.015,0.008
277,-0.0,0.013,-0.007
278,-0.008,0.012,-0.013
279,-0.004,0.011,-0.008
280,-0.009,0.012,-0.013
281,-0.013,0.011,-0.019
282,-0.006,0.011,-0.015
283,-0.016,0.009,-0.027
284,-0.019,0.008,-0.033
285,-0.012,0.008,-0.03
286,0.002,0.008,-0.017
287,0.002,0.009,-0.017
288,0.02,0.009,0.002
289,0.035,0.01,0.02
290,0.042,0.008,0.033
291,0.051,0.006,0.049
292,0.047,0.004,0.054
293,0.044,0.004,0.062
294,0.011,0.004,0.041
295,-0.017,0.004,0.02
296,-0.013,0.003,0.024
297,-0.014,0.0,0.018
298,-0.0,-0.002,0.027
299,-0.009,-0.004,0.013
300,-0.019,-0.006,-0.004
301,-0.033,-0.01,-0.025
302,-0.055,-0.013,-0.053
303,-0.046,-0.017,-0.048
304,-0.029,-0.019,-0.036
305,0.011,-0.022,0.003
306,-0.0,-0.024,-0.004
307,-0.011,-0.024,-0.01
308,-0.035,-0.025,-0.032
309,-0.043,-0.026,-0.041
310,-0.013,-0.024,-0.015
311,-0.02,-0.023,-0.023
312,-0.027,-0.021,-0.034
313,-0.006,-0.019,-0.017
314,0.008,-0.018,-0.006
315,-0.012,-0.018,-0.028
316,-0.037,-0.019,-0.054
317,-0.036,-0.019,-0.053
318,-0.008,-0.021,-0.024
319,0.001,-0.023,-0.011
320,-0.025,-0.024,-0.028
321,-0.028,-0.024,-0.021
322,-0.052,-0.025,-0.034
323,-0.027,-0.025,0.001
324,-0.006,-0.027,0.03
325,-0.012,-0.029,0.027
326,-0.022,-0.03,0.016
327,-0.039,-0.03,-0.006
328,-0.046,-0.029,-0.021
329,-0.033,-0.028,-0.016
330,-0.042,-0.027,-0.034
331,-0.049,-0.025,-0.047
332,-0.02,-0.025,-0.024
333,-0.037,-0.025,-0.041
334,-0.027,-0.023,-0.031
335,-0.015,-0.021,-0.018
336,-0.007,-0.019,-0.006
337,0.007,-0.017,0.01
338,0.011,-0.013,0.014
339,0.013,-0.01,0.015
340,-0.015,-0.008,-0.014
341,-0.013,-0.004,-0.014
342,0.0,0.002,-0.003
343,-0.01,0.007,-0.018
344,-0.018,0.011,-0.029
345,0.004,0.014,-0.011
346,0.026,0.016,0.009
347,0.011,0.019,-0.003
348,0.034,0.021,0.022
349,0.003,0.023,0.0
350,0.007,0.022,0.013
351,0.026,0.02,0.04
352,0.038,0.018,0.061
353,0.012,0.016,0.046
354,0.011,0.014,0.05
355,0.017,0.011,0.056
356,0.049,0.007,0.082
357,0.044,0.004,0.07
358,0.01,0.0,0.03
359,0.016,-0.002,0.026
360,-0.002,-0.005,0.001
361,-0.006,-0.006,-0.009
362,-0.027,-0.008,-0.033
363,-0.026,-0.011,-0.033
364,-0.057,-0.013,-0.063
365,-0.053,-0.015,-0.057
366,-0.038,-0.015,-0.039
367,-0.016,-0.015,-0.018
368,-0.01,-0.014,-0.011
369,-0.017,-0.012,-0.019
370,-0.015,-0.01,-0.018
371,-0.019,-0.008,-0.024
372,0.003,-0.006,-0.008
373,0.013,-0.002,-0.0
374,0.01,0.0,-0.007
375,0.008,0.003,-0.009
376,0.005,0.007,-0.01
377,0.027,0.01,0.015
378,0.037,0.014,0.031
379,0.024,0.017,0.025
380,0.03,0.019,0.04
381,0.026,0.02,0.046
382,0.001,0.021,0.029
383,0.013,0.021,0.047
384,0.009,0.02,0.044
385,0.005,0.018,0.037
386,0.019,0.015,0.044
387,0.003,0.012,0.021
388,-0.018,0.008,-0.008
389,-0.006,0.004,-0.006
390,-0.012,-0.001,-0.017
391,-0.007,-0.006,-0.015
392,-0.006,-0.01,-0.015
393,-0.006,-0.014,-0.015
394,0.005,-0.017,-0.004
395,-0.006,-0.018,-0.012
396,-0.025,-0.018,-0.029
397,-0.006,-0.014,-0.009
398,0.012,-0.007,0.008
399,0.007,0.004,0.001
400,-0.008,0.02,-0.015
