lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.524,0.626,0.565
2,0.381,0.482,0.423
3,0.273,0.363,0.308
4,0.232,0.268,0.25
5,0.17,0.192,0.174
6,0.137,0.133,0.125
7,0.12,0.088,0.095
8,0.092,0.055,0.053
9,0.06,0.033,0.013
10,0.068,0.019,0.01
11,0.058,0.012,-0.006
12,0.048,0.01,-0.019
13,0.037,0.011,-0.031
14,0.036,0.015,-0.034
15,0.021,0.021,-0.047
16,0.025,0.028,-0.042
17,0.007,0.036,-0.053
18,0.006,0.042,-0.047
19,0.022,0.048,-0.023
20,0.042,0.053,0.003
21,0.043,0.057,0.012
22,0.032,0.059,0.014
23,0.035,0.059,0.03
24,0.032,0.058,0.044
25,0.041,0.056,0.07
26,0.05,0.044,0.098
27,0.062,0.04,0.128
28,0.048,0.037,0.131
29,0.033,0.035,0.124
30,0.039,0.032,0.13
31,0.029,0.03,0.112
32,0.01,0.026,0.081
33,0.017,0.022,0.07
34,0.023,0.018,0.057
35,0.029,0.014,0.045
36,0.017,0.009,0.016
37,-0.003,0.005,-0.016
38,-0.025,0.0,-0.049
39,-0.012,-0.003,-0.05
40,-0.011,-0.006,-0.056
41,-0.009,-0.009,-0.061
42,-0.002,-0.011,-0.058
43,-0.015,-0.013,-0.074
44,-0.006,-0.012,-0.069
45,-0.029,-0.012,-0.09
46,-0.026,-0.011,-0.084
47,-0.016,-0.01,-0.069
48,-0.025,-0.008,-0.07
49,0.001,-0.007,-0.04
50,-0.003,-0.005,-0.038
51,0.006,-0.003,-0.023
52,-0.008,-0.002,-0.024
53,0.004,0.0,0.001
54,-0.003,0.002,0.012
55,0.025,0.004,0.057
56,0.024,0.005,0.075
57,0.017,0.006,0.087
58,0.015,0.008,0.1
59,0.007,0.008,0.098
60,0.016,0.008,0.103
61,-0.002,0.007,0.076
62,0.002,0.005,0.066
63,-0.012,0.003,0.038
64,-0.012,0.002,0.019
65,0.006,-0.0,0.018
66,0.001,-0.002,-0.003
67,-0.012,-0.005,-0.032
68,-0.027,-0.008,-0.059
69,-0.002,-0.01,-0.046
70,-0.021,-0.014,-0.069
71,0.01,-0.016,-0.046
72,-0.015,-0.018,-0.074
73,0.007,-0.02,-0.058
74,-0.02,-0.02,-0.081
75,-0.023,-0.021,-0.081
76,-0.034,-0.022,-0.085
77,-0.04,-0.022,-0.085
78,-0.011,-0.02,-0.051
79,-0.01,-0.018,-0.044
80,-0.033,-0.015,-0.059
81,-0.024,-0.013,-0.04
82,-0.013,-0.01,-0.017
83,-0.001,-0.006,0.011
84,-0.018,-0.001,0.013
85,0.005,0.004,0.053
86,0.021,0.009,0.085
87,0.009,0.015,0.09
88,0.007,0.02,0.098
89,0.019,0.024,0.111
90,0.016,0.027,0.102
91,0.028,0.029,0.099
92,0.038,0.03,0.094
93,0.045,0.032,0.082
94,0.048,0.033,0.067
95,0.031,0.033,0.035
96,0.044,0.034,0.03
97,0.054,0.033,0.024
98,0.051,0.031,0.008
99,0.039,0.027,-0.008
100,0.035,0.024,-0.018
101,0.029,0.02,-0.03
102,0.021,0.017,-0.04
103,0.021,0.014,-0.044
104,-0.001,0.011,-0.063
105,0.009,0.009,-0.051
106,-0.032,0.008,-0.081
107,-0.019,0.007,-0.064
108,-0.041,0.007,-0.077
109,-0.015,0.007,-0.05
110,-0.014,0.008,-0.043
111,0.005,0.008,-0.015
112,0.024,0.008,0.015
113,0.044,0.008,0.05
114,0.028,0.009,0.054
115,0.011,0.009,0.06
116,0.0,0.01,0.069
117,0.014,0.011,0.096
118,0.02,0.012,0.112
119,0.011,0.013,0.102
120,0.023,0.014,0.103
121,0.028,0.014,0.092
122,0.056,0.013,0.099
123,0.014,0.011,0.043
124,0.015,0.008,0.025
125,0.024,0.004,0.017
126,-0.007,-0.001,-0.028
127,-0.026,-0.005,-0.056
128,-0.033,-0.01,-0.07
129,-0.043,-0.016,-0.084
130,-0.028,-0.02,-0.074
131,-0.038,-0.025,-0.087
132,-0.039,-0.029,-0.093
133,-0.016,-0.032,-0.073
134,-0.008,-0.031,-0.063
135,-0.021,-0.031,-0.071
136,-0.018,-0.029,-0.063
137,-0.038,-0.027,-0.076
138,-0.023,-0.025,-0.06
139,-0.037,-0.022,-0.068
140,-0.03,-0.019,-0.05
141,-0.036,-0.015,-0.04
142,-0.032,-0.01,-0.02
143,-0.033,-0.005,-0.002
144,0.007,-0.001,0.053
145,0.021,0.004,0.085
146,0.022,0.008,0.104
147,0.023,0.012,0.113
148,0.024,0.013,0.115
149,0.025,0.015,0.111
150,0.028,0.014,0.103
151,0.022,0.013,0.083
152,0.035,0.011,0.078
153,0.023,0.009,0.05
154,0.019,0.007,0.028
155,0.011,0.007,0.006
156,0.016,0.005,-0.004
157,-0.01,0.004,-0.038
158,-0.02,0.003,-0.055
159,0.0,0.001,-0.041
160,-0.007,-0.001,-0.054
161,-0.028,-0.003,-0.076
162,-0.025,-0.005,-0.075
163,-0.026,-0.006,-0.076
164,-0.019,-0.007,-0.067
165,-0.006,-0.007,-0.052
166,-0.01,-0.007,-0.052
167,-0.001,-0.005,-0.037
168,-0.01,-0.004,-0.04
169,-0.002,-0.001,-0.024
170,-0.011,-0.0,-0.019
171,0.023,0.001,0.026
172,0.019,0.003,0.038
173,0.026,0.005,0.063
174,0.032,0.008,0.087
175,0.019,0.009,0.095
176,0.017,0.01,0.106
177,-0.003,0.009,0.094
178,0.004,0.007,0.097
179,-0.004,0.005,0.078
180,0.002,0.004,0.065
181,-0.003,0.002,0.042
182,0.01,-0.001,0.035
183,-0.001,-0.003,0.005
184,-0.006,-0.005,-0.014
185,-0.008,-0.007,-0.028
186,-0.014,-0.009,-0.042
187,-0.022,-0.01,-0.057
188,-0.022,-0.011,-0.063
189,-0.02,-0.011,-0.066
190,-0.01,-0.01,-0.058
191,0.001,-0.008,-0.05
192,0.004,-0.007,-0.047
193,-0.011,-0.006,-0.059
194,-0.007,-0.004,-0.052
195,-0.02,-0.001,-0.06
196,-0.025,0.003,-0.059
197,-0.006,0.006,-0.037
198,0.001,0.008,-0.024
199,0.042,0.01,0.024
200,0.038,0.012,0.036
201,0.041,0.013,0.055
202,0.001,0.013,0.034
203,0.008,0.014,0.059
204,0.015,0.013,0.083
205,0.015,0.011,0.1
206,0.012,0.009,0.108
207,0.013,0.007,0.11
208,0.01,0.004,0.101
209,0.003,0.001,0.079
210,-0.0,-0.003,0.056
211,-0.007,-0.007,0.03
212,-0.018,-0.012,0.002
213,-0.03,-0.017,-0.026
214,-0.031,-0.022,-0.042
215,-0.014,-0.026,-0.039
216,-0.02,-0.031,-0.054
217,-0.031,-0.037,-0.067
218,-0.049,-0.042,-0.087
219,-0.05,-0.045,-0.092
220,-0.049,-0.047,-0.095
221,-0.053,-0.048,-0.101
222,-0.043,-0.046,-0.092
223,-0.061,-0.045,-0.106
224,-0.043,-0.042,-0.086
225,-0.032,-0.039,-0.068
226,-0.043,-0.035,-0.071
227,-0.017,-0.031,-0.042
228,-0.021,-0.025,-0.036
229,-0.031,-0.019,-0.032
230,-0.029,-0.012,-0.017
231,-0.029,-0.005,-0.002
232,-0.019,0.002,0.024
233,0.009,0.007,0.068
234,0.02,0.012,0.096
235,0.03,0.016,0.118
236,0.034,0.021,0.128
237,0.04,0.025,0.131
238,0.061,0.03,0.138
239,0.042,0.034,0.102
240,0.058,0.038,0.097
241,0.05,0.041,0.071
242,0.041,0.042,0.046
243,0.035,0.042,0.024
244,0.036,0.042,0.012
245,0.043,0.042,0.009
246,0.041,0.042,0.002
247,0.034,0.041,-0.006
248,0.025,0.039,-0.018
249,0.017,0.038,-0.031
250,0.023,0.037,-0.03
251,0.032,0.036,-0.023
252,0.031,0.035,-0.026
253,0.031,0.035,-0.022
254,0.032,0.035,-0.017
255,0.048,0.036,0.005
256,0.073,0.038,0.033
257,0.054,0.04,0.023
258,0.044,0.042,0.023
259,0.028,0.044,0.022
260,0.023,0.046,0.03
261,0.031,0.048,0.055
262,0.023,0.049,0.067
263,0.047,0.05,0.107
264,0.055,0.05,0.131
265,0.055,0.05,0.142
266,0.061,0.048,0.147
267,0.051,0.046,0.132
268,0.064,0.043,0.131
269,0.049,0.039,0.099
270,0.052,0.035,0.084
271,0.052,0.03,0.065
272,0.047,0.025,0.04
273,0.015,0.02,-0.005
274,0.017,0.015,-0.016
275,-0.003,0.01,-0.04
276,-0.009,0.006,-0.048
277,-0.018,0.002,-0.06
278,-0.013,-0.002,-0.061
279,-0.012,-0.004,-0.066
280,0.001,-0.006,-0.057
281,-0.006,-0.009,-0.063
282,-0.024,-0.012,-0.077
283,-0.033,-0.014,-0.08
284,-0.024,-0.015,-0.067
285,-0.022,-0.015,-0.059
286,-0.015,-0.013,-0.046
287,-0.015,-0.01,-0.038
288,-0.02,-0.007,-0.033
289,-0.0,-0.006,-0.002
290,0.012,-0.005,0.025
291,0.006,-0.005,0.036
292,0.009,-0.005,0.053
293,0.013,-0.004,0.072
294,0.006,-0.004,0.078
295,0.001,-0.004,0.078
296,-0.007,-0.004,0.069
297,0.01,-0.005,0.078
298,0.007,-0.006,0.064
299,-0.004,-0.007,0.037
300,-0.008,-0.008,0.017
301,-0.012,-0.009,-0.003
302,-0.024,-0.01,-0.03
303,-0.025,-0.011,-0.042
304,-0.004,-0.012,-0.032
305,-0.025,-0.014,-0.055
306,-0.034,-0.017,-0.067
307,-0.041,-0.02,-0.081
308,-0.052,-0.023,-0.095
309,-0.038,-0.024,-0.087
310,-0.038,-0.024,-0.089
311,-0.001,-0.024,-0.055
312,0.015,-0.022,-0.037
313,0.02,-0.02,-0.03
314,0.011,-0.017,-0.035
315,-0.006,-0.015,-0.046
316,-0.013,-0.014,-0.046
317,-0.018,-0.012,-0.039
318,-0.03,-0.01,-0.038
319,-0.018,-0.007,-0.013
320,-0.029,-0.004,-0.007
321,-0.003,-0.0,0.031
322,-0.028,0.003,0.023
323,-0.017,0.004,0.046
324,0.001,0.005,0.072
325,0.008,0.005,0.083
326,0.001,0.004,0.074
327,0.013,0.002,0.073
328,0.019,-0.001,0.063
329,0.05,-0.003,0.075
330,0.027,-0.006,0.038
331,-0.003,-0.01,-0.004
332,-0.005,-0.013,-0.02
333,-0.026,-0.016,-0.05
334,-0.02,-0.017,-0.053
335,-0.034,-0.017,-0.071
336,-0.027,-0.018,-0.072
337,-0.009,-0.019,-0.062
338,-0.003,-0.02,-0.059
339,-0.016,-0.02,-0.073
340,-0.024,-0.02,-0.078
341,-0.046,-0.019,-0.095
342,-0.049,-0.019,-0.094
343,-0.055,-0.016,-0.094
344,-0.044,-0.013,-0.079
345,-0.022,-0.009,-0.052
346,0.004,-0.003,-0.02
347,0.01,0.002,-0.005
348,0.01,0.007,0.007
349,0.03,0.013,0.039
350,0.054,0.019,0.077
351,0.035,0.025,0.076
352,0.035,0.031,0.09
353,0.03,0.036,0.099
354,0.041,0.041,0.114
355,0.08,0.044,0.146
356,0.049,0.046,0.112
357,0.059,0.049,0.108
358,0.043,0.05,0.079
359,0.062,0.051,0.08
360,0.059,0.051,0.061
361,0.039,0.051,0.027
362,0.017,0.049,-0.005
363,0.029,0.046,-0.004
364,0.046,0.042,0.006
365,0.058,0.039,0.008
366,0.028,0.035,-0.026
367,0.012,0.032,-0.044
368,0.024,0.029,-0.036
369,0.026,0.028,-0.036
370,0.033,0.026,-0.028
371,0.039,0.026,-0.021
372,0.039,0.025,-0.015
373,0.024,0.024,-0.022
374,0.009,0.025,-0.029
375,0.032,0.025,-0.003
376,0.02,0.025,-0.004
377,0.018,0.025,0.005
378,0.001,0.025,0.001
379,0.013,0.025,0.028
380,0.023,0.025,0.051
381,0.015,0.024,0.058
382,0.045,0.024,0.099
383,0.026,0.023,0.092
384,0.035,0.022,0.103
385,0.038,0.021,0.1
386,0.031,0.019,0.083
387,0.017,0.018,0.058
388,0.005,0.016,0.031
389,0.002,0.013,0.014
390,0.011,0.011,0.01
391,0.007,0.009,-0.004
392,0.023,0.006,-0.002
393,-0.004,0.004,-0.036
394,0.007,0.002,-0.033
395,-0.01,0.001,-0.052
396,-0.002,-0.0,-0.051
397,-0.013,-0.0,-0.063
398,0.003,0.001,-0.051
399,0.01,0.003,-0.044
400,0.01,0.007,-0.042
