lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.578,0.613,0.817
2,0.323,0.455,0.624
3,0.168,0.323,0.433
4,0.112,0.213,0.262
5,0.113,0.124,0.124
6,0.089,0.053,0.003
7,0.044,-0.002,-0.098
8,0.006,-0.042,-0.174
9,-0.005,-0.069,-0.221
10,-0.016,-0.085,-0.251
11,-0.029,-0.092,-0.273
12,-0.047,-0.091,-0.288
13,-0.052,-0.084,-0.295
14,-0.053,-0.071,-0.298
15,-0.044,-0.054,-0.296
16,-0.027,-0.034,-0.288
17,-0.029,-0.013,-0.285
18,-0.034,0.01,-0.278
19,-0.03,0.034,-0.264
20,-0.021,0.056,-0.24
21,0.003,0.078,-0.198
22,0.012,0.098,-0.14
23,0.033,0.115,-0.059
24,0.078,0.131,0.055
25,0.168,0.143,0.211
26,0.223,0.141,0.376
27,0.252,0.142,0.532
28,0.193,0.144,0.635
29,0.153,0.145,0.687
30,0.17,0.145,0.689
31,0.227,0.142,0.636
32,0.256,0.137,0.518
33,0.194,0.129,0.349
34,0.124,0.118,0.181
35,0.057,0.1,0.039
36,0.03,0.077,-0.067
37,0.007,0.054,-0.149
38,-0.014,0.034,-0.208
39,-0.035,0.015,-0.249
40,-0.053,-0.002,-0.274
41,-0.045,-0.017,-0.283
42,-0.048,-0.03,-0.291
43,-0.044,-0.04,-0.294
44,-0.05,-0.046,-0.298
45,-0.056,-0.048,-0.299
46,-0.047,-0.046,-0.293
47,-0.042,-0.04,-0.284
48,-0.029,-0.03,-0.269
49,-0.026,-0.017,-0.251
50,-0.031,-0.001,-0.227
51,-0.012,0.014,-0.177
52,-0.0,0.027,-0.11
53,0.01,0.038,-0.019
54,0.008,0.051,0.095
55,0.025,0.065,0.234
56,0.076,0.077,0.393
57,0.17,0.084,0.556
58,0.243,0.087,0.677
59,0.251,0.087,0.709
60,0.168,0.085,0.636
61,0.067,0.078,0.499
62,0.039,0.069,0.357
63,0.041,0.057,0.218
64,0.043,0.047,0.086
65,0.015,0.038,-0.032
66,-0.004,0.028,-0.121
67,-0.018,0.015,-0.186
68,-0.022,0.002,-0.229
69,-0.034,-0.011,-0.259
70,-0.04,-0.022,-0.276
71,-0.051,-0.03,-0.289
72,-0.059,-0.037,-0.297
73,-0.05,-0.041,-0.297
74,-0.043,-0.043,-0.294
75,-0.043,-0.042,-0.292
76,-0.043,-0.037,-0.287
77,-0.05,-0.031,-0.282
78,-0.05,-0.021,-0.27
79,-0.035,-0.01,-0.244
80,-0.013,0.005,-0.203
81,-0.001,0.021,-0.147
82,0.019,0.037,-0.069
83,0.067,0.05,0.043
84,0.122,0.058,0.184
85,0.144,0.061,0.333
86,0.103,0.064,0.461
87,0.051,0.068,0.559
88,0.022,0.07,0.608
89,0.084,0.07,0.612
90,0.128,0.068,0.556
91,0.137,0.065,0.44
92,0.094,0.061,0.29
93,0.05,0.053,0.141
94,0.023,0.041,0.017
95,0.008,0.028,-0.08
96,0.002,0.015,-0.153
97,-0.019,0.002,-0.21
98,-0.025,-0.009,-0.245
99,-0.046,-0.02,-0.272
100,-0.045,-0.03,-0.284
101,-0.043,-0.038,-0.29
102,-0.05,-0.044,-0.296
103,-0.041,-0.046,-0.294
104,-0.046,-0.044,-0.295
105,-0.042,-0.04,-0.291
106,-0.039,-0.033,-0.283
107,-0.033,-0.023,-0.272
108,-0.034,-0.011,-0.257
109,-0.032,0.001,-0.23
110,-0.018,0.012,-0.185
111,-0.002,0.021,-0.117
112,0.012,0.031,-0.028
113,0.02,0.044,0.083
114,0.035,0.057,0.211
115,0.073,0.068,0.353
116,0.12,0.075,0.49
117,0.178,0.078,0.598
118,0.152,0.08,0.617
119,0.124,0.08,0.569
120,0.086,0.077,0.466
121,0.082,0.07,0.346
122,0.085,0.063,0.22
123,0.083,0.057,0.096
124,0.056,0.049,-0.018
125,0.026,0.041,-0.109
126,0.001,0.028,-0.176
127,-0.015,0.013,-0.224
128,-0.021,-0.001,-0.251
129,-0.028,-0.014,-0.27
130,-0.039,-0.024,-0.284
131,-0.05,-0.032,-0.294
132,-0.046,-0.037,-0.295
133,-0.042,-0.04,-0.294
134,-0.047,-0.04,-0.293
135,-0.056,-0.036,-0.292
136,-0.06,-0.03,-0.287
137,-0.049,-0.022,-0.272
138,-0.029,-0.012,-0.246
139,-0.013,0.0,-0.208
140,-0.002,0.014,-0.155
141,0.015,0.028,-0.081
142,0.045,0.041,0.02
143,0.062,0.05,0.141
144,0.082,0.058,0.277
145,0.073,0.065,0.399
146,0.041,0.072,0.498
147,0.056,0.077,0.567
148,0.127,0.079,0.584
149,0.19,0.078,0.543
150,0.197,0.076,0.442
151,0.151,0.071,0.302
152,0.066,0.063,0.15
153,0.022,0.053,0.027
154,0.01,0.041,-0.07
155,-0.003,0.029,-0.147
156,-0.013,0.018,-0.202
157,-0.028,0.008,-0.24
158,-0.034,-0.003,-0.262
159,-0.036,-0.014,-0.276
160,-0.031,-0.023,-0.283
161,-0.042,-0.03,-0.291
162,-0.049,-0.034,-0.294
163,-0.052,-0.036,-0.295
164,-0.043,-0.037,-0.29
165,-0.035,-0.036,-0.283
166,-0.033,-0.032,-0.273
167,-0.036,-0.026,-0.258
168,-0.037,-0.019,-0.233
169,-0.031,-0.011,-0.193
170,-0.011,-0.002,-0.129
171,0.001,0.007,-0.048
172,0.011,0.019,0.052
173,0.031,0.031,0.171
174,0.062,0.041,0.3
175,0.119,0.045,0.435
176,0.105,0.047,0.521
177,0.07,0.046,0.548
178,0.052,0.044,0.522
179,0.034,0.041,0.443
180,0.031,0.036,0.335
181,0.046,0.032,0.221
182,0.041,0.027,0.098
183,0.024,0.021,-0.014
184,0.001,0.012,-0.105
185,-0.009,0.001,-0.17
186,-0.016,-0.011,-0.217
187,-0.022,-0.023,-0.246
188,-0.028,-0.032,-0.265
189,-0.047,-0.038,-0.281
190,-0.063,-0.044,-0.292
191,-0.065,-0.049,-0.295
192,-0.059,-0.051,-0.294
193,-0.064,-0.051,-0.295
194,-0.064,-0.049,-0.292
195,-0.061,-0.044,-0.286
196,-0.052,-0.037,-0.273
197,-0.038,-0.028,-0.25
198,-0.031,-0.018,-0.218
199,-0.024,-0.007,-0.171
200,-0.014,0.003,-0.106
201,0.01,0.01,-0.015
202,0.028,0.016,0.096
203,0.018,0.022,0.214
204,0.008,0.028,0.332
205,0.023,0.033,0.446
206,0.063,0.036,0.538
207,0.104,0.038,0.571
208,0.132,0.038,0.537
209,0.117,0.037,0.438
210,0.057,0.033,0.299
211,0.006,0.025,0.16
212,-0.015,0.015,0.038
213,-0.003,0.004,-0.055
214,0.001,-0.005,-0.13
215,-0.019,-0.013,-0.191
216,-0.045,-0.02,-0.236
217,-0.056,-0.029,-0.262
218,-0.064,-0.038,-0.28
219,-0.065,-0.044,-0.288
220,-0.066,-0.049,-0.292
221,-0.066,-0.052,-0.294
222,-0.063,-0.052,-0.293
223,-0.055,-0.051,-0.289
224,-0.047,-0.047,-0.283
225,-0.046,-0.041,-0.274
226,-0.046,-0.034,-0.26
227,-0.045,-0.025,-0.238
228,-0.035,-0.017,-0.2
229,-0.015,-0.006,-0.141
230,-0.008,0.006,-0.067
231,-0.0,0.018,0.024
232,0.033,0.029,0.143
233,0.066,0.037,0.273
234,0.123,0.042,0.413
235,0.115,0.044,0.514
236,0.062,0.045,0.557
237,0.021,0.045,0.545
238,0.01,0.043,0.476
239,0.045,0.039,0.38
240,0.077,0.035,0.264
241,0.08,0.031,0.139
242,0.034,0.026,0.014
243,0.007,0.018,-0.083
244,-0.011,0.008,-0.155
245,-0.016,-0.002,-0.203
246,-0.026,-0.012,-0.235
247,-0.037,-0.02,-0.257
248,-0.043,-0.026,-0.27
249,-0.04,-0.032,-0.275
250,-0.044,-0.036,-0.279
251,-0.045,-0.038,-0.281
252,-0.05,-0.037,-0.281
253,-0.052,-0.034,-0.278
254,-0.042,-0.028,-0.269
255,-0.031,-0.022,-0.256
256,-0.022,-0.012,-0.236
257,-0.013,-0.002,-0.207
258,-0.001,0.01,-0.162
259,0.018,0.02,-0.097
260,0.042,0.028,-0.009
261,0.048,0.034,0.094
262,0.034,0.04,0.212
263,0.023,0.048,0.333
264,0.015,0.055,0.442
265,0.074,0.061,0.547
266,0.127,0.063,0.599
267,0.141,0.063,0.572
268,0.125,0.061,0.478
269,0.077,0.056,0.344
270,0.043,0.048,0.203
271,0.036,0.036,0.081
272,0.035,0.026,-0.023
273,0.013,0.017,-0.11
274,-0.003,0.009,-0.173
275,-0.016,-0.001,-0.214
276,-0.025,-0.011,-0.239
277,-0.032,-0.021,-0.255
278,-0.042,-0.03,-0.267
279,-0.045,-0.035,-0.272
280,-0.052,-0.037,-0.277
281,-0.05,-0.037,-0.277
282,-0.043,-0.034,-0.273
283,-0.038,-0.029,-0.268
284,-0.039,-0.022,-0.26
285,-0.04,-0.013,-0.248
286,-0.039,-0.004,-0.227
287,-0.033,0.005,-0.193
288,-0.013,0.017,-0.136
289,0.001,0.029,-0.063
290,0.026,0.043,0.035
291,0.064,0.056,0.159
292,0.117,0.065,0.302
293,0.162,0.071,0.441
294,0.149,0.074,0.545
295,0.099,0.075,0.595
296,0.039,0.075,0.582
297,0.059,0.072,0.528
298,0.112,0.069,0.435
299,0.146,0.065,0.312
300,0.117,0.06,0.172
301,0.065,0.051,0.04
302,0.016,0.039,-0.066
303,-0.015,0.026,-0.143
304,-0.023,0.013,-0.194
305,-0.026,0.001,-0.225
306,-0.038,-0.01,-0.248
307,-0.046,-0.019,-0.26
308,-0.045,-0.027,-0.266
309,-0.042,-0.033,-0.268
310,-0.044,-0.036,-0.27
311,-0.047,-0.037,-0.271
312,-0.05,-0.034,-0.269
313,-0.043,-0.028,-0.263
314,-0.033,-0.02,-0.251
315,-0.019,-0.01,-0.23
316,0.003,0.003,-0.197
317,0.011,0.016,-0.152
318,0.031,0.027,-0.087
319,0.04,0.036,-0.007
320,0.038,0.044,0.095
321,0.02,0.053,0.212
322,0.031,0.063,0.344
323,0.068,0.072,0.479
324,0.135,0.077,0.591
325,0.189,0.078,0.646
326,0.157,0.077,0.603
327,0.099,0.073,0.49
328,0.065,0.067,0.358
329,0.055,0.059,0.222
330,0.052,0.047,0.096
331,0.042,0.036,-0.011
332,0.023,0.026,-0.096
333,-0.003,0.015,-0.161
334,-0.019,0.004,-0.204
335,-0.027,-0.009,-0.231
336,-0.033,-0.02,-0.249
337,-0.038,-0.029,-0.26
338,-0.04,-0.034,-0.266
339,-0.053,-0.037,-0.272
340,-0.05,-0.036,-0.269
341,-0.043,-0.033,-0.265
342,-0.039,-0.028,-0.26
343,-0.035,-0.02,-0.252
344,-0.04,-0.011,-0.241
345,-0.032,-0.0,-0.219
346,-0.012,0.012,-0.18
347,-0.007,0.026,-0.128
348,0.006,0.042,-0.052
349,0.034,0.057,0.049
350,0.068,0.069,0.17
351,0.122,0.077,0.315
352,0.159,0.082,0.456
353,0.148,0.086,0.564
354,0.132,0.088,0.618
355,0.084,0.088,0.599
356,0.106,0.086,0.538
357,0.142,0.082,0.436
358,0.153,0.077,0.306
359,0.106,0.07,0.16
360,0.048,0.06,0.03
361,0.021,0.046,-0.065
362,-0.007,0.03,-0.139
363,-0.015,0.015,-0.188
364,-0.03,0.001,-0.221
365,-0.038,-0.011,-0.241
366,-0.048,-0.022,-0.254
367,-0.047,-0.031,-0.259
368,-0.053,-0.038,-0.265
369,-0.06,-0.042,-0.267
370,-0.052,-0.043,-0.264
371,-0.055,-0.041,-0.261
372,-0.049,-0.036,-0.252
373,-0.037,-0.028,-0.239
374,-0.022,-0.018,-0.218
375,-0.009,-0.005,-0.188
376,-0.001,0.009,-0.145
377,0.013,0.024,-0.082
378,0.013,0.039,-0.005
379,0.028,0.052,0.102
380,0.028,0.065,0.223
381,0.025,0.075,0.352
382,0.1,0.083,0.497
383,0.144,0.089,0.599
384,0.182,0.092,0.634
385,0.161,0.091,0.583
386,0.113,0.088,0.464
387,0.051,0.081,0.32
388,0.039,0.071,0.188
389,0.045,0.059,0.073
390,0.034,0.044,-0.027
391,0.004,0.027,-0.11
392,-0.007,0.01,-0.164
393,-0.021,-0.008,-0.202
394,-0.033,-0.025,-0.227
395,-0.035,-0.04,-0.241
396,-0.043,-0.052,-0.251
397,-0.044,-0.058,-0.256
398,-0.044,-0.056,-0.258
399,-0.038,-0.046,-0.257
400,-0.036,-0.023,-0.254
