lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.439,0.538,0.479
2,0.224,0.388,0.271
3,0.114,0.268,0.155
4,0.096,0.173,0.117
5,0.093,0.101,0.096
6,0.055,0.048,0.05
7,0.052,0.011,0.037
8,0.045,-0.014,0.025
9,0.02,-0.029,-0.002
10,0.023,-0.035,-0.005
11,0.032,-0.035,0.002
12,0.038,-0.031,0.011
13,0.038,-0.024,0.017
14,-0.006,-0.015,-0.023
15,-0.01,-0.005,-0.025
16,-0.019,0.004,-0.035
17,-0.011,0.013,-0.031
18,-0.003,0.02,-0.025
19,0.008,0.026,-0.015
20,-0.029,0.03,-0.045
21,-0.003,0.031,-0.018
22,-0.006,0.031,-0.017
23,-0.014,0.029,-0.019
24,-0.008,0.025,-0.003
25,0.001,0.02,0.019
26,0.017,0.002,0.053
27,0.007,-0.004,0.06
28,-0.005,-0.006,0.062
29,0.006,-0.005,0.08
30,0.014,-0.004,0.087
31,-0.012,-0.002,0.054
32,-0.003,-0.001,0.047
33,-0.019,0.001,0.013
34,-0.015,0.002,0.0
35,-0.01,0.003,-0.008
36,0.01,0.003,0.002
37,0.024,0.002,0.007
38,-0.01,0.001,-0.027
39,-0.014,0.001,-0.034
40,-0.031,0.001,-0.052
41,0.005,0.003,-0.019
42,0.013,0.005,-0.009
43,0.036,0.005,0.017
44,0.014,0.007,-0.003
45,0.014,0.007,-0.004
46,0.007,0.008,-0.014
47,0.018,0.007,-0.008
48,0.028,0.007,-0.003
49,0.016,0.008,-0.014
50,-0.005,0.01,-0.029
51,-0.012,0.011,-0.03
52,-0.001,0.012,-0.015
53,-0.004,0.014,-0.007
54,-0.006,0.016,0.005
55,0.006,0.017,0.031
56,0.031,0.018,0.071
57,0.036,0.019,0.091
58,0.049,0.021,0.112
59,0.041,0.022,0.107
60,0.033,0.022,0.093
61,0.018,0.022,0.067
62,-0.024,0.021,0.014
63,-0.015,0.02,0.007
64,0.024,0.02,0.03
65,0.016,0.019,0.012
66,0.028,0.019,0.013
67,0.04,0.018,0.017
68,0.028,0.017,0.001
69,0.044,0.016,0.016
70,0.058,0.015,0.029
71,0.027,0.014,0.003
72,-0.004,0.012,-0.022
73,-0.01,0.01,-0.025
74,-0.007,0.008,-0.023
75,-0.004,0.006,-0.02
76,-0.027,0.005,-0.042
77,-0.025,0.003,-0.042
78,0.003,0.001,-0.018
79,0.008,0.001,-0.011
80,-0.01,0.0,-0.026
81,-0.016,-0.0,-0.027
82,0.012,-0.001,0.006
83,0.025,-0.003,0.027
84,0.013,-0.004,0.028
85,-0.001,-0.007,0.032
86,-0.002,-0.008,0.047
87,-0.014,-0.008,0.048
88,0.017,-0.005,0.08
89,0.021,-0.002,0.08
90,-0.002,0.0,0.049
91,-0.011,0.002,0.029
92,-0.026,0.004,-0.001
93,-0.014,0.006,-0.007
94,0.006,0.008,-0.003
95,0.001,0.008,-0.017
96,0.008,0.007,-0.017
97,-0.008,0.006,-0.034
98,-0.017,0.006,-0.043
99,0.008,0.005,-0.019
100,0.015,0.005,-0.01
101,0.036,0.004,0.015
102,0.021,0.005,0.003
103,0.008,0.007,-0.012
104,0.039,0.007,0.016
105,0.022,0.008,-0.003
106,0.016,0.01,-0.009
107,0.025,0.012,-0.002
108,0.003,0.013,-0.021
109,0.006,0.014,-0.016
110,-0.021,0.015,-0.039
111,-0.022,0.017,-0.036
112,0.003,0.018,-0.006
113,0.012,0.02,0.016
114,0.019,0.019,0.039
115,0.024,0.017,0.059
116,0.016,0.016,0.066
117,0.009,0.016,0.068
118,0.029,0.017,0.086
119,0.034,0.018,0.086
120,0.04,0.018,0.08
121,0.03,0.018,0.054
122,0.038,0.018,0.044
123,0.026,0.018,0.019
124,0.017,0.02,0.001
125,0.02,0.02,-0.004
126,0.01,0.021,-0.018
127,0.016,0.021,-0.016
128,0.023,0.022,-0.011
129,-0.005,0.023,-0.034
130,0.01,0.023,-0.017
131,0.002,0.021,-0.024
132,0.013,0.019,-0.014
133,0.009,0.016,-0.018
134,0.015,0.014,-0.013
135,0.007,0.012,-0.021
136,0.027,0.011,-0.001
137,0.036,0.011,0.006
138,0.044,0.011,0.017
139,0.019,0.01,-0.005
140,-0.002,0.009,-0.023
141,-0.01,0.007,-0.024
142,-0.001,0.005,-0.006
143,0.012,0.003,0.022
144,0.011,0.001,0.038
145,0.007,-0.002,0.05
146,-0.007,-0.005,0.049
147,-0.006,-0.007,0.057
148,-0.013,-0.008,0.049
149,-0.015,-0.009,0.039
150,-0.024,-0.011,0.018
151,-0.019,-0.012,0.008
152,-0.027,-0.013,-0.016
153,-0.015,-0.013,-0.02
154,0.003,-0.013,-0.016
155,0.015,-0.012,-0.013
156,-0.014,-0.012,-0.041
157,-0.03,-0.01,-0.058
158,-0.029,-0.009,-0.058
159,-0.018,-0.007,-0.048
160,-0.009,-0.005,-0.038
161,-0.018,-0.002,-0.047
162,-0.009,0.001,-0.04
163,0.023,0.003,-0.013
164,0.03,0.003,-0.007
165,0.016,0.004,-0.018
166,0.031,0.006,-0.003
167,0.023,0.008,-0.01
168,0.013,0.008,-0.015
169,-0.0,0.008,-0.024
170,-0.002,0.007,-0.025
171,-0.012,0.006,-0.028
172,-0.022,0.005,-0.027
173,0.016,0.004,0.025
174,0.022,0.003,0.046
175,-0.001,0.002,0.039
176,-0.012,0.002,0.04
177,-0.011,0.0,0.045
178,0.008,-0.001,0.06
179,0.013,-0.004,0.057
180,-0.01,-0.006,0.023
181,-0.006,-0.009,0.011
182,-0.011,-0.011,-0.009
183,-0.026,-0.013,-0.038
184,-0.024,-0.015,-0.047
185,-0.022,-0.015,-0.05
186,-0.015,-0.016,-0.045
187,-0.008,-0.016,-0.04
188,-0.006,-0.015,-0.038
189,-0.023,-0.015,-0.052
190,-0.009,-0.015,-0.038
191,-0.007,-0.015,-0.035
192,0.002,-0.015,-0.029
193,-0.013,-0.015,-0.042
194,-0.023,-0.016,-0.05
195,-0.038,-0.017,-0.065
196,-0.028,-0.017,-0.058
197,-0.022,-0.016,-0.051
198,-0.027,-0.014,-0.053
199,-0.021,-0.013,-0.045
200,0.001,-0.014,-0.02
201,0.005,-0.014,-0.008
202,0.005,-0.014,0.004
203,-0.008,-0.013,0.009
204,-0.023,-0.013,0.011
205,-0.016,-0.012,0.031
206,-0.007,-0.012,0.048
207,0.01,-0.011,0.064
208,-0.014,-0.01,0.038
209,-0.014,-0.008,0.027
210,-0.01,-0.005,0.016
211,-0.014,-0.003,-0.005
212,-0.013,-0.001,-0.019
213,-0.007,0.001,-0.024
214,-0.002,0.002,-0.026
215,-0.006,0.004,-0.031
216,-0.012,0.004,-0.038
217,0.02,0.005,-0.012
218,0.021,0.005,-0.012
219,0.008,0.006,-0.021
220,-0.001,0.006,-0.028
221,-0.0,0.007,-0.026
222,0.014,0.008,-0.014
223,0.03,0.009,-0.001
224,0.035,0.01,0.004
225,0.026,0.01,-0.008
226,0.003,0.009,-0.03
227,-0.002,0.008,-0.034
228,-0.011,0.006,-0.041
229,-0.01,0.003,-0.036
230,0.004,0.0,-0.015
231,-0.01,-0.003,-0.018
232,-0.012,-0.007,-0.006
233,-0.024,-0.011,-0.003
234,-0.004,-0.015,0.029
235,-0.008,-0.018,0.038
236,-0.008,-0.021,0.047
237,-0.017,-0.024,0.039
238,-0.016,-0.025,0.035
239,-0.005,-0.027,0.033
240,-0.015,-0.027,0.008
241,-0.051,-0.027,-0.042
242,-0.042,-0.025,-0.048
243,-0.033,-0.024,-0.051
244,-0.036,-0.023,-0.059
245,-0.047,-0.021,-0.07
246,-0.029,-0.019,-0.056
247,-0.021,-0.016,-0.048
248,-0.031,-0.012,-0.054
249,-0.013,-0.011,-0.035
250,-0.001,-0.009,-0.022
251,-0.002,-0.008,-0.02
252,0.011,-0.006,-0.012
253,0.022,-0.005,-0.004
254,0.019,-0.004,-0.008
255,0.019,-0.002,-0.01
256,0.001,-0.001,-0.027
257,-0.004,0.0,-0.03
258,0.009,0.0,-0.016
259,0.006,0.001,-0.016
260,-0.001,0.001,-0.013
261,-0.006,0.0,-0.005
262,-0.013,-0.001,0.001
263,-0.014,-0.003,0.014
264,-0.017,-0.006,0.026
265,-0.026,-0.009,0.028
266,-0.018,-0.012,0.037
267,-0.017,-0.013,0.036
268,-0.002,-0.015,0.041
269,-0.008,-0.015,0.024
270,-0.01,-0.015,0.007
271,-0.026,-0.015,-0.021
272,-0.015,-0.015,-0.021
273,-0.004,-0.014,-0.018
274,-0.019,-0.013,-0.036
275,-0.012,-0.011,-0.032
276,-0.011,-0.01,-0.035
277,0.002,-0.008,-0.026
278,-0.022,-0.008,-0.047
279,-0.027,-0.008,-0.048
280,-0.017,-0.007,-0.038
281,0.01,-0.007,-0.011
282,0.001,-0.007,-0.02
283,-0.012,-0.008,-0.035
284,-0.01,-0.011,-0.035
285,0.023,-0.012,-0.006
286,0.012,-0.013,-0.014
287,0.009,-0.013,-0.015
288,-0.017,-0.013,-0.034
289,-0.038,-0.013,-0.048
290,-0.015,-0.014,-0.018
291,-0.025,-0.014,-0.016
292,-0.02,-0.013,0.002
293,-0.036,-0.012,0.003
294,-0.022,-0.011,0.028
295,-0.007,-0.011,0.048
296,-0.018,-0.011,0.038
297,-0.022,-0.01,0.029
298,-0.0,-0.008,0.039
299,-0.013,-0.007,0.013
300,0.004,-0.004,0.013
301,-0.003,-0.002,-0.007
302,0.018,0.001,0.003
303,-0.008,0.003,-0.023
304,0.001,0.007,-0.015
305,0.041,0.012,0.019
306,0.047,0.016,0.022
307,0.042,0.019,0.017
308,0.011,0.021,-0.009
309,-0.016,0.023,-0.032
310,-0.006,0.025,-0.021
311,0.023,0.025,0.007
312,0.026,0.026,0.009
313,0.033,0.025,0.011
314,0.033,0.025,0.009
315,0.023,0.026,0.001
316,0.015,0.025,-0.004
317,0.025,0.023,0.008
318,0.043,0.021,0.029
319,0.061,0.019,0.052
320,0.013,0.016,0.016
321,0.011,0.012,0.028
322,-0.002,0.01,0.029
323,0.005,0.007,0.05
324,0.003,0.005,0.059
325,-0.003,0.002,0.061
326,-0.006,0.001,0.059
327,-0.024,-0.001,0.034
328,-0.012,-0.003,0.028
329,-0.001,-0.002,0.021
330,0.009,-0.003,0.014
331,0.011,-0.005,0.006
332,0.008,-0.007,-0.002
333,-0.012,-0.01,-0.024
334,-0.02,-0.012,-0.032
335,-0.033,-0.012,-0.047
336,-0.041,-0.012,-0.053
337,-0.002,-0.011,-0.015
338,-0.017,-0.01,-0.028
339,-0.007,-0.01,-0.018
340,0.015,-0.009,0.003
341,0.012,-0.008,-0.002
342,0.005,-0.005,-0.011
343,0.011,-0.003,-0.01
344,0.001,-0.001,-0.021
345,-0.005,-0.001,-0.025
346,-0.019,0.0,-0.037
347,-0.011,0.0,-0.026
348,-0.005,0.0,-0.013
349,-0.006,-0.0,-0.003
350,-0.028,-0.002,-0.012
351,-0.003,-0.003,0.024
352,-0.014,-0.004,0.03
353,-0.0,-0.005,0.055
354,0.029,-0.006,0.09
355,0.009,-0.006,0.071
356,-0.0,-0.006,0.055
357,0.003,-0.008,0.045
358,0.013,-0.011,0.038
359,-0.007,-0.012,0.005
360,-0.024,-0.013,-0.024
361,-0.029,-0.014,-0.037
362,0.002,-0.014,-0.012
363,-0.013,-0.013,-0.028
364,-0.036,-0.011,-0.049
365,-0.041,-0.01,-0.058
366,-0.023,-0.009,-0.043
367,-0.029,-0.008,-0.048
368,-0.022,-0.008,-0.037
369,-0.006,-0.007,-0.02
370,0.012,-0.006,-0.002
371,0.016,-0.003,0.0
372,0.009,-0.001,-0.01
373,0.012,0.001,-0.01
374,0.011,0.003,-0.011
375,0.006,0.004,-0.012
376,0.009,0.007,-0.006
377,0.015,0.009,0.005
378,-0.014,0.011,-0.014
379,-0.006,0.013,0.002
380,0.015,0.014,0.034
381,0.05,0.015,0.082
382,0.023,0.015,0.072
383,-0.013,0.014,0.049
384,0.02,0.013,0.083
385,0.019,0.011,0.078
386,-0.006,0.009,0.044
387,-0.016,0.006,0.021
388,-0.006,0.003,0.015
389,0.015,-0.0,0.019
390,-0.003,-0.004,-0.008
391,-0.012,-0.008,-0.023
392,-0.006,-0.011,-0.021
393,-0.026,-0.014,-0.039
394,-0.025,-0.016,-0.04
395,-0.02,-0.016,-0.037
396,0.013,-0.016,-0.005
397,0.002,-0.013,-0.01
398,0.009,-0.007,-0.001
399,-0.009,0.001,-0.017
400,-0.005,0.013,-0.013
