lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.533,0.624,0.603
2,0.373,0.48,0.451
3,0.274,0.364,0.34
4,0.223,0.272,0.262
5,0.196,0.201,0.205
6,0.166,0.147,0.15
7,0.144,0.108,0.11
8,0.099,0.082,0.059
9,0.078,0.066,0.028
10,0.082,0.058,0.022
11,0.088,0.056,0.02
12,0.094,0.059,0.02
13,0.103,0.065,0.026
14,0.098,0.073,0.02
15,0.096,0.082,0.017
16,0.1,0.091,0.022
17,0.128,0.1,0.047
18,0.11,0.108,0.037
19,0.084,0.114,0.021
20,0.085,0.119,0.031
21,0.081,0.122,0.037
22,0.09,0.122,0.056
23,0.07,0.121,0.058
24,0.081,0.118,0.091
25,0.102,0.113,0.137
26,0.098,0.099,0.164
27,0.101,0.093,0.195
28,0.081,0.088,0.199
29,0.102,0.083,0.228
30,0.061,0.078,0.194
31,0.076,0.073,0.194
32,0.071,0.068,0.17
33,0.063,0.063,0.134
34,0.064,0.057,0.101
35,0.052,0.052,0.061
36,0.041,0.048,0.029
37,0.053,0.043,0.025
38,0.023,0.04,-0.012
39,0.047,0.036,-0.002
40,0.041,0.031,-0.015
41,0.051,0.029,-0.013
42,0.002,0.026,-0.061
43,-0.01,0.023,-0.074
44,0.016,0.02,-0.053
45,0.003,0.019,-0.062
46,0.038,0.018,-0.032
47,0.036,0.019,-0.029
48,-0.002,0.02,-0.056
49,0.029,0.022,-0.025
50,0.025,0.027,-0.02
51,0.031,0.03,-0.0
52,0.034,0.034,0.015
53,0.037,0.037,0.039
54,0.038,0.042,0.068
55,0.02,0.046,0.083
56,0.039,0.051,0.13
57,0.063,0.053,0.175
58,0.08,0.056,0.204
59,0.069,0.057,0.201
60,0.05,0.059,0.178
61,0.057,0.061,0.165
62,0.067,0.062,0.147
63,0.098,0.063,0.142
64,0.068,0.064,0.086
65,0.048,0.065,0.044
66,0.077,0.065,0.048
67,0.073,0.063,0.032
68,0.076,0.063,0.02
69,0.061,0.062,-0.006
70,0.063,0.061,-0.011
71,0.05,0.061,-0.025
72,0.046,0.06,-0.032
73,0.03,0.059,-0.05
74,0.034,0.059,-0.048
75,0.059,0.058,-0.026
76,0.051,0.057,-0.027
77,0.043,0.057,-0.026
78,0.051,0.057,-0.012
79,0.068,0.057,0.009
80,0.081,0.058,0.03
81,0.096,0.059,0.055
82,0.073,0.061,0.051
83,0.064,0.062,0.065
84,0.053,0.062,0.087
85,0.051,0.062,0.118
86,0.059,0.062,0.154
87,0.06,0.063,0.173
88,0.056,0.062,0.179
89,0.046,0.061,0.17
90,0.071,0.06,0.18
91,0.068,0.061,0.155
92,0.072,0.059,0.131
93,0.059,0.057,0.09
94,0.054,0.055,0.06
95,0.045,0.052,0.029
96,0.043,0.049,0.009
97,0.045,0.046,-0.003
98,0.054,0.043,-0.01
99,0.049,0.041,-0.026
100,0.035,0.039,-0.044
101,0.033,0.037,-0.05
102,0.022,0.035,-0.061
103,0.015,0.033,-0.069
104,0.036,0.031,-0.047
105,0.044,0.03,-0.036
106,0.016,0.029,-0.058
107,0.03,0.027,-0.041
108,0.031,0.025,-0.035
109,0.037,0.022,-0.023
110,0.036,0.02,-0.013
111,0.015,0.018,-0.013
112,0.014,0.017,0.006
113,0.004,0.017,0.023
114,0.006,0.017,0.054
115,0.022,0.019,0.098
116,0.025,0.02,0.129
117,0.029,0.021,0.152
118,0.022,0.022,0.15
119,0.023,0.023,0.142
120,0.022,0.025,0.123
121,0.017,0.027,0.095
122,0.024,0.029,0.074
123,0.014,0.032,0.038
124,0.031,0.033,0.03
125,0.045,0.034,0.019
126,0.03,0.035,-0.011
127,0.037,0.035,-0.02
128,0.017,0.034,-0.05
129,0.016,0.033,-0.059
130,0.032,0.031,-0.05
131,0.06,0.028,-0.031
132,0.074,0.027,-0.022
133,0.065,0.025,-0.031
134,0.037,0.023,-0.054
135,0.018,0.02,-0.068
136,0.011,0.018,-0.073
137,0.011,0.017,-0.067
138,0.009,0.018,-0.061
139,0.002,0.018,-0.056
140,0.001,0.019,-0.042
141,0.026,0.019,-0.002
142,0.003,0.02,0.001
143,0.003,0.021,0.028
144,-0.005,0.023,0.051
145,-0.008,0.025,0.079
146,0.004,0.028,0.116
147,0.018,0.031,0.141
148,0.047,0.034,0.165
149,0.049,0.037,0.153
150,0.059,0.04,0.14
151,0.073,0.042,0.124
152,0.081,0.044,0.102
153,0.071,0.045,0.065
154,0.059,0.046,0.031
155,0.048,0.048,0.003
156,0.052,0.051,-0.007
157,0.049,0.052,-0.021
158,0.058,0.05,-0.023
159,0.045,0.048,-0.043
160,0.02,0.044,-0.069
161,0.025,0.041,-0.067
162,0.022,0.038,-0.073
163,0.05,0.035,-0.051
164,0.037,0.031,-0.063
165,0.018,0.028,-0.079
166,0.016,0.024,-0.081
167,0.01,0.019,-0.078
168,0.013,0.016,-0.065
169,0.012,0.014,-0.053
170,0.0,0.014,-0.044
171,0.017,0.014,-0.007
172,0.027,0.015,0.025
173,0.035,0.017,0.058
174,0.018,0.018,0.07
175,0.017,0.021,0.096
176,0.032,0.023,0.128
177,0.024,0.025,0.129
178,0.009,0.025,0.114
179,-0.007,0.025,0.086
180,0.015,0.024,0.083
181,0.028,0.024,0.065
182,0.045,0.023,0.049
183,0.039,0.023,0.019
184,0.039,0.022,-0.001
185,0.024,0.021,-0.03
186,0.021,0.021,-0.044
187,0.032,0.021,-0.043
188,0.047,0.021,-0.037
189,0.03,0.019,-0.055
190,0.018,0.018,-0.069
191,0.003,0.017,-0.087
192,-0.005,0.017,-0.095
193,-0.013,0.016,-0.103
194,0.012,0.016,-0.084
195,0.019,0.017,-0.076
196,0.002,0.018,-0.087
197,0.009,0.019,-0.075
198,0.005,0.019,-0.066
199,0.003,0.02,-0.052
200,0.034,0.02,-0.007
201,0.037,0.021,0.019
202,0.049,0.022,0.056
203,0.043,0.024,0.083
204,0.042,0.027,0.114
205,0.025,0.03,0.123
206,0.026,0.033,0.136
207,0.023,0.035,0.137
208,0.026,0.036,0.132
209,0.034,0.037,0.118
210,0.042,0.036,0.1
211,0.041,0.036,0.069
212,0.033,0.035,0.035
213,0.033,0.034,0.012
214,0.032,0.032,-0.005
215,0.031,0.029,-0.022
216,0.026,0.027,-0.038
217,0.038,0.024,-0.036
218,0.016,0.021,-0.062
219,0.015,0.02,-0.068
220,0.029,0.017,-0.059
221,0.027,0.013,-0.066
222,0.023,0.012,-0.072
223,0.009,0.01,-0.085
224,0.007,0.01,-0.085
225,-0.016,0.011,-0.103
226,-0.009,0.012,-0.091
227,-0.012,0.012,-0.082
228,0.005,0.013,-0.053
229,0.02,0.013,-0.023
230,0.012,0.013,-0.009
231,0.019,0.014,0.023
232,0.019,0.016,0.055
233,0.037,0.018,0.103
234,0.02,0.018,0.115
235,0.03,0.018,0.144
236,0.011,0.019,0.135
237,0.006,0.019,0.127
238,0.019,0.02,0.124
239,0.038,0.021,0.117
240,0.024,0.022,0.075
241,0.053,0.023,0.071
242,0.032,0.025,0.028
243,0.034,0.025,0.009
244,0.039,0.026,-0.004
245,0.017,0.028,-0.035
246,0.007,0.027,-0.052
247,0.006,0.026,-0.06
248,0.007,0.026,-0.064
249,0.012,0.026,-0.065
250,0.015,0.026,-0.066
251,0.033,0.026,-0.057
252,0.021,0.026,-0.069
253,0.022,0.028,-0.069
254,0.028,0.029,-0.061
255,0.034,0.03,-0.053
256,0.045,0.031,-0.034
257,0.066,0.032,-0.003
258,0.064,0.033,0.013
259,0.03,0.035,0.006
260,0.029,0.036,0.03
261,0.025,0.035,0.055
262,0.012,0.036,0.071
263,0.038,0.036,0.119
264,0.032,0.036,0.137
265,0.029,0.036,0.15
266,0.029,0.036,0.154
267,0.037,0.034,0.152
268,0.038,0.033,0.135
269,0.033,0.031,0.107
270,0.052,0.028,0.099
271,0.021,0.026,0.048
272,0.016,0.025,0.022
273,0.037,0.023,0.021
274,0.028,0.022,0.001
275,0.031,0.022,-0.009
276,0.022,0.022,-0.027
277,0.01,0.022,-0.044
278,0.019,0.022,-0.042
279,0.004,0.023,-0.058
280,0.023,0.025,-0.047
281,0.014,0.026,-0.06
282,0.011,0.027,-0.066
283,0.017,0.028,-0.061
284,0.045,0.029,-0.036
285,0.047,0.03,-0.027
286,0.032,0.031,-0.028
287,0.032,0.032,-0.015
288,0.035,0.034,0.003
289,0.028,0.036,0.019
290,0.031,0.036,0.047
291,0.048,0.036,0.089
292,0.034,0.035,0.106
293,0.041,0.033,0.135
294,0.033,0.031,0.149
295,0.045,0.029,0.169
296,0.035,0.026,0.159
297,0.032,0.024,0.143
298,0.03,0.022,0.119
299,0.024,0.021,0.085
300,0.02,0.02,0.052
301,0.019,0.019,0.026
302,0.015,0.018,0.001
303,-0.002,0.018,-0.026
304,0.017,0.018,-0.02
305,0.019,0.019,-0.026
306,-0.003,0.021,-0.05
307,-0.003,0.023,-0.054
308,0.008,0.026,-0.049
309,0.021,0.029,-0.043
310,0.02,0.031,-0.045
311,0.019,0.033,-0.047
312,0.018,0.036,-0.047
313,0.05,0.038,-0.02
314,0.085,0.04,0.013
315,0.077,0.043,0.012
316,0.074,0.045,0.019
317,0.058,0.047,0.018
318,0.056,0.048,0.03
319,0.065,0.049,0.058
320,0.056,0.049,0.078
321,0.04,0.049,0.096
322,0.038,0.048,0.125
323,0.031,0.048,0.145
324,0.052,0.047,0.178
325,0.05,0.048,0.182
326,0.036,0.048,0.164
327,0.033,0.047,0.146
328,0.033,0.047,0.123
329,0.031,0.046,0.091
330,0.035,0.045,0.061
331,0.038,0.044,0.038
332,0.049,0.044,0.028
333,0.05,0.046,0.017
334,0.049,0.048,0.01
335,0.052,0.051,0.005
336,0.061,0.055,0.008
337,0.07,0.059,0.009
338,0.064,0.064,-0.0
339,0.065,0.069,-0.004
340,0.083,0.072,0.01
341,0.082,0.076,0.01
342,0.083,0.078,0.012
343,0.088,0.081,0.018
344,0.079,0.082,0.013
345,0.079,0.082,0.022
346,0.071,0.082,0.025
347,0.064,0.082,0.031
348,0.068,0.083,0.051
349,0.066,0.083,0.073
350,0.102,0.082,0.133
351,0.111,0.081,0.171
352,0.099,0.079,0.189
353,0.093,0.077,0.205
354,0.086,0.075,0.209
355,0.087,0.074,0.211
356,0.047,0.073,0.167
357,0.058,0.072,0.154
358,0.058,0.071,0.126
359,0.059,0.07,0.098
360,0.059,0.069,0.071
361,0.074,0.069,0.064
362,0.05,0.068,0.03
363,0.059,0.068,0.03
364,0.061,0.068,0.023
365,0.071,0.069,0.024
366,0.082,0.069,0.028
367,0.088,0.069,0.028
368,0.089,0.069,0.024
369,0.063,0.069,-0.002
370,0.053,0.07,-0.012
371,0.074,0.071,0.007
372,0.065,0.071,0.002
373,0.071,0.072,0.012
374,0.072,0.073,0.018
375,0.088,0.074,0.038
376,0.084,0.074,0.044
377,0.078,0.072,0.052
378,0.054,0.07,0.051
379,0.054,0.068,0.077
380,0.055,0.065,0.111
381,0.06,0.061,0.145
382,0.061,0.058,0.17
383,0.053,0.053,0.179
384,0.067,0.048,0.196
385,0.051,0.043,0.173
386,0.038,0.038,0.144
387,0.025,0.033,0.11
388,0.029,0.027,0.082
389,0.029,0.021,0.055
390,0.015,0.016,0.021
391,0.017,0.01,0.007
392,0.001,0.005,-0.018
393,-0.02,0.001,-0.046
394,-0.005,-0.003,-0.044
395,0.0,-0.007,-0.049
396,-0.006,-0.009,-0.062
397,-0.005,-0.01,-0.066
398,-0.017,-0.009,-0.078
399,-0.003,-0.007,-0.065
400,-0.004,-0.003,-0.062
