lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.558,0.607,0.575
2,0.337,0.466,0.36
3,0.236,0.351,0.255
4,0.167,0.259,0.181
5,0.14,0.186,0.146
6,0.113,0.13,0.112
7,0.121,0.088,0.113
8,0.099,0.058,0.086
9,0.098,0.038,0.078
10,0.108,0.025,0.083
11,0.08,0.018,0.053
12,0.059,0.017,0.03
13,0.058,0.018,0.026
14,0.037,0.022,0.005
15,0.054,0.028,0.021
16,0.063,0.034,0.032
17,0.047,0.04,0.018
18,0.015,0.046,-0.009
19,-0.008,0.051,-0.027
20,0.002,0.054,-0.015
21,0.006,0.057,-0.007
22,0.005,0.058,-0.002
23,0.02,0.058,0.019
24,0.023,0.056,0.03
25,0.037,0.054,0.052
26,0.053,0.043,0.075
27,0.05,0.04,0.078
28,0.035,0.04,0.07
29,0.025,0.041,0.062
30,0.045,0.042,0.079
31,0.067,0.043,0.096
32,0.069,0.044,0.092
33,0.066,0.044,0.083
34,0.042,0.044,0.052
35,0.018,0.041,0.023
36,0.031,0.037,0.029
37,0.03,0.033,0.023
38,0.034,0.03,0.02
39,0.043,0.027,0.023
40,0.026,0.025,0.004
41,0.034,0.022,0.008
42,0.048,0.02,0.019
43,0.034,0.018,0.002
44,0.02,0.017,-0.013
45,0.002,0.017,-0.028
46,-0.001,0.016,-0.029
47,-0.001,0.017,-0.028
48,-0.026,0.019,-0.05
49,-0.019,0.023,-0.039
50,-0.009,0.028,-0.026
51,0.01,0.031,-0.001
52,0.024,0.033,0.02
53,0.043,0.036,0.047
54,0.066,0.039,0.077
55,0.059,0.044,0.077
56,0.082,0.05,0.106
57,0.084,0.054,0.115
58,0.089,0.057,0.124
59,0.107,0.06,0.142
60,0.067,0.062,0.101
61,0.057,0.064,0.088
62,0.049,0.064,0.074
63,0.041,0.063,0.058
64,0.045,0.061,0.056
65,0.038,0.058,0.043
66,0.038,0.055,0.036
67,0.043,0.05,0.032
68,0.07,0.045,0.05
69,0.062,0.039,0.039
70,0.031,0.031,0.006
71,0.0,0.024,-0.027
72,0.003,0.017,-0.028
73,0.014,0.01,-0.02
74,0.043,0.005,0.008
75,0.038,0.001,0.006
76,0.014,-0.001,-0.013
77,-0.019,-0.002,-0.041
78,-0.022,-0.003,-0.04
79,-0.041,-0.003,-0.054
80,-0.038,-0.002,-0.047
81,-0.015,0.001,-0.019
82,-0.008,0.003,-0.006
83,0.001,0.005,0.01
84,0.012,0.007,0.027
85,0.029,0.008,0.049
86,0.038,0.01,0.062
87,0.018,0.014,0.049
88,0.013,0.018,0.047
89,0.012,0.022,0.045
90,0.02,0.026,0.048
91,0.033,0.03,0.056
92,0.032,0.035,0.048
93,0.055,0.038,0.064
94,0.064,0.04,0.068
95,0.06,0.042,0.057
96,0.048,0.043,0.04
97,0.033,0.046,0.02
98,0.048,0.048,0.029
99,0.032,0.049,0.009
100,0.046,0.048,0.018
101,0.048,0.045,0.017
102,0.039,0.043,0.006
103,0.021,0.041,-0.01
104,0.018,0.037,-0.012
105,0.027,0.033,-0.002
106,0.046,0.03,0.019
107,0.05,0.026,0.025
108,0.033,0.022,0.014
109,0.018,0.017,0.004
110,0.007,0.014,0.0
111,0.004,0.01,0.004
112,0.019,0.007,0.025
113,0.021,0.004,0.032
114,0.019,0.003,0.035
115,0.005,0.002,0.027
116,-0.013,0.001,0.015
117,0.009,0.002,0.041
118,-0.011,0.002,0.024
119,-0.019,0.003,0.014
120,-0.02,0.002,0.009
121,-0.019,0.003,0.004
122,-0.011,0.003,0.005
123,-0.001,0.005,0.008
124,0.002,0.007,0.004
125,-0.001,0.009,-0.005
126,0.01,0.01,-0.001
127,0.045,0.011,0.028
128,0.058,0.013,0.037
129,0.038,0.016,0.013
130,0.038,0.02,0.009
131,0.031,0.023,-0.001
132,0.032,0.026,-0.001
133,0.018,0.027,-0.014
134,0.008,0.028,-0.022
135,0.015,0.029,-0.013
136,0.012,0.029,-0.012
137,0.015,0.029,-0.004
138,0.026,0.028,0.01
139,0.024,0.027,0.013
140,0.032,0.026,0.026
141,0.017,0.024,0.018
142,0.037,0.023,0.043
143,0.028,0.02,0.04
144,0.026,0.019,0.046
145,0.018,0.018,0.045
146,0.02,0.018,0.052
147,0.015,0.018,0.052
148,0.03,0.018,0.066
149,0.034,0.018,0.066
150,0.029,0.018,0.055
151,0.007,0.019,0.028
152,-0.012,0.02,0.002
153,-0.006,0.019,0.002
154,0.001,0.019,0.005
155,0.018,0.02,0.016
156,0.021,0.022,0.013
157,0.034,0.023,0.02
158,0.033,0.022,0.014
159,0.031,0.021,0.007
160,0.04,0.02,0.01
161,0.024,0.019,-0.008
162,0.018,0.018,-0.014
163,0.008,0.018,-0.024
164,0.013,0.016,-0.017
165,0.016,0.014,-0.012
166,0.014,0.012,-0.01
167,0.009,0.011,-0.01
168,-0.003,0.008,-0.016
169,0.001,0.005,-0.008
170,0.013,0.002,0.009
171,0.019,-0.001,0.022
172,0.014,-0.004,0.022
173,-0.006,-0.006,0.009
174,-0.006,-0.01,0.015
175,-0.007,-0.014,0.02
176,-0.018,-0.017,0.012
177,-0.042,-0.02,-0.009
178,-0.062,-0.021,-0.03
179,-0.057,-0.021,-0.029
180,-0.032,-0.021,-0.01
181,0.004,-0.021,0.018
182,0.007,-0.02,0.016
183,-0.007,-0.019,-0.001
184,-0.012,-0.019,-0.01
185,-0.026,-0.018,-0.029
186,-0.03,-0.018,-0.039
187,-0.014,-0.016,-0.029
188,-0.004,-0.013,-0.024
189,-0.011,-0.01,-0.036
190,-0.027,-0.009,-0.055
191,-0.001,-0.007,-0.033
192,0.001,-0.006,-0.029
193,0.012,-0.005,-0.019
194,0.0,-0.003,-0.03
195,-0.006,-0.0,-0.032
196,0.001,0.002,-0.021
197,0.018,0.004,0.0
198,0.012,0.006,-0.002
199,-0.006,0.008,-0.015
200,-0.007,0.009,-0.009
201,0.004,0.008,0.008
202,0.011,0.008,0.019
203,0.012,0.008,0.027
204,0.007,0.01,0.029
205,0.01,0.012,0.037
206,0.008,0.013,0.039
207,0.015,0.013,0.047
208,0.025,0.013,0.054
209,0.01,0.013,0.034
210,-0.006,0.014,0.014
211,-0.001,0.014,0.013
212,0.022,0.015,0.031
213,0.039,0.015,0.043
214,0.059,0.016,0.056
215,0.027,0.017,0.02
216,0.014,0.018,-0.0
217,0.007,0.018,-0.012
218,0.007,0.018,-0.018
219,-0.002,0.018,-0.031
220,-0.007,0.018,-0.04
221,-0.006,0.018,-0.04
222,0.014,0.019,-0.021
223,0.034,0.019,-0.001
224,0.045,0.018,0.012
225,0.032,0.018,0.003
226,0.023,0.018,0.0
227,0.016,0.018,-0.003
228,0.014,0.017,0.001
229,0.028,0.017,0.02
230,0.025,0.018,0.024
231,0.013,0.019,0.017
232,0.011,0.02,0.02
233,0.013,0.02,0.027
234,0.023,0.021,0.043
235,0.036,0.022,0.06
236,0.022,0.024,0.05
237,0.004,0.027,0.034
238,0.004,0.027,0.03
239,0.031,0.027,0.053
240,0.041,0.026,0.057
241,0.026,0.026,0.038
242,0.022,0.025,0.028
243,0.023,0.024,0.024
244,0.018,0.023,0.012
245,0.022,0.021,0.011
246,0.023,0.02,0.008
247,0.036,0.019,0.015
248,0.035,0.018,0.009
249,0.023,0.016,-0.006
250,0.038,0.013,0.005
251,0.021,0.012,-0.011
252,0.004,0.012,-0.026
253,-0.002,0.012,-0.029
254,-0.003,0.012,-0.027
255,0.004,0.011,-0.017
256,0.0,0.009,-0.017
257,-0.005,0.008,-0.017
258,-0.012,0.006,-0.018
259,-0.006,0.006,-0.005
260,0.0,0.004,0.007
261,0.01,0.003,0.021
262,0.015,0.002,0.032
263,-0.006,0.003,0.017
264,-0.02,0.003,0.008
265,-0.001,0.002,0.029
266,0.022,-0.0,0.052
267,0.026,-0.001,0.055
268,0.031,-0.0,0.056
269,0.02,0.0,0.042
270,0.015,-0.0,0.03
271,0.01,-0.0,0.02
272,-0.005,-0.001,0.001
273,-0.014,-0.001,-0.013
274,-0.038,-0.002,-0.041
275,-0.047,-0.003,-0.055
276,-0.037,-0.005,-0.049
277,-0.001,-0.007,-0.019
278,0.01,-0.008,-0.013
279,0.005,-0.009,-0.021
280,0.01,-0.01,-0.02
281,0.002,-0.01,-0.028
282,-0.003,-0.01,-0.031
283,-0.014,-0.008,-0.039
284,-0.003,-0.005,-0.025
285,-0.013,-0.002,-0.031
286,-0.006,0.002,-0.02
287,-0.0,0.006,-0.011
288,0.028,0.009,0.021
289,0.021,0.013,0.02
290,0.0,0.019,0.007
291,-0.011,0.024,0.002
292,0.004,0.027,0.023
293,0.034,0.03,0.057
294,0.043,0.031,0.071
295,0.032,0.032,0.062
296,0.036,0.032,0.066
297,0.034,0.032,0.06
298,0.046,0.031,0.066
299,0.061,0.03,0.076
300,0.055,0.03,0.064
301,0.04,0.029,0.045
302,0.048,0.029,0.048
303,0.045,0.028,0.041
304,0.022,0.027,0.014
305,0.013,0.026,0.003
306,0.008,0.025,-0.007
307,-0.003,0.023,-0.023
308,0.008,0.022,-0.016
309,0.0,0.021,-0.026
310,0.009,0.02,-0.02
311,0.011,0.02,-0.017
312,0.005,0.02,-0.021
313,0.007,0.02,-0.016
314,0.002,0.019,-0.017
315,0.036,0.018,0.019
316,0.039,0.019,0.027
317,0.026,0.019,0.02
318,0.029,0.019,0.028
319,0.016,0.018,0.021
320,0.034,0.017,0.043
321,0.027,0.016,0.041
322,0.029,0.015,0.05
323,0.025,0.015,0.051
324,0.038,0.014,0.068
325,0.029,0.012,0.06
326,0.001,0.01,0.032
327,-0.009,0.009,0.018
328,-0.004,0.006,0.017
329,-0.011,0.004,0.003
330,-0.006,0.001,0.003
331,0.003,-0.001,0.008
332,-0.019,-0.003,-0.017
333,-0.005,-0.003,-0.009
334,-0.011,-0.004,-0.019
335,-0.025,-0.003,-0.037
336,-0.002,-0.001,-0.02
337,-0.008,0.001,-0.031
338,-0.006,0.004,-0.033
339,0.005,0.006,-0.025
340,0.027,0.009,-0.004
341,0.042,0.012,0.013
342,0.03,0.016,0.005
343,0.028,0.02,0.007
344,0.03,0.024,0.014
345,0.014,0.028,0.003
346,0.023,0.032,0.015
347,0.031,0.035,0.028
348,0.034,0.037,0.036
349,0.04,0.038,0.049
350,0.03,0.039,0.045
351,0.041,0.038,0.06
352,0.055,0.036,0.078
353,0.045,0.035,0.072
354,0.053,0.034,0.083
355,0.033,0.033,0.064
356,0.029,0.031,0.057
357,0.026,0.029,0.05
358,0.018,0.028,0.035
359,0.021,0.026,0.033
360,0.019,0.025,0.025
361,0.035,0.025,0.036
362,0.049,0.025,0.044
363,0.031,0.025,0.021
364,0.011,0.026,-0.001
365,-0.003,0.029,-0.018
366,0.003,0.03,-0.016
367,0.03,0.031,0.007
368,0.023,0.033,-0.004
369,0.021,0.036,-0.008
370,0.04,0.039,0.012
371,0.062,0.043,0.034
372,0.055,0.046,0.031
373,0.036,0.048,0.017
374,0.063,0.051,0.046
375,0.081,0.053,0.066
376,0.054,0.056,0.046
377,0.05,0.058,0.049
378,0.055,0.059,0.06
379,0.068,0.06,0.078
380,0.069,0.06,0.082
381,0.057,0.06,0.075
382,0.053,0.059,0.075
383,0.054,0.057,0.077
384,0.052,0.054,0.076
385,0.049,0.05,0.072
386,0.047,0.046,0.068
387,0.044,0.041,0.06
388,0.016,0.036,0.029
389,0.019,0.03,0.026
390,0.04,0.024,0.04
391,0.008,0.017,0.002
392,-0.01,0.011,-0.019
393,-0.001,0.006,-0.015
394,0.003,0.001,-0.014
395,0.017,-0.004,-0.003
396,0.023,-0.006,-0.0
397,-0.003,-0.007,-0.029
398,-0.006,-0.006,-0.036
399,-0.01,-0.002,-0.041
400,-0.004,0.006,-0.033
