lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.393,0.518,0.478
2,0.205,0.37,0.297
3,0.109,0.253,0.186
4,0.1,0.161,0.143
5,0.076,0.09,0.09
6,0.028,0.039,0.019
7,0.032,0.003,0.001
8,0.023,-0.019,-0.021
9,0.017,-0.031,-0.038
10,0.045,-0.035,-0.021
11,0.017,-0.033,-0.049
12,0.021,-0.026,-0.044
13,0.014,-0.016,-0.048
14,0.03,-0.003,-0.035
15,0.043,0.009,-0.024
16,0.058,0.022,-0.013
17,0.047,0.034,-0.023
18,0.017,0.045,-0.045
19,0.01,0.054,-0.051
20,0.027,0.061,-0.031
21,0.024,0.066,-0.024
22,0.036,0.068,-0.001
23,0.027,0.069,0.009
24,-0.003,0.067,0.009
25,0.021,0.063,0.058
26,0.004,0.046,0.077
27,0.024,0.041,0.126
28,0.026,0.037,0.153
29,0.051,0.036,0.185
30,0.059,0.035,0.189
31,0.056,0.033,0.175
32,0.075,0.034,0.165
33,0.051,0.034,0.111
34,0.033,0.034,0.064
35,0.033,0.034,0.036
36,0.041,0.033,0.019
37,0.033,0.032,-0.007
38,0.044,0.031,-0.009
39,0.031,0.03,-0.031
40,0.006,0.029,-0.057
41,0.002,0.027,-0.058
42,0.015,0.025,-0.046
43,-0.006,0.023,-0.063
44,-0.016,0.022,-0.071
45,0.019,0.022,-0.041
46,0.018,0.02,-0.042
47,0.042,0.019,-0.024
48,0.056,0.018,-0.012
49,0.04,0.017,-0.026
50,0.032,0.018,-0.026
51,0.031,0.02,-0.016
52,0.028,0.024,-0.002
53,0.008,0.027,0.005
54,-0.003,0.029,0.022
55,0.012,0.029,0.063
56,0.008,0.03,0.091
57,0.026,0.03,0.134
58,0.026,0.028,0.153
59,0.057,0.027,0.181
60,0.037,0.026,0.158
61,0.033,0.025,0.133
62,0.032,0.023,0.107
63,0.027,0.02,0.072
64,0.038,0.017,0.051
65,0.016,0.014,0.008
66,0.011,0.012,-0.017
67,0.003,0.009,-0.041
68,0.005,0.006,-0.049
69,0.013,0.005,-0.05
70,0.027,0.006,-0.041
71,-0.007,0.005,-0.068
72,-0.021,0.005,-0.076
73,-0.02,0.005,-0.075
74,-0.036,0.004,-0.09
75,-0.028,0.004,-0.083
76,0.012,0.005,-0.048
77,0.02,0.004,-0.04
78,0.037,0.004,-0.029
79,0.017,0.005,-0.045
80,0.008,0.006,-0.041
81,0.014,0.007,-0.022
82,0.005,0.009,-0.011
83,0.011,0.012,0.018
84,0.014,0.015,0.046
85,0.033,0.017,0.093
86,0.038,0.019,0.128
87,0.024,0.022,0.142
88,0.016,0.024,0.149
89,0.012,0.025,0.143
90,0.027,0.025,0.139
91,0.038,0.025,0.124
92,0.023,0.024,0.083
93,0.007,0.025,0.039
94,0.023,0.025,0.024
95,0.029,0.026,0.005
96,0.016,0.026,-0.027
97,0.011,0.027,-0.043
98,0.013,0.029,-0.049
99,0.035,0.03,-0.03
100,0.039,0.031,-0.026
101,0.051,0.034,-0.013
102,0.036,0.035,-0.023
103,0.043,0.035,-0.017
104,0.059,0.035,-0.003
105,0.028,0.035,-0.033
106,0.01,0.035,-0.053
107,0.013,0.034,-0.051
108,0.019,0.034,-0.042
109,0.033,0.034,-0.025
110,0.043,0.033,-0.006
111,0.048,0.032,0.016
112,0.057,0.031,0.048
113,0.054,0.03,0.072
114,0.061,0.029,0.105
115,0.03,0.028,0.106
116,0.018,0.026,0.12
117,-0.004,0.024,0.121
118,-0.0,0.023,0.13
119,-0.003,0.022,0.115
120,-0.004,0.02,0.092
121,0.009,0.017,0.077
122,0.022,0.016,0.061
123,0.039,0.016,0.05
124,0.023,0.016,0.011
125,0.016,0.017,-0.016
126,0.018,0.017,-0.029
127,0.014,0.017,-0.042
128,0.025,0.016,-0.034
129,0.025,0.015,-0.034
130,0.023,0.014,-0.033
131,0.022,0.014,-0.032
132,0.004,0.015,-0.049
133,0.026,0.017,-0.032
134,0.015,0.019,-0.039
135,0.013,0.021,-0.046
136,-0.0,0.023,-0.06
137,0.018,0.025,-0.043
138,0.029,0.025,-0.028
139,0.044,0.025,-0.008
140,0.014,0.024,-0.02
141,0.002,0.023,-0.013
142,0.023,0.021,0.026
143,0.05,0.021,0.073
144,0.034,0.02,0.087
145,0.015,0.02,0.102
146,0.011,0.02,0.124
147,0.011,0.019,0.141
148,0.012,0.018,0.143
149,0.02,0.016,0.134
150,0.034,0.015,0.118
151,0.025,0.014,0.081
152,0.035,0.012,0.062
153,0.003,0.01,0.008
154,0.001,0.009,-0.019
155,-0.006,0.007,-0.042
156,0.01,0.006,-0.041
157,-0.023,0.004,-0.072
158,0.002,0.003,-0.053
159,-0.004,0.001,-0.055
160,-0.007,0.0,-0.053
161,0.001,-0.0,-0.046
162,0.003,-0.001,-0.045
163,0.005,-0.0,-0.044
164,0.008,-0.0,-0.043
165,0.004,-0.0,-0.05
166,0.006,0.001,-0.049
167,-0.003,0.004,-0.055
168,0.009,0.005,-0.042
169,0.003,0.005,-0.039
170,0.004,0.005,-0.021
171,0.007,0.007,0.001
172,0.014,0.01,0.026
173,0.0,0.012,0.041
174,0.004,0.015,0.072
175,0.028,0.017,0.122
176,0.026,0.017,0.146
177,0.009,0.017,0.139
178,-0.004,0.017,0.122
179,0.029,0.017,0.128
180,0.015,0.016,0.091
181,0.021,0.015,0.068
182,0.024,0.013,0.042
183,0.015,0.013,0.011
184,0.02,0.01,-0.005
185,0.023,0.009,-0.017
186,0.023,0.009,-0.026
187,-0.009,0.009,-0.059
188,0.014,0.008,-0.042
189,-0.002,0.007,-0.054
190,0.009,0.006,-0.041
191,-0.001,0.006,-0.049
192,0.031,0.006,-0.025
193,-0.009,0.006,-0.057
194,-0.023,0.005,-0.069
195,-0.018,0.005,-0.067
196,-0.008,0.006,-0.059
197,0.001,0.008,-0.05
198,0.014,0.009,-0.033
199,0.028,0.013,-0.012
200,0.02,0.016,-0.003
201,0.013,0.017,0.012
202,0.007,0.018,0.03
203,0.037,0.02,0.08
204,0.046,0.022,0.118
205,0.026,0.023,0.129
206,0.043,0.025,0.162
207,0.031,0.026,0.154
208,0.04,0.029,0.152
209,-0.006,0.03,0.09
210,-0.0,0.03,0.066
211,0.036,0.03,0.067
212,0.046,0.029,0.052
213,0.038,0.029,0.023
214,0.03,0.027,-0.001
215,0.014,0.026,-0.028
216,0.033,0.023,-0.021
217,0.037,0.021,-0.021
218,0.022,0.016,-0.036
219,0.003,0.012,-0.052
220,-0.008,0.009,-0.058
221,-0.008,0.008,-0.058
222,0.006,0.009,-0.046
223,0.007,0.009,-0.044
224,0.029,0.009,-0.025
225,0.033,0.009,-0.022
226,0.018,0.009,-0.035
227,0.008,0.011,-0.043
228,0.006,0.013,-0.038
229,0.001,0.014,-0.031
230,-0.006,0.015,-0.018
231,-0.009,0.017,0.002
232,-0.006,0.017,0.025
233,0.032,0.019,0.083
234,0.03,0.021,0.111
235,0.027,0.024,0.135
236,0.035,0.028,0.154
237,0.038,0.033,0.155
238,0.049,0.035,0.15
239,0.035,0.037,0.114
240,0.068,0.039,0.113
241,0.048,0.04,0.066
242,0.065,0.04,0.057
243,0.047,0.039,0.023
244,0.006,0.038,-0.029
245,0.0,0.038,-0.044
246,0.016,0.038,-0.037
247,0.056,0.039,-0.007
248,0.052,0.039,-0.011
249,0.037,0.038,-0.019
250,0.04,0.036,-0.014
251,0.032,0.033,-0.021
252,0.041,0.03,-0.011
253,0.031,0.026,-0.023
254,0.029,0.023,-0.027
255,0.035,0.02,-0.022
256,0.016,0.018,-0.037
257,-0.013,0.017,-0.06
258,0.007,0.016,-0.035
259,-0.002,0.014,-0.028
260,-0.005,0.013,-0.013
261,-0.004,0.011,0.011
262,0.039,0.008,0.073
263,0.025,0.007,0.091
264,0.021,0.005,0.115
265,0.027,0.003,0.14
266,0.002,0.0,0.125
267,-0.002,-0.002,0.114
268,-0.019,-0.003,0.08
269,-0.03,-0.004,0.047
270,0.001,-0.002,0.046
271,-0.004,-0.001,0.017
272,0.006,0.002,0.003
273,0.002,0.002,-0.019
274,-0.004,0.003,-0.037
275,0.02,0.004,-0.023
276,-0.007,0.004,-0.051
277,-0.002,0.006,-0.052
278,-0.006,0.006,-0.054
279,-0.015,0.005,-0.058
280,-0.005,0.005,-0.051
281,0.0,0.004,-0.05
282,0.028,0.003,-0.029
283,0.018,0.003,-0.04
284,0.022,0.004,-0.038
285,0.043,0.005,-0.024
286,0.015,0.007,-0.046
287,0.006,0.009,-0.047
288,0.021,0.009,-0.021
289,0.02,0.009,-0.006
290,-0.009,0.009,-0.007
291,-0.019,0.009,0.008
292,-0.042,0.008,0.015
293,-0.008,0.007,0.073
294,0.001,0.007,0.107
295,0.018,0.009,0.134
296,-0.006,0.007,0.118
297,0.017,0.005,0.123
298,0.011,0.004,0.094
299,0.006,0.003,0.062
300,0.007,0.003,0.035
301,0.012,0.001,0.012
302,0.034,-0.001,0.009
303,0.016,-0.003,-0.019
304,0.011,-0.003,-0.033
305,0.01,-0.003,-0.038
306,-0.008,-0.002,-0.057
307,-0.001,0.001,-0.051
308,-0.019,0.003,-0.068
309,-0.003,0.007,-0.054
310,-0.014,0.01,-0.066
311,-0.002,0.012,-0.059
312,-0.006,0.014,-0.064
313,0.007,0.015,-0.054
314,0.003,0.015,-0.057
315,0.002,0.015,-0.057
316,0.017,0.016,-0.038
317,0.014,0.018,-0.031
318,0.013,0.02,-0.017
319,0.042,0.021,0.029
320,0.066,0.023,0.072
321,0.035,0.024,0.073
322,0.014,0.026,0.082
323,0.039,0.026,0.131
324,0.053,0.025,0.165
325,0.049,0.023,0.169
326,0.043,0.021,0.16
327,0.023,0.019,0.126
328,0.004,0.015,0.085
329,-0.004,0.012,0.048
330,-0.022,0.008,0.002
331,-0.028,0.005,-0.03
332,-0.017,0.001,-0.039
333,-0.016,-0.002,-0.05
334,0.002,-0.005,-0.042
335,0.005,-0.008,-0.044
336,0.022,-0.008,-0.031
337,0.017,-0.008,-0.037
338,-0.027,-0.008,-0.076
339,-0.026,-0.007,-0.077
340,-0.013,-0.006,-0.068
341,-0.001,-0.003,-0.059
342,0.005,-0.0,-0.055
343,-0.025,0.003,-0.083
344,-0.021,0.006,-0.079
345,0.001,0.008,-0.056
346,0.023,0.011,-0.027
347,0.04,0.014,-0.002
348,0.036,0.018,0.014
349,0.029,0.02,0.032
350,0.033,0.021,0.062
351,0.022,0.021,0.084
352,0.032,0.022,0.12
353,0.022,0.022,0.134
354,0.021,0.022,0.144
355,0.035,0.022,0.157
356,0.042,0.023,0.15
357,0.02,0.025,0.108
358,0.01,0.025,0.071
359,-0.005,0.026,0.029
360,-0.001,0.025,0.009
361,0.03,0.023,0.011
362,0.012,0.022,-0.021
363,0.013,0.02,-0.029
364,0.025,0.021,-0.025
365,0.021,0.02,-0.03
366,0.03,0.02,-0.023
367,0.037,0.019,-0.02
368,0.033,0.018,-0.024
369,0.012,0.019,-0.041
370,0.004,0.021,-0.046
371,0.029,0.023,-0.028
372,0.03,0.024,-0.027
373,0.042,0.024,-0.018
374,0.023,0.023,-0.032
375,0.012,0.022,-0.037
376,-0.001,0.022,-0.037
377,0.032,0.021,0.004
378,0.009,0.02,0.004
379,0.008,0.019,0.028
380,0.024,0.018,0.069
381,0.028,0.017,0.104
382,0.034,0.016,0.135
383,0.033,0.015,0.15
384,0.023,0.014,0.146
385,0.002,0.013,0.12
386,-0.018,0.012,0.082
387,0.015,0.011,0.087
388,0.008,0.01,0.054
389,0.021,0.009,0.039
390,0.007,0.008,0.004
391,0.009,0.007,-0.015
392,-0.004,0.006,-0.037
393,-0.013,0.005,-0.051
394,0.0,0.004,-0.045
395,-0.004,0.004,-0.049
396,0.021,0.003,-0.026
397,0.01,0.002,-0.035
398,0.029,0.001,-0.024
399,-0.002,0.0,-0.052
400,-0.021,-0.001,-0.068
