gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,642,741,2.72493481636047,32.8097114562988,-117.294326782227,3670144,644,523,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-01 08:53:40.809972,94.85230682588609,55.72016392971171,47.0275772645785,0.005143508142210036,4.0,-55.7,2.0682789409984763,-56.11,1.1388,1.5405,1.9275,0.4614,1.2835,1.2574,1.2283203986808977,0
100930,npp,2562,3791,1.46844506263733,32.8093795776367,-117.293495178223,3670176,2565,3052,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-01 10:33:58.295929,-71.42612415763784,65.51331883611347,53.69974417539172,1.8786962692247263e-07,20.0,65.47,3.0,65.19,1.0926,1.5769,1.9615,0.4508,0.6747,0.662,0.662,0
101057,npp,1916,3239,1.42603075504303,32.81396484375,-117.298789978027,3670144,1915,2580,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-02 10:15:15.067575,-73.83376147683026,53.308333647993614,45.24252792171749,0.0014138609033668337,17.0,53.27,1.9513309067639726,52.9,0.7943,1.1279,1.5777,0.6303,0.8637,0.8988,0.890806523513948,0
101181,npp,1226,2669,1.022452473640442,32.8146858215332,-117.295974731445,3670144,1226,2149,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-03 09:56:30.055934,-76.38750618597265,33.712499174313265,29.439113196722815,0.013478911047816837,14.0,33.67,1.2937979144666532,33.1,0.5446,0.7526,1.2188,0.9445,0.9194,0.9658,0.8895949374922651,0
101552,npp,2118,935,3.55477833747864,32.8139572143555,-117.296745300293,3670144,2119,693,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-06 08:59:57.234870,95.747743034052,50.41029110461142,43.03211105003079,0.14428992466633447,5.0,-50.41,1.7549928774784245,-50.82,0.9896,1.2197,1.9613,0.5828,2.0414,2.0717,1.2559350847611452,0
101561,npp,918,3972,5.27258920669556,32.8119697570801,-117.300071716309,3670144,919,3154,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-06 10:40:09.382938,-70.33054815203351,68.55955851941997,55.52003565292793,0.09025877187767763,21.0,68.51,3.3985290935932855,68.29,1.1471,1.5479,2.3742,0.4592,1.8068,2.4214,1.9111083801199322,0
101805,npp,2689,2861,1.77567863464355,32.8126678466797,-117.297012329102,3670144,2691,2307,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-08 10:02:44.710455,-75.79912976240254,41.362582071167196,35.817296750086534,0.07700701116148218,15.0,41.33,1.4867838833500562,40.85,0.6774,0.8291,1.2386,0.8574,1.3475,1.5225,1.0871292138677577,0
102309,npp,1714,3609,2.54535508155823,32.8127670288086,-117.291702270508,3670144,1717,2927,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-12 10:27:40.785828,-72.2018460566638,62.039310397931466,51.46585529605622,0.01163262039802305,19.0,62.01,2.6065528283652384,61.74,0.9421,1.4601,2.124,0.4868,1.1272,1.2392,1.1734332209615943,0
102430,npp,1058,3051,1.38470327854156,32.8127288818359,-117.295143127441,3670144,1060,2453,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-13 10:08:57.548706,-75.00660038158864,47.85440818279819,41.04230885369545,0.003975432018725071,16.0,47.83,1.646109783506203,47.38,0.756,1.0324,1.6116,0.6885,0.9249,0.9534,0.9309242937350446,0
102671,npp,2719,1904,0.635741174221039,32.8130111694336,-117.297065734863,3670176,2719,1477,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-15 09:31:20.401546,95.54183776682794,7.5520596534762605,6.683652806006365,7.20911862088732e-08,10.0,-7.54,1.0,-8.29,0.5462,0.7092,1.0665,1.0023,0.6374,0.6372,0.6372,0
102792,npp,1982,1326,0.813934743404388,32.8149147033691,-117.296127319336,3670176,1981,1001,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-16 09:12:28.270591,96.79096665875848,36.79777395285984,32.035402397588534,3.6978169473847173e-13,7.0,-36.8,1.357151599901897,-37.36,0.7578,0.9142,1.3585,0.7775,0.637,0.6329,0.6329,0
104236,npp,2286,3607,1.52426111698151,32.8110275268555,-117.29712677002,3670176,2284,2926,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-04-28 10:27:30.838957,-71.73499560746768,61.99688873601573,51.439541088750836,5.682096326664793e-17,19.0,61.97,2.5331140255951103,61.74,0.9421,1.4601,2.124,0.4868,0.7362,0.7421,0.7421,0
110127,npp,2872,1704,0.707817792892456,32.8140144348145,-117.292640686035,3670176,2872,1291,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-05-28 09:24:31.105564,99.01591321267308,18.788722570779854,16.571806148944567,5.767158592605634e-14,9.0,-18.81,1.0442604737599883,-19.03,0.5759,0.7113,1.1723,0.9994,0.7075,0.7074,0.7074,0
110299,npp,2121,1120,0.76660019159317,32.8134651184082,-117.298202514648,3670176,2121,824,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-05-29 09:05:37.224541,96.40419442245798,44.50680218288194,38.371189050371925,5.743135444431007e-09,6.0,-44.51,1.5732132722552272,-44.64,0.8402,1.0696,1.5352,0.6646,0.5183,0.5095,0.5095,0
113013,npp,2664,2085,1.15250408649445,32.8136825561523,-117.291816711426,3670144,2664,1649,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-06-07 09:36:53.563859,-72.58664208539697,3.019684148417815,2.673721331781094,0.049885060306031084,11.0,2.97,1.0,2.91,0.5341,0.7109,1.1043,1.0,1.1525,1.1525,0.8704672656539312,0
115265,npp,2379,1498,0.546049386262894,32.8138198852539,-117.296585083008,3670176,2379,1123,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-06-24 09:17:40.752125,97.18783039531624,29.22563237303777,25.615443089126874,2.666014000301697e-22,8.0,-29.22,1.184412938166907,-28.84,0.6209,0.8327,1.1761,0.8537,0.4688,0.4661,0.4661,0
115378,npp,1616,912,0.859406411647797,32.8118019104004,-117.299613952637,3670176,1619,680,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-06-25 08:58:45.095216,95.2096371287484,51.089308095649464,43.5503540033988,4.0431577663068966e-19,5.0,-51.07,1.847645286154319,-50.82,0.9896,1.2197,1.9613,0.5828,0.5158,0.5009,0.5009,0
115500,npp,826,336,1.31862986087799,32.8135986328125,-117.294082641602,3670176,825,183,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-06-26 08:39:47.662538,92.82383726178173,64.62443507022803,53.13110169809455,1.144643122086465e-14,2.0,-64.58,2.8345692104261015,-64.45,1.7038,2.1294,2.8839,0.3338,0.4248,0.4402,0.4402,0
115893,npp,780,1691,0.538022965192795,32.8097801208496,-117.29581451416,3670176,780,1280,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-06-29 09:23:55.540650,97.53299855510758,19.509531233032206,17.199983393026034,4.557020238342575e-07,9.0,-19.52,1.0442604737599883,-19.03,0.5759,0.7113,1.1723,0.9994,0.5449,0.5377,0.5377,0
121308,npp,2158,2271,0.750334084033966,32.8136749267578,-117.291831970215,3670176,2158,1826,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-07-14 09:42:47.769437,-75.21855868909364,13.681656085618531,12.089410607408967,0.00021438516661232438,12.0,13.66,1.015504800579495,13.94,0.5374,0.6636,1.0636,1.0712,0.7963,0.8038,0.8038,0
122346,npp,2941,1887,0.397945880889893,32.8108863830566,-117.295104980469,3670176,2941,1460,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-07-20 09:30:15.758066,95.45942158734822,8.570495455958419,7.582835198911326,6.235193890468319e-26,10.0,-8.53,1.0,-8.29,0.5462,0.7092,1.0665,1.0023,0.3996,0.3989,0.3989,0
124322,npp,2101,1698,2.59150862693787,32.8118362426758,-117.293769836426,3670144,2101,1286,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-07-31 09:24:00.288689,99.21274951532654,19.13366660572099,16.872619268518527,0.03618596963344954,9.0,-19.14,1.0442604737599883,-19.03,0.5759,0.7113,1.1723,0.9994,2.5114,2.5899,2.3853171469759307,0
130872,npp,2082,726,2.2373309135437,32.8143081665039,-117.296966552734,3670144,2085,508,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-07 08:52:30.817191,94.82204459577859,56.11529116609297,47.316937172673086,0.033713210543523754,4.0,-56.09,2.0682789409984763,-56.11,1.1388,1.5405,1.9275,0.4614,1.0478,1.0324,0.8417972645348255,0
130885,npp,933,3776,1.74236476421356,32.8162269592285,-117.29670715332,3670144,935,3043,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-07 10:32:48.304351,-71.40952740202293,65.24256024572712,53.532576613768406,0.0450609571200376,20.0,65.21,2.898275349237888,65.19,1.0926,1.5769,1.9615,0.4508,0.768,0.7855,0.5307410627380019,0
131048,npp,1295,151,1.87426960468292,32.810359954834,-117.294494628906,3670144,1301,72,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-08 08:33:31.595206,91.88363742945738,67.88672414709919,55.12172479848515,0.018515047436243826,1.0,-67.84,3.3166247903554,-67.84,1.8516,2.396,2.877,0.2967,0.5535,0.5561,0.4514223786248546,0
131062,npp,289,3226,1.47409009933472,32.813793182373,-117.291816711426,3670144,292,2564,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-08 10:14:06.874838,-74.04173274024848,52.939014825319894,44.96530509969439,0.030180507484904178,17.0,52.92,1.9513309067639726,52.9,0.7943,1.1279,1.5777,0.6303,0.8883,0.9291,0.7584699356540532,0
131414,npp,1989,2084,0.776927411556244,32.8097763061523,-117.294792175293,3670144,1989,1649,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-10 09:36:33.348647,-79.65909381862664,2.8982117392191205,2.566256465532329,0.008298442772613396,11.0,2.91,1.0,2.91,0.5341,0.7109,1.1043,1.0,0.7769,0.7769,0.7299834985140518,0
131592,npp,1247,1505,0.585095107555389,32.8106689453125,-117.297576904297,3670144,1246,1129,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-11 09:17:41.250654,97.23339546820742,28.89701029779777,25.335881969122745,0.002580238131368332,8.0,-28.89,1.184412938166907,-28.84,0.6209,0.8327,1.1761,0.8537,0.5018,0.4995,0.4849122334224016,0
131768,npp,495,920,0.944199025630951,32.8113288879395,-117.294929504395,3670176,499,684,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-12 08:58:47.371082,95.16791390263194,50.86311567392886,43.38130198990132,0.0002012656338100477,5.0,-50.85,1.847645286154319,-50.82,0.9896,1.2197,1.9613,0.5828,0.5617,0.5503,0.5503,0
131947,npp,2789,343,1.71188008785248,32.81201171875,-117.295776367188,3670176,2791,187,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-13 08:39:51.712473,93.02561584040923,64.48564948831948,53.050791080064016,3.5257945397539246e-09,2.0,-64.45,2.8345692104261015,-64.45,1.7038,2.1294,2.8839,0.3338,0.5635,0.5715,0.5715,0
131961,npp,1735,3411,0.99739271402359,32.8150024414062,-117.296539306641,3670176,1736,2759,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-13 10:20:19.875163,-72.9138858904806,57.66485049339487,48.440937950188804,0.0003639509433490468,18.0,57.64,2.2013981571160284,57.64,0.9386,1.2151,1.7187,0.585,0.612,0.5835,0.5835,0
132488,npp,2734,1698,1.63625502586365,32.8146018981934,-117.298332214355,3670176,2734,1287,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-16 09:23:57.806367,96.87062685808074,19.17623621981036,16.911017592534044,8.47455665811938e-21,9.0,-19.14,1.0442604737599883,-19.03,0.5759,0.7113,1.1723,0.9994,1.5966,1.6352,1.6352,0
132669,npp,1991,1115,1.14607667922974,32.8123588562012,-117.299697875977,3670176,1991,820,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-17 09:05:05.706335,96.23667082635022,44.69751534736814,38.52572914272021,1.248245013186853e-26,6.0,-44.68,1.5732132722552272,-44.64,0.8402,1.0696,1.5352,0.6646,0.7595,0.7617,0.7617,0
132848,npp,1205,535,1.99862790107727,32.8149147033691,-117.29419708252,3670176,1207,330,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-18 08:46:10.048529,94.12284789199197,60.59618298012599,50.48630436697683,6.743390892428204e-29,3.0,-60.58,2.4157378735459294,-60.55,1.3542,1.7759,2.7283,0.4003,0.8031,0.8,0.8,0
132861,npp,120,3595,1.5880583524704,32.8126182556152,-117.29231262207,3670176,120,2916,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-18 10:26:32.873440,-72.0302573423548,61.744265401340364,51.269558667358346,6.371404114283909e-26,19.0,61.72,2.5331140255951103,61.74,0.9421,1.4601,2.124,0.4868,0.7614,0.7731,0.7731,0
133040,npp,2521,3037,0.880534648895264,32.8136024475098,-117.291900634766,3670176,2521,2442,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-19 10:07:49.667625,-74.55443295512897,47.394869385329265,40.68037253882249,1.2163814327686322e-28,16.0,47.38,1.646109783506203,47.38,0.756,1.0324,1.6116,0.6885,0.6186,0.6063,0.6063,0
133223,npp,1839,2465,0.721013724803925,32.8085289001465,-117.293403625488,3670176,1838,1996,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-20 09:49:02.901747,-75.48605948421995,24.100748338863827,21.20003921179259,8.435152172724638e-30,13.0,24.08,1.1367971201176101,24.08,0.5589,0.8233,1.4723,0.8634,0.6208,0.6225,0.6225,0
133405,npp,1129,1890,0.546175539493561,32.8151473999023,-117.295860290527,3670176,1129,1463,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-21 09:30:14.355029,98.26232227795686,8.357240634612642,7.395264404082332,3.872032058583704e-29,10.0,-8.35,1.0,-8.29,0.5462,0.7092,1.0665,1.0023,0.5478,0.5474,0.5474,0
133585,npp,394,1311,1.53865540027618,32.8144111633301,-117.299369812012,3670176,394,987,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-22 09:11:22.251216,97.0889052243344,37.41201039149826,32.548682503775886,1.4590603715350625e-26,7.0,-37.4,1.357151599901897,-37.36,0.7578,0.9142,1.3585,0.7775,1.171,1.1964,1.1964,0
134689,npp,1111,920,1.69134390354156,32.8134078979492,-117.29434967041,3670144,1112,684,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-28 08:58:44.932314,95.31655787521287,50.87045439848893,43.38972656327684,0.014518254027554465,5.0,-50.85,1.847645286154319,-50.82,0.9896,1.2197,1.9613,0.5828,0.9661,0.9857,0.9036188547392219,0
135062,npp,1685,2847,1.94775700569153,32.8103637695312,-117.295394897461,3670144,1685,2294,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-30 10:01:32.456440,-75.73467086129386,40.82987343575631,35.382228642160285,0.06414652871944067,15.0,40.81,1.4276677814245327,40.85,0.6774,0.8291,1.2386,0.8574,1.4944,1.67,1.3073378967056146,0
135251,npp,992,2275,2.02201473712921,32.8100051879883,-117.292572021484,3670144,992,1829,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-08-31 09:42:43.918340,-74.453424827599,13.925005199397845,12.30533709386435,0.15146903261332184,12.0,13.88,1.015504800579495,13.94,0.5374,0.6636,1.0636,1.0712,2.0485,2.166,1.3096469120290046,0
135432,npp,273,1699,1.48835253715515,32.8138465881348,-117.292709350586,3670144,273,1287,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-01 09:23:55.380435,99.73671772429509,19.081366819983224,16.828428770242322,0.15677454698080923,9.0,-19.08,1.0442604737599883,-19.03,0.5759,0.7113,1.1723,0.9994,1.455,1.4874,0.601051384009288,0
135611,npp,2584,1115,1.40896129608154,32.813175201416,-117.293502807617,3670144,2584,820,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-02 09:05:01.506377,96.27427704656206,44.68854016002603,38.51953415988956,0.12497563466899518,6.0,-44.68,1.5732132722552272,-44.64,0.8402,1.0696,1.5352,0.6646,0.9266,0.9364,0.2298313448535474,0
136756,npp,231,725,1.30845236778259,32.8139190673828,-117.292198181152,3670144,232,506,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-08 08:52:22.430154,94.71757445421326,56.129015287952214,47.33065186071054,0.010179443201461712,4.0,-56.11,2.0682789409984763,-56.11,1.1388,1.5405,1.9275,0.4614,0.5987,0.6038,0.5462489780584339,0
136767,npp,2154,3777,1.15426361560822,32.8140830993652,-117.291328430176,3670144,2153,3043,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-08 10:32:39.917957,-71.03419296621037,65.25126684211446,53.54326401429107,0.018593357145191575,20.0,65.23,3.0,65.19,1.0926,1.5769,1.9615,0.4508,0.57,0.5203,0.41517964283973396,0
136940,npp,2498,150,2.43078351020813,32.8090286254883,-117.294731140137,3670144,2501,71,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-09 08:33:24.997757,92.19780162582619,67.9008875882056,55.134805376289776,0.0027805704540627527,1.0,-67.86,3.3166247903554,-67.84,1.8516,2.396,2.877,0.2967,0.7213,0.7212,0.70547962433261,0
137905,npp,918,340,1.67062616348267,32.8112411499023,-117.298233032227,3670176,919,186,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-14 08:39:41.579749,93.02811533833456,64.53218913893576,53.08188507787238,4.579588818817163e-23,2.0,-64.51,2.8345692104261015,-64.45,1.7038,2.1294,2.8839,0.3338,0.549,0.5577,0.5577,0
137916,npp,2936,3409,0.595895946025848,32.8154983520508,-117.297714233398,3670176,2936,2757,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-14 10:20:09.743498,-72.93360318384195,57.62115787128542,48.41150185434558,5.811905372097139e-16,18.0,57.6,2.2013981571160284,57.64,0.9386,1.2151,1.7187,0.585,0.4296,0.3486,0.3486,0
138296,npp,1574,2273,0.537446856498718,32.8130874633789,-117.29468536377,3670176,1574,1828,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-16 09:42:38.020009,-78.76573796845061,13.791443063985529,12.187478455610304,2.3043267088289237e-29,12.0,13.77,1.015504800579495,13.94,0.5374,0.6636,1.0636,1.0712,0.5866,0.5757,0.5757,0
139095,npp,630,3033,1.54473006725311,32.8147430419922,-117.298919677734,3670176,631,2440,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-20 10:07:37.815861,-74.66872492559241,47.25912891550066,40.57248445374867,3.547535988716819e-30,16.0,47.25,1.646109783506203,47.38,0.756,1.0324,1.6116,0.6885,1.0221,1.0636,1.0636,0
139868,npp,782,721,0.866854965686798,32.8161087036133,-117.299385070801,3670176,780,503,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-24 08:52:13.019838,94.55838073639404,56.230311760067984,47.402102061058365,1.909091100797766e-07,4.0,-56.21,2.0682789409984763,-56.11,1.1388,1.5405,1.9275,0.4614,0.3852,0.4,0.4,0
140820,npp,2258,915,2.19426298141479,32.8115882873535,-117.29320526123,3670144,2260,681,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-29 08:58:29.659331,95.69273170394911,51.002903891885865,43.488206758372854,0.14930853270628802,5.0,-50.99,1.847645286154319,-50.82,0.9896,1.2197,1.9613,0.5828,1.2383,1.2788,0.4346616250632699,0
141002,npp,1474,337,3.96739673614502,32.8147315979004,-117.297187805176,3670144,1477,183,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-30 08:39:32.244018,93.24892746311079,64.59292200776893,53.11768407763491,0.2289902010882425,2.0,-64.56,2.8345692104261015,-64.45,1.7038,2.1294,2.8839,0.3338,1.3593,1.3244,0.029769259750796584,0
141016,npp,421,3405,2.66264820098877,32.8141899108887,-117.294998168945,3670144,423,2753,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-09-30 10:20:00.408464,-73.18718873725433,57.53470246868949,48.347475836936276,0.17360978814640696,18.0,57.5,2.2013981571160284,57.64,0.9386,1.2151,1.7187,0.585,1.3684,1.5577,0.5761708014825594,0
141208,npp,2823,2840,1.67805504798889,32.8155364990234,-117.295097351074,3670144,2824,2288,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-01 10:01:15.447629,-75.61582495655969,40.57370125324486,35.16924511475441,0.15039779968772232,15.0,40.55,1.4276677814245327,40.85,0.6774,0.8291,1.2386,0.8574,1.3055,1.4388,0.5885032894148381,0
141397,npp,2126,2268,1.17209887504578,32.8131103515625,-117.295181274414,3670144,2126,1823,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-02 09:42:26.929277,-74.9552145057318,13.52140368786721,11.949372009084867,0.12417503033931462,12.0,13.49,1.015504800579495,13.94,0.5374,0.6636,1.0636,1.0712,1.2116,1.2556,0.5535576825354889,0
141591,npp,1387,1692,1.4620748758316,32.8104934692383,-117.292434692383,3670144,1387,1280,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-03 09:23:36.630991,97.65895716224937,19.481105360956033,17.176494122046538,0.09693283704805895,9.0,-19.47,1.0442604737599883,-19.03,0.5759,0.7113,1.1723,0.9994,1.4298,1.4612,0.9131755431210573,0
142181,npp,1173,3028,1.37616050243378,32.8098526000977,-117.297149658203,3670144,1174,2436,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-06 10:07:26.803920,-74.7585725098065,47.099866403434696,40.44346101193271,0.03851698239430001,16.0,47.09,1.646109783506203,47.38,0.756,1.0324,1.6116,0.6885,0.9197,0.9475,0.7297384137298419,0
142958,npp,1325,717,1.23190140724182,32.8127021789551,-117.299194335938,3670176,1323,499,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-10 08:52:02.093302,94.84229452337736,56.341356004455044,47.47831756324769,9.032863383824532e-05,4.0,-56.32,2.0682789409984763,-56.11,1.1388,1.5405,1.9275,0.4614,0.5617,0.5685,0.5685,0
143153,npp,546,144,5.02964305877686,32.8144035339355,-117.293380737305,3670176,549,68,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-11 08:33:06.466351,92.33154571919074,68.00501936244059,55.18846959274162,6.68569835445147e-12,1.0,-67.96,3.3166247903554,-67.84,1.8516,2.396,2.877,0.2967,1.5049,1.4922,1.4922,0
143165,npp,2630,3216,0.866771459579468,32.8139724731445,-117.297920227051,3670176,2631,2557,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-11 10:13:39.968983,-73.82891825997952,52.67962237742459,44.76840255510312,0.00016540443553291045,17.0,52.65,1.9513309067639726,52.9,0.7943,1.1279,1.5777,0.6303,0.5771,0.5463,0.5463,0
143556,npp,1256,2076,0.593984395265579,32.8141593933105,-117.291984558105,3670176,1256,1641,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-13 09:36:08.285117,-60.92864513629306,2.633701965293844,2.331960262620781,1.6714796026522915e-18,11.0,2.45,1.0,2.91,0.5341,0.7109,1.1043,1.0,0.594,0.594,0.594,0
143754,npp,538,1498,0.5995037257671361,32.8126068115234,-117.296699523926,3670176,538,1123,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-14 09:17:18.001538,96.87752947072737,29.223183710107158,25.61445451336988,1.095047821678316e-25,8.0,-29.22,1.184412938166907,-28.84,0.6209,0.8327,1.1761,0.8537,0.514,0.5118,0.5118,0
143943,npp,2866,914,1.052674949169159,32.8111114501953,-117.293312072754,3670176,2868,680,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-15 08:58:25.941038,95.57354935583702,51.03889004057721,43.5128351308371,3.8398403969067686e-32,5.0,-51.02,1.847645286154319,-50.82,0.9896,1.2197,1.9613,0.5828,0.6204,0.6135,0.6135,0
144746,npp,2048,1693,0.671455383300781,32.8096199035645,-117.295272827148,3670176,2047,1282,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-19 09:23:38.300442,97.31040888270296,19.432350678379716,17.13319060875327,2.4697832548239136e-29,9.0,-19.41,1.0442604737599883,-19.03,0.5759,0.7113,1.1723,0.9994,0.6727,0.671,0.671,0
145734,npp,494,1886,0.536198198795319,32.8089942932129,-117.293853759766,3670176,494,1459,196611,3866787,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-24 09:29:58.628851,95.53617110851697,8.623044234343983,7.629162482411188,2.2555840040805156e-05,10.0,-8.58,1.0,-8.29,0.5462,0.7092,1.0665,1.0023,0.5378,0.5374,0.5374,0
145924,npp,2837,1308,1.18290162086487,32.8118133544922,-117.298851013184,3670144,2837,984,196611,3866755,5523,usa_sandiego_3_47,32.8125,-117.29583333,3,47,usa_sandiego,2012-10-25 09:11:08.347943,97.38635383276208,37.536624267365994,32.64818229761683,0.008507942841731949,7.0,-37.52,1.357151599901897,-37.36,0.7578,0.9142,1.3585,0.7775,0.9088,0.9198,0.8716990581830844,0
