lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.698,0.678,0.849
2,0.423,0.509,0.652
3,0.271,0.368,0.466
4,0.187,0.253,0.297
5,0.122,0.161,0.145
6,0.077,0.087,0.017
7,0.041,0.032,-0.084
8,0.011,-0.009,-0.16
9,-0.008,-0.038,-0.21
10,-0.009,-0.055,-0.237
11,-0.008,-0.064,-0.251
12,-0.015,-0.065,-0.262
13,-0.016,-0.06,-0.269
14,-0.014,-0.051,-0.273
15,-0.012,-0.039,-0.272
16,-0.003,-0.024,-0.267
17,0.002,-0.008,-0.264
18,-0.006,0.008,-0.261
19,-0.02,0.025,-0.256
20,-0.017,0.041,-0.232
21,-0.004,0.055,-0.19
22,0.007,0.068,-0.129
23,0.022,0.079,-0.046
24,0.038,0.088,0.061
25,0.066,0.095,0.194
26,0.1,0.095,0.343
27,0.136,0.094,0.486
28,0.142,0.094,0.587
29,0.111,0.094,0.628
30,0.107,0.093,0.622
31,0.126,0.091,0.568
32,0.149,0.088,0.469
33,0.126,0.083,0.329
34,0.091,0.076,0.185
35,0.048,0.067,0.053
36,0.033,0.056,-0.049
37,0.021,0.043,-0.129
38,0.017,0.031,-0.183
39,0.016,0.02,-0.218
40,-0.003,0.01,-0.244
41,-0.021,0.001,-0.261
42,-0.023,-0.008,-0.27
43,-0.021,-0.015,-0.274
44,-0.028,-0.019,-0.278
45,-0.024,-0.02,-0.276
46,-0.031,-0.019,-0.277
47,-0.035,-0.016,-0.274
48,-0.034,-0.011,-0.264
49,-0.029,-0.004,-0.247
50,-0.013,0.005,-0.212
51,-0.002,0.014,-0.162
52,0.01,0.024,-0.092
53,0.017,0.032,-0.003
54,0.023,0.04,0.108
55,0.039,0.048,0.238
56,0.069,0.055,0.375
57,0.107,0.059,0.503
58,0.13,0.061,0.592
59,0.143,0.06,0.622
60,0.116,0.057,0.578
61,0.083,0.052,0.482
62,0.049,0.045,0.358
63,0.027,0.037,0.224
64,0.023,0.028,0.099
65,0.013,0.019,-0.012
66,-0.002,0.01,-0.103
67,-0.022,-0.0,-0.174
68,-0.042,-0.011,-0.222
69,-0.045,-0.022,-0.249
70,-0.043,-0.031,-0.265
71,-0.051,-0.039,-0.277
72,-0.059,-0.045,-0.288
73,-0.064,-0.05,-0.298
74,-0.066,-0.052,-0.303
75,-0.065,-0.053,-0.303
76,-0.07,-0.052,-0.299
77,-0.068,-0.048,-0.29
78,-0.049,-0.042,-0.27
79,-0.035,-0.034,-0.241
80,-0.029,-0.024,-0.201
81,-0.013,-0.012,-0.14
82,0.009,-0.0,-0.057
83,0.031,0.01,0.047
84,0.049,0.02,0.17
85,0.057,0.027,0.3
86,0.044,0.032,0.419
87,0.029,0.037,0.51
88,0.016,0.041,0.557
89,0.042,0.042,0.561
90,0.064,0.041,0.512
91,0.072,0.039,0.416
92,0.057,0.035,0.286
93,0.03,0.028,0.149
94,0.009,0.019,0.029
95,0.007,0.009,-0.066
96,0.015,-0.002,-0.136
97,0.008,-0.011,-0.19
98,-0.001,-0.02,-0.226
99,-0.02,-0.029,-0.254
100,-0.041,-0.036,-0.274
101,-0.05,-0.041,-0.285
102,-0.06,-0.044,-0.294
103,-0.056,-0.045,-0.295
104,-0.065,-0.043,-0.297
105,-0.066,-0.039,-0.295
106,-0.062,-0.032,-0.289
107,-0.06,-0.024,-0.278
108,-0.056,-0.015,-0.259
109,-0.04,-0.005,-0.226
110,-0.025,0.005,-0.176
111,-0.003,0.016,-0.105
112,0.025,0.027,-0.011
113,0.051,0.038,0.101
114,0.063,0.049,0.225
115,0.076,0.058,0.35
116,0.105,0.064,0.468
117,0.15,0.067,0.558
118,0.144,0.069,0.579
119,0.1,0.069,0.534
120,0.065,0.066,0.446
121,0.071,0.062,0.342
122,0.071,0.055,0.224
123,0.064,0.047,0.105
124,0.048,0.039,-0.004
125,0.024,0.029,-0.095
126,0.0,0.017,-0.167
127,-0.017,0.004,-0.216
128,-0.031,-0.008,-0.246
129,-0.044,-0.019,-0.266
130,-0.048,-0.029,-0.278
131,-0.06,-0.037,-0.289
132,-0.067,-0.043,-0.295
133,-0.068,-0.047,-0.297
134,-0.073,-0.047,-0.298
135,-0.074,-0.044,-0.297
136,-0.059,-0.039,-0.284
137,-0.033,-0.032,-0.261
138,-0.01,-0.024,-0.232
139,0.005,-0.014,-0.191
140,0.004,-0.004,-0.141
141,0.009,0.007,-0.068
142,0.028,0.018,0.029
143,0.05,0.028,0.152
144,0.058,0.036,0.281
145,0.044,0.045,0.388
146,0.038,0.054,0.472
147,0.039,0.06,0.52
148,0.078,0.065,0.531
149,0.106,0.067,0.488
150,0.113,0.067,0.4
151,0.094,0.064,0.284
152,0.063,0.059,0.159
153,0.053,0.052,0.049
154,0.044,0.044,-0.044
155,0.03,0.037,-0.121
156,0.015,0.03,-0.18
157,0.006,0.023,-0.22
158,-0.009,0.017,-0.248
159,-0.001,0.01,-0.258
160,0.016,0.005,-0.26
161,0.011,0.0,-0.266
162,0.005,-0.003,-0.271
163,-0.009,-0.005,-0.277
164,-0.019,-0.007,-0.277
165,-0.026,-0.008,-0.275
166,-0.042,-0.007,-0.269
167,-0.044,-0.005,-0.253
168,-0.028,-0.003,-0.221
169,-0.022,-0.0,-0.179
170,-0.002,0.003,-0.113
171,0.015,0.006,-0.03
172,0.026,0.011,0.067
173,0.045,0.016,0.179
174,0.058,0.02,0.292
175,0.07,0.022,0.393
176,0.067,0.023,0.464
177,0.041,0.023,0.485
178,0.008,0.022,0.455
179,-0.013,0.02,0.39
180,-0.013,0.016,0.303
181,0.008,0.012,0.204
182,0.026,0.008,0.097
183,0.019,0.002,-0.007
184,0.009,-0.004,-0.09
185,-0.004,-0.011,-0.157
186,-0.02,-0.018,-0.207
187,-0.023,-0.025,-0.237
188,-0.036,-0.03,-0.259
189,-0.043,-0.034,-0.273
190,-0.039,-0.036,-0.279
191,-0.042,-0.036,-0.285
192,-0.04,-0.035,-0.288
193,-0.04,-0.031,-0.288
194,-0.039,-0.025,-0.284
195,-0.034,-0.018,-0.273
196,-0.031,-0.009,-0.259
197,-0.025,-0.0,-0.239
198,-0.021,0.009,-0.207
199,-0.011,0.018,-0.157
200,0.005,0.025,-0.087
201,0.033,0.032,0.008
202,0.054,0.037,0.121
203,0.062,0.041,0.239
204,0.07,0.046,0.35
205,0.076,0.049,0.445
206,0.09,0.052,0.514
207,0.116,0.053,0.543
208,0.11,0.052,0.506
209,0.071,0.05,0.412
210,0.038,0.044,0.294
211,0.019,0.035,0.172
212,0.012,0.025,0.057
213,0.003,0.016,-0.041
214,0.003,0.007,-0.119
215,-0.008,-0.002,-0.18
216,-0.022,-0.01,-0.223
217,-0.035,-0.018,-0.251
218,-0.044,-0.026,-0.269
219,-0.044,-0.032,-0.278
220,-0.043,-0.036,-0.284
221,-0.043,-0.037,-0.285
222,-0.042,-0.036,-0.283
223,-0.04,-0.032,-0.279
224,-0.039,-0.026,-0.273
225,-0.04,-0.017,-0.264
226,-0.031,-0.008,-0.247
227,-0.016,0.003,-0.22
228,-0.006,0.013,-0.18
229,0.007,0.024,-0.121
230,0.019,0.033,-0.045
231,0.031,0.042,0.05
232,0.055,0.05,0.163
233,0.092,0.053,0.288
234,0.128,0.054,0.405
235,0.124,0.054,0.489
236,0.072,0.052,0.515
237,0.042,0.049,0.499
238,0.057,0.043,0.449
239,0.067,0.035,0.365
240,0.061,0.028,0.254
241,0.051,0.02,0.138
242,0.029,0.012,0.028
243,-0.007,0.003,-0.072
244,-0.039,-0.007,-0.152
245,-0.06,-0.018,-0.208
246,-0.068,-0.028,-0.241
247,-0.074,-0.036,-0.262
248,-0.08,-0.043,-0.276
249,-0.07,-0.048,-0.279
250,-0.07,-0.052,-0.282
251,-0.071,-0.054,-0.283
252,-0.064,-0.052,-0.278
253,-0.053,-0.049,-0.269
254,-0.041,-0.044,-0.259
255,-0.028,-0.037,-0.244
256,-0.014,-0.027,-0.222
257,-0.0,-0.017,-0.188
258,0.008,-0.005,-0.141
259,0.023,0.005,-0.072
260,0.035,0.014,0.013
261,0.038,0.021,0.114
262,0.035,0.029,0.226
263,0.01,0.037,0.326
264,0.004,0.044,0.42
265,0.033,0.048,0.501
266,0.069,0.049,0.537
267,0.093,0.048,0.52
268,0.081,0.044,0.442
269,0.05,0.039,0.327
270,0.024,0.031,0.201
271,0.022,0.021,0.088
272,0.024,0.012,-0.011
273,0.017,0.004,-0.093
274,0.008,-0.004,-0.156
275,-0.013,-0.011,-0.204
276,-0.024,-0.018,-0.234
277,-0.026,-0.025,-0.248
278,-0.037,-0.03,-0.261
279,-0.047,-0.033,-0.269
280,-0.047,-0.034,-0.269
281,-0.048,-0.035,-0.268
282,-0.054,-0.033,-0.266
283,-0.051,-0.03,-0.26
284,-0.051,-0.025,-0.251
285,-0.042,-0.018,-0.235
286,-0.041,-0.011,-0.213
287,-0.034,-0.005,-0.176
288,-0.013,0.002,-0.116
289,0.008,0.01,-0.037
290,0.024,0.018,0.059
291,0.041,0.026,0.172
292,0.075,0.032,0.299
293,0.1,0.035,0.415
294,0.093,0.038,0.498
295,0.062,0.039,0.53
296,0.028,0.039,0.515
297,0.032,0.038,0.463
298,0.045,0.036,0.38
299,0.06,0.033,0.271
300,0.052,0.029,0.146
301,0.029,0.021,0.032
302,-0.003,0.01,-0.067
303,-0.008,-0.001,-0.134
304,-0.018,-0.012,-0.186
305,-0.035,-0.022,-0.223
306,-0.058,-0.03,-0.25
307,-0.062,-0.036,-0.262
308,-0.063,-0.04,-0.269
309,-0.064,-0.042,-0.271
310,-0.041,-0.041,-0.263
311,-0.026,-0.037,-0.256
312,-0.023,-0.031,-0.25
313,-0.018,-0.023,-0.243
314,-0.021,-0.013,-0.235
315,-0.03,-0.003,-0.223
316,-0.023,0.009,-0.194
317,-0.007,0.02,-0.147
318,0.005,0.03,-0.08
319,0.024,0.038,0.011
320,0.033,0.046,0.117
321,0.042,0.053,0.236
322,0.056,0.061,0.355
323,0.096,0.067,0.469
324,0.153,0.07,0.565
325,0.183,0.072,0.605
326,0.155,0.072,0.568
327,0.097,0.069,0.466
328,0.064,0.063,0.341
329,0.035,0.054,0.209
330,0.023,0.043,0.089
331,0.01,0.032,-0.016
332,-0.002,0.02,-0.098
333,-0.017,0.009,-0.161
334,-0.029,-0.003,-0.204
335,-0.035,-0.014,-0.231
336,-0.033,-0.024,-0.244
337,-0.031,-0.032,-0.251
338,-0.027,-0.037,-0.255
339,-0.032,-0.04,-0.258
340,-0.031,-0.039,-0.257
341,-0.034,-0.036,-0.254
342,-0.042,-0.029,-0.252
343,-0.05,-0.02,-0.25
344,-0.041,-0.009,-0.235
345,-0.035,0.003,-0.213
346,-0.019,0.017,-0.173
347,-0.002,0.032,-0.114
348,0.006,0.047,-0.035
349,0.022,0.061,0.064
350,0.073,0.072,0.193
351,0.121,0.079,0.33
352,0.153,0.084,0.454
353,0.153,0.087,0.54
354,0.138,0.09,0.576
355,0.135,0.09,0.565
356,0.144,0.088,0.508
357,0.145,0.085,0.409
358,0.125,0.08,0.282
359,0.09,0.073,0.151
360,0.047,0.064,0.032
361,0.006,0.052,-0.064
362,-0.008,0.038,-0.132
363,-0.016,0.025,-0.18
364,-0.02,0.011,-0.209
365,-0.027,-0.0,-0.228
366,-0.042,-0.011,-0.242
367,-0.041,-0.021,-0.248
368,-0.036,-0.029,-0.251
369,-0.031,-0.033,-0.249
370,-0.027,-0.035,-0.246
371,-0.028,-0.034,-0.243
372,-0.036,-0.03,-0.24
373,-0.033,-0.025,-0.231
374,-0.026,-0.016,-0.211
375,-0.018,-0.005,-0.179
376,-0.012,0.007,-0.136
377,-0.007,0.02,-0.075
378,0.006,0.032,0.012
379,0.027,0.043,0.124
380,0.04,0.053,0.244
381,0.048,0.062,0.362
382,0.08,0.068,0.47
383,0.119,0.072,0.547
384,0.136,0.074,0.565
385,0.111,0.073,0.516
386,0.079,0.069,0.422
387,0.052,0.062,0.304
388,0.025,0.052,0.179
389,0.015,0.041,0.068
390,0.012,0.027,-0.024
391,0.0,0.011,-0.101
392,-0.014,-0.005,-0.157
393,-0.033,-0.021,-0.199
394,-0.044,-0.037,-0.226
395,-0.045,-0.05,-0.24
396,-0.045,-0.059,-0.245
397,-0.043,-0.064,-0.248
398,-0.047,-0.061,-0.253
399,-0.045,-0.049,-0.254
400,-0.048,-0.027,-0.254
