lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.549,0.629,0.555
2,0.373,0.487,0.379
3,0.274,0.37,0.277
4,0.226,0.276,0.224
5,0.197,0.2,0.191
6,0.14,0.142,0.132
7,0.131,0.097,0.122
8,0.091,0.063,0.083
9,0.07,0.04,0.065
10,0.058,0.024,0.055
11,0.048,0.014,0.046
12,0.045,0.009,0.045
13,0.029,0.008,0.03
14,0.026,0.009,0.028
15,0.037,0.011,0.038
16,0.035,0.014,0.035
17,0.02,0.018,0.019
18,0.014,0.021,0.012
19,-0.007,0.024,-0.01
20,-0.002,0.025,-0.005
21,-0.006,0.026,-0.011
22,0.001,0.026,-0.005
23,-0.012,0.024,-0.017
24,-0.018,0.021,-0.021
25,-0.01,0.018,-0.01
26,-0.003,0.006,0.001
27,-0.003,0.003,0.006
28,-0.006,0.002,0.006
29,0.007,0.003,0.02
30,0.009,0.004,0.022
31,0.017,0.005,0.029
32,0.019,0.006,0.027
33,0.027,0.007,0.031
34,0.014,0.008,0.012
35,-0.003,0.009,-0.009
36,-0.011,0.009,-0.019
37,-0.02,0.011,-0.029
38,-0.013,0.011,-0.02
39,0.009,0.012,0.003
40,0.052,0.012,0.047
41,0.035,0.012,0.032
42,0.019,0.01,0.019
43,0.009,0.009,0.01
44,0.007,0.007,0.009
45,-0.009,0.006,-0.006
46,-0.002,0.004,0.002
47,0.008,0.002,0.011
48,0.014,-0.001,0.015
49,0.007,-0.002,0.008
50,-0.006,-0.003,-0.007
51,-0.019,-0.004,-0.023
52,-0.009,-0.005,-0.015
53,-0.013,-0.005,-0.017
54,-0.015,-0.005,-0.016
55,-0.011,-0.006,-0.008
56,-0.008,-0.007,-0.001
57,-0.01,-0.008,0.002
58,0.0,-0.009,0.015
59,0.004,-0.01,0.019
60,-0.012,-0.011,0.002
61,-0.021,-0.01,-0.01
62,0.011,-0.008,0.016
63,0.005,-0.004,0.004
64,-0.003,0.0,-0.008
65,-0.002,0.005,-0.01
66,0.011,0.009,0.001
67,0.005,0.013,-0.004
68,0.014,0.017,0.006
69,0.029,0.022,0.022
70,0.025,0.027,0.02
71,0.022,0.032,0.019
72,0.012,0.036,0.01
73,0.02,0.04,0.019
74,0.034,0.043,0.033
75,0.046,0.045,0.045
76,0.031,0.047,0.03
77,0.054,0.048,0.052
78,0.078,0.048,0.076
79,0.077,0.047,0.075
80,0.079,0.046,0.076
81,0.059,0.044,0.057
82,0.061,0.042,0.059
83,0.044,0.04,0.044
84,0.046,0.037,0.049
85,0.03,0.034,0.038
86,0.023,0.031,0.037
87,0.019,0.028,0.035
88,0.009,0.024,0.027
89,0.0,0.021,0.017
90,-0.003,0.018,0.011
91,0.001,0.014,0.011
92,0.007,0.012,0.01
93,-0.004,0.01,-0.006
94,0.002,0.008,-0.005
95,0.011,0.006,0.0
96,0.007,0.004,-0.004
97,-0.008,0.003,-0.017
98,0.005,0.005,-0.002
99,0.03,0.006,0.024
100,0.03,0.008,0.026
101,0.016,0.01,0.015
102,0.039,0.014,0.038
103,0.025,0.018,0.024
104,0.014,0.021,0.013
105,0.017,0.024,0.018
106,0.012,0.028,0.012
107,0.024,0.032,0.025
108,0.031,0.035,0.031
109,0.026,0.038,0.025
110,0.04,0.039,0.038
111,0.042,0.041,0.039
112,0.041,0.043,0.038
113,0.04,0.044,0.039
114,0.044,0.045,0.046
115,0.058,0.047,0.064
116,0.033,0.048,0.043
117,0.054,0.05,0.064
118,0.066,0.05,0.076
119,0.059,0.05,0.066
120,0.054,0.049,0.059
121,0.038,0.048,0.039
122,0.054,0.048,0.05
123,0.066,0.048,0.059
124,0.054,0.048,0.045
125,0.033,0.047,0.023
126,0.034,0.044,0.024
127,0.038,0.042,0.029
128,0.034,0.038,0.026
129,0.022,0.034,0.017
130,0.009,0.031,0.005
131,0.036,0.027,0.032
132,0.034,0.024,0.03
133,0.032,0.02,0.027
134,0.028,0.016,0.024
135,0.016,0.014,0.012
136,0.013,0.011,0.01
137,0.005,0.008,0.002
138,-0.006,0.005,-0.009
139,-0.015,0.002,-0.019
140,0.005,-0.002,-0.001
141,0.012,-0.006,0.005
142,0.013,-0.008,0.008
143,-0.009,-0.011,-0.011
144,-0.01,-0.012,-0.007
145,-0.031,-0.013,-0.024
146,-0.032,-0.013,-0.02
147,-0.023,-0.013,-0.009
148,-0.024,-0.013,-0.01
149,-0.006,-0.013,0.006
150,0.002,-0.012,0.011
151,0.001,-0.01,0.005
152,-0.008,-0.008,-0.008
153,-0.008,-0.005,-0.011
154,-0.008,-0.002,-0.013
155,-0.004,0.003,-0.01
156,-0.009,0.007,-0.013
157,0.003,0.009,-0.001
158,-0.005,0.012,-0.008
159,-0.005,0.014,-0.006
160,0.019,0.015,0.018
161,0.034,0.017,0.034
162,0.057,0.019,0.056
163,0.037,0.02,0.036
164,0.046,0.021,0.045
165,0.023,0.023,0.022
166,0.017,0.023,0.014
167,0.013,0.021,0.009
168,-0.001,0.019,-0.005
169,0.026,0.016,0.02
170,0.031,0.013,0.024
171,0.02,0.01,0.015
172,0.002,0.008,-0.0
173,-0.002,0.005,-0.001
174,-0.012,0.002,-0.006
175,-0.008,-0.0,0.0
176,-0.014,-0.002,-0.003
177,-0.016,-0.003,-0.004
178,-0.007,-0.002,0.005
179,0.005,-0.002,0.014
180,0.023,-0.0,0.029
181,0.008,0.001,0.01
182,0.001,0.003,-0.001
183,-0.007,0.006,-0.011
184,0.001,0.009,-0.005
185,-0.012,0.013,-0.018
186,-0.002,0.017,-0.007
187,0.013,0.02,0.008
188,0.02,0.023,0.016
189,0.032,0.026,0.029
190,0.041,0.028,0.037
191,0.05,0.031,0.046
192,0.057,0.034,0.053
193,0.055,0.038,0.051
194,0.055,0.041,0.052
195,0.059,0.043,0.056
196,0.063,0.045,0.058
197,0.048,0.045,0.043
198,0.032,0.045,0.026
199,0.012,0.044,0.005
200,0.008,0.043,0.001
201,0.014,0.041,0.007
202,0.03,0.039,0.026
203,0.049,0.037,0.048
204,0.038,0.035,0.041
205,0.043,0.033,0.05
206,0.034,0.029,0.042
207,0.04,0.025,0.049
208,0.042,0.022,0.05
209,0.034,0.02,0.041
210,0.04,0.019,0.044
211,0.024,0.02,0.024
212,0.005,0.02,0.002
213,0.015,0.021,0.01
214,0.011,0.021,0.006
215,-0.002,0.021,-0.007
216,-0.01,0.02,-0.014
217,0.013,0.02,0.009
218,0.011,0.021,0.007
219,0.013,0.021,0.009
220,0.022,0.021,0.016
221,0.045,0.022,0.039
222,0.044,0.023,0.038
223,0.038,0.024,0.033
224,0.035,0.025,0.03
225,0.038,0.027,0.031
226,0.034,0.03,0.027
227,0.031,0.034,0.023
228,0.037,0.037,0.028
229,0.045,0.039,0.036
230,0.044,0.041,0.036
231,0.033,0.043,0.028
232,0.015,0.045,0.015
233,0.015,0.047,0.018
234,0.015,0.048,0.022
235,0.047,0.049,0.056
236,0.061,0.047,0.072
237,0.078,0.047,0.09
238,0.079,0.045,0.09
239,0.056,0.044,0.065
240,0.059,0.042,0.063
241,0.04,0.041,0.04
242,0.038,0.04,0.036
243,0.038,0.038,0.034
244,0.026,0.037,0.022
245,0.018,0.036,0.015
246,0.03,0.034,0.028
247,0.026,0.031,0.025
248,0.037,0.028,0.036
249,0.03,0.025,0.028
250,0.016,0.022,0.013
251,0.01,0.018,0.006
252,0.026,0.016,0.021
253,0.03,0.013,0.026
254,0.002,0.01,-0.003
255,-0.004,0.008,-0.01
256,-0.011,0.006,-0.018
257,0.004,0.004,-0.004
258,0.003,0.004,-0.005
259,0.023,0.005,0.015
260,0.015,0.008,0.008
261,0.001,0.008,-0.002
262,0.008,0.009,0.009
263,-0.008,0.009,-0.004
264,-0.002,0.008,0.006
265,0.013,0.007,0.022
266,0.017,0.007,0.027
267,0.01,0.009,0.02
268,0.008,0.01,0.017
269,0.021,0.011,0.027
270,0.024,0.014,0.027
271,0.022,0.017,0.022
272,0.015,0.019,0.014
273,0.028,0.021,0.025
274,0.021,0.023,0.018
275,0.02,0.024,0.018
276,0.017,0.026,0.017
277,0.026,0.028,0.026
278,0.017,0.028,0.018
279,0.01,0.027,0.012
280,0.013,0.027,0.014
281,0.022,0.027,0.023
282,0.016,0.027,0.016
283,0.033,0.026,0.033
284,0.041,0.025,0.04
285,0.067,0.023,0.063
286,0.038,0.021,0.031
287,0.039,0.019,0.032
288,0.041,0.018,0.032
289,0.006,0.016,-0.002
290,-0.008,0.015,-0.015
291,0.008,0.014,0.003
292,0.013,0.013,0.013
293,-0.006,0.013,-0.0
294,-0.009,0.012,0.002
295,0.004,0.012,0.017
296,0.012,0.012,0.026
297,-0.005,0.012,0.008
298,0.01,0.012,0.019
299,0.009,0.012,0.013
300,0.007,0.012,0.008
301,0.005,0.012,0.003
302,0.027,0.011,0.023
303,0.023,0.011,0.019
304,0.018,0.011,0.015
305,0.023,0.011,0.02
306,0.029,0.012,0.027
307,0.026,0.013,0.025
308,0.013,0.014,0.013
309,0.011,0.015,0.013
310,0.023,0.014,0.026
311,0.017,0.013,0.019
312,0.012,0.014,0.014
313,0.02,0.014,0.02
314,0.004,0.015,0.003
315,0.002,0.016,-0.001
316,-0.003,0.017,-0.006
317,0.012,0.017,0.007
318,0.014,0.016,0.009
319,-0.008,0.016,-0.012
320,-0.008,0.016,-0.009
321,0.014,0.015,0.015
322,0.02,0.013,0.025
323,0.015,0.013,0.024
324,0.029,0.012,0.04
325,0.039,0.011,0.051
326,0.021,0.01,0.034
327,0.017,0.01,0.028
328,0.012,0.008,0.019
329,0.018,0.005,0.02
330,0.011,0.002,0.01
331,0.02,-0.001,0.017
332,0.007,-0.005,0.002
333,0.01,-0.008,0.005
334,-0.02,-0.011,-0.022
335,-0.051,-0.013,-0.052
336,-0.052,-0.016,-0.052
337,-0.042,-0.018,-0.041
338,-0.037,-0.019,-0.035
339,-0.012,-0.019,-0.01
340,-0.006,-0.019,-0.003
341,-0.013,-0.018,-0.01
342,-0.006,-0.016,-0.004
343,-0.016,-0.015,-0.016
344,-0.002,-0.014,-0.004
345,-0.013,-0.01,-0.019
346,-0.029,-0.005,-0.036
347,-0.026,-0.001,-0.036
348,-0.007,0.002,-0.017
349,0.003,0.007,-0.006
350,0.024,0.01,0.018
351,0.023,0.012,0.023
352,0.033,0.015,0.038
353,0.053,0.018,0.063
354,0.047,0.022,0.06
355,0.034,0.026,0.048
356,0.021,0.029,0.034
357,0.023,0.03,0.032
358,0.026,0.03,0.03
359,0.023,0.029,0.022
360,0.023,0.028,0.02
361,0.017,0.028,0.012
362,0.002,0.027,-0.004
363,0.015,0.027,0.011
364,0.026,0.026,0.023
365,0.023,0.025,0.022
366,0.027,0.022,0.027
367,0.032,0.02,0.032
368,0.01,0.017,0.01
369,0.01,0.014,0.011
370,0.018,0.011,0.02
371,0.036,0.009,0.038
372,0.028,0.009,0.029
373,0.015,0.008,0.015
374,0.018,0.006,0.016
375,0.006,0.005,0.003
376,-0.016,0.004,-0.021
377,-0.025,0.002,-0.03
378,-0.035,0.0,-0.04
379,-0.016,-0.001,-0.019
380,0.006,-0.003,0.006
381,0.005,-0.005,0.009
382,-0.001,-0.007,0.006
383,0.001,-0.008,0.012
384,-0.012,-0.01,0.001
385,-0.008,-0.011,0.005
386,-0.006,-0.013,0.004
387,-0.011,-0.014,-0.006
388,-0.006,-0.015,-0.006
389,-0.023,-0.016,-0.026
390,-0.002,-0.017,-0.008
391,-0.02,-0.017,-0.027
392,-0.007,-0.017,-0.013
393,-0.017,-0.017,-0.02
394,-0.052,-0.016,-0.052
395,-0.034,-0.014,-0.033
396,-0.004,-0.012,-0.004
397,0.015,-0.01,0.014
398,0.001,-0.006,0.001
399,-0.009,-0.001,-0.008
400,0.003,0.004,0.003
