lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.641,0.678,0.646
2,0.449,0.527,0.454
3,0.321,0.406,0.322
4,0.257,0.31,0.254
5,0.227,0.236,0.221
6,0.194,0.18,0.185
7,0.164,0.14,0.154
8,0.13,0.113,0.12
9,0.121,0.095,0.111
10,0.103,0.086,0.095
11,0.122,0.083,0.115
12,0.115,0.085,0.11
13,0.108,0.09,0.105
14,0.124,0.097,0.121
15,0.127,0.104,0.124
16,0.116,0.112,0.113
17,0.109,0.119,0.104
18,0.097,0.125,0.091
19,0.093,0.129,0.086
20,0.115,0.132,0.105
21,0.124,0.133,0.113
22,0.121,0.132,0.11
23,0.11,0.128,0.102
24,0.114,0.124,0.111
25,0.116,0.118,0.118
26,0.122,0.105,0.127
27,0.098,0.097,0.109
28,0.073,0.092,0.089
29,0.04,0.089,0.059
30,0.045,0.088,0.064
31,0.072,0.086,0.088
32,0.087,0.084,0.099
33,0.089,0.083,0.096
34,0.082,0.081,0.084
35,0.08,0.08,0.077
36,0.09,0.08,0.084
37,0.089,0.079,0.08
38,0.065,0.079,0.056
39,0.061,0.08,0.052
40,0.067,0.08,0.058
41,0.083,0.08,0.073
42,0.09,0.08,0.082
43,0.099,0.081,0.094
44,0.107,0.083,0.103
45,0.078,0.084,0.073
46,0.078,0.084,0.073
47,0.094,0.084,0.087
48,0.114,0.083,0.104
49,0.097,0.082,0.085
50,0.086,0.08,0.072
51,0.05,0.078,0.036
52,0.049,0.074,0.038
53,0.048,0.071,0.043
54,0.054,0.068,0.054
55,0.079,0.068,0.083
56,0.076,0.068,0.082
57,0.083,0.067,0.094
58,0.082,0.065,0.098
59,0.065,0.064,0.083
60,0.059,0.064,0.077
61,0.057,0.063,0.072
62,0.048,0.062,0.059
63,0.063,0.061,0.068
64,0.067,0.061,0.068
65,0.061,0.062,0.058
66,0.045,0.064,0.038
67,0.051,0.067,0.042
68,0.079,0.069,0.07
69,0.088,0.072,0.081
70,0.087,0.074,0.083
71,0.082,0.077,0.08
72,0.083,0.081,0.085
73,0.07,0.083,0.073
74,0.081,0.084,0.082
75,0.093,0.085,0.093
76,0.081,0.086,0.08
77,0.076,0.088,0.072
78,0.072,0.089,0.067
79,0.081,0.089,0.076
80,0.098,0.09,0.093
81,0.109,0.09,0.104
82,0.103,0.089,0.099
83,0.077,0.088,0.076
84,0.089,0.086,0.09
85,0.101,0.084,0.106
86,0.104,0.082,0.112
87,0.095,0.08,0.106
88,0.076,0.078,0.089
89,0.074,0.076,0.086
90,0.062,0.073,0.071
91,0.065,0.072,0.069
92,0.059,0.072,0.058
93,0.055,0.072,0.05
94,0.057,0.071,0.047
95,0.054,0.07,0.043
96,0.079,0.07,0.066
97,0.07,0.069,0.058
98,0.065,0.069,0.052
99,0.061,0.071,0.051
100,0.073,0.072,0.064
101,0.086,0.072,0.08
102,0.09,0.073,0.084
103,0.078,0.074,0.071
104,0.075,0.076,0.067
105,0.085,0.077,0.076
106,0.076,0.079,0.066
107,0.086,0.08,0.074
108,0.088,0.082,0.074
109,0.08,0.084,0.065
110,0.083,0.086,0.07
111,0.098,0.087,0.088
112,0.095,0.088,0.089
113,0.082,0.088,0.08
114,0.072,0.088,0.073
115,0.074,0.087,0.078
116,0.076,0.086,0.084
117,0.094,0.084,0.104
118,0.094,0.084,0.104
119,0.087,0.083,0.096
120,0.08,0.083,0.085
121,0.073,0.083,0.072
122,0.08,0.082,0.074
123,0.083,0.082,0.073
124,0.094,0.083,0.08
125,0.097,0.085,0.08
126,0.104,0.086,0.084
127,0.094,0.087,0.074
128,0.092,0.088,0.074
129,0.081,0.09,0.065
130,0.064,0.092,0.052
131,0.066,0.093,0.056
132,0.077,0.094,0.067
133,0.088,0.095,0.079
134,0.092,0.096,0.084
135,0.096,0.097,0.088
136,0.096,0.097,0.086
137,0.107,0.095,0.095
138,0.11,0.093,0.097
139,0.114,0.09,0.103
140,0.108,0.089,0.098
141,0.093,0.087,0.085
142,0.094,0.085,0.089
143,0.088,0.082,0.087
144,0.093,0.078,0.095
145,0.084,0.076,0.089
146,0.064,0.074,0.072
147,0.049,0.072,0.059
148,0.058,0.069,0.067
149,0.058,0.066,0.065
150,0.06,0.063,0.063
151,0.04,0.059,0.038
152,0.036,0.055,0.03
153,0.047,0.051,0.037
154,0.056,0.047,0.043
155,0.041,0.045,0.026
156,0.038,0.043,0.022
157,0.034,0.042,0.017
158,0.044,0.041,0.028
159,0.065,0.04,0.051
160,0.067,0.039,0.056
161,0.065,0.039,0.055
162,0.044,0.039,0.035
163,0.029,0.04,0.02
164,0.029,0.041,0.019
165,0.049,0.042,0.037
166,0.042,0.043,0.028
167,0.023,0.044,0.007
168,0.025,0.044,0.008
169,0.015,0.044,-0.003
170,0.049,0.042,0.032
171,0.046,0.041,0.033
172,0.054,0.04,0.044
173,0.045,0.039,0.039
174,0.044,0.038,0.041
175,0.041,0.036,0.042
176,0.035,0.035,0.04
177,0.035,0.035,0.04
178,0.032,0.034,0.036
179,0.032,0.034,0.033
180,0.036,0.032,0.034
181,0.045,0.031,0.04
182,0.048,0.029,0.039
183,0.042,0.028,0.031
184,0.027,0.027,0.011
185,0.013,0.025,-0.005
186,0.001,0.023,-0.018
187,0.0,0.021,-0.017
188,0.003,0.02,-0.012
189,0.008,0.02,-0.005
190,0.028,0.02,0.017
191,0.033,0.02,0.024
192,0.037,0.019,0.03
193,0.031,0.019,0.024
194,0.025,0.02,0.017
195,0.025,0.022,0.016
196,0.013,0.024,0.004
197,0.029,0.026,0.02
198,0.029,0.028,0.021
199,0.018,0.032,0.01
200,0.012,0.035,0.005
201,0.03,0.039,0.025
202,0.044,0.042,0.042
203,0.054,0.046,0.055
204,0.067,0.049,0.07
205,0.066,0.052,0.072
206,0.063,0.055,0.071
207,0.053,0.057,0.061
208,0.051,0.059,0.058
209,0.054,0.061,0.057
210,0.053,0.063,0.053
211,0.059,0.065,0.055
212,0.061,0.068,0.053
213,0.069,0.07,0.057
214,0.083,0.07,0.069
215,0.08,0.071,0.065
216,0.087,0.069,0.071
217,0.067,0.066,0.052
218,0.065,0.062,0.052
219,0.058,0.058,0.046
220,0.056,0.054,0.045
221,0.044,0.05,0.034
222,0.036,0.047,0.028
223,0.042,0.043,0.036
224,0.042,0.04,0.037
225,0.055,0.038,0.047
226,0.054,0.036,0.043
227,0.036,0.034,0.024
228,0.037,0.031,0.025
229,0.023,0.028,0.013
230,0.015,0.025,0.006
231,0.006,0.022,-0.0
232,-0.015,0.019,-0.017
233,-0.012,0.018,-0.01
234,-0.004,0.018,0.002
235,0.005,0.017,0.015
236,0.023,0.017,0.035
237,0.034,0.017,0.046
238,0.043,0.016,0.054
239,0.041,0.015,0.049
240,0.046,0.014,0.049
241,0.04,0.013,0.039
242,0.028,0.012,0.022
243,0.009,0.011,0.0
244,-0.011,0.01,-0.021
245,-0.006,0.01,-0.018
246,-0.005,0.01,-0.016
247,0.001,0.01,-0.01
248,0.0,0.012,-0.009
249,0.015,0.012,0.007
250,0.017,0.012,0.011
251,0.019,0.012,0.015
252,0.027,0.011,0.023
253,0.004,0.011,0.0
254,0.002,0.011,-0.003
255,0.004,0.012,-0.003
256,-0.003,0.013,-0.012
257,-0.006,0.015,-0.015
258,0.027,0.019,0.018
259,0.031,0.023,0.024
260,0.037,0.028,0.031
261,0.049,0.034,0.044
262,0.054,0.039,0.051
263,0.048,0.044,0.049
264,0.04,0.048,0.045
265,0.038,0.052,0.045
266,0.052,0.055,0.06
267,0.058,0.058,0.065
268,0.052,0.061,0.056
269,0.049,0.062,0.05
270,0.042,0.062,0.039
271,0.065,0.062,0.059
272,0.083,0.063,0.074
273,0.094,0.062,0.083
274,0.082,0.062,0.071
275,0.07,0.061,0.057
276,0.064,0.059,0.051
277,0.066,0.058,0.054
278,0.064,0.056,0.055
279,0.05,0.056,0.045
280,0.044,0.055,0.041
281,0.047,0.056,0.045
282,0.047,0.058,0.044
283,0.049,0.06,0.046
284,0.051,0.061,0.045
285,0.039,0.061,0.031
286,0.053,0.061,0.043
287,0.036,0.06,0.027
288,0.046,0.059,0.036
289,0.042,0.059,0.034
290,0.045,0.059,0.039
291,0.067,0.06,0.063
292,0.091,0.059,0.092
293,0.106,0.057,0.111
294,0.095,0.056,0.105
295,0.077,0.055,0.089
296,0.065,0.054,0.076
297,0.072,0.053,0.08
298,0.061,0.052,0.065
299,0.049,0.049,0.049
300,0.038,0.047,0.035
301,0.024,0.045,0.018
302,0.017,0.043,0.006
303,0.015,0.04,0.002
304,0.01,0.039,-0.004
305,0.013,0.038,0.0
306,0.026,0.037,0.015
307,0.044,0.037,0.037
308,0.056,0.037,0.053
309,0.057,0.037,0.056
310,0.041,0.038,0.044
311,0.026,0.04,0.03
312,0.019,0.041,0.022
313,0.028,0.042,0.029
314,0.052,0.044,0.051
315,0.068,0.047,0.065
316,0.072,0.05,0.069
317,0.061,0.053,0.056
318,0.058,0.053,0.053
319,0.059,0.052,0.055
320,0.06,0.051,0.059
321,0.059,0.05,0.061
322,0.052,0.049,0.059
323,0.051,0.047,0.062
324,0.052,0.046,0.066
325,0.049,0.044,0.064
326,0.035,0.043,0.048
327,0.031,0.042,0.041
328,0.023,0.04,0.029
329,0.024,0.039,0.025
330,0.036,0.038,0.033
331,0.03,0.038,0.024
332,0.022,0.038,0.013
333,0.022,0.037,0.012
334,0.028,0.037,0.017
335,0.043,0.036,0.033
336,0.051,0.036,0.042
337,0.042,0.036,0.036
338,0.039,0.039,0.037
339,0.042,0.041,0.043
340,0.063,0.044,0.066
341,0.081,0.047,0.085
342,0.072,0.049,0.073
343,0.06,0.053,0.059
344,0.035,0.056,0.032
345,0.039,0.058,0.033
346,0.036,0.06,0.031
347,0.049,0.061,0.045
348,0.039,0.063,0.037
349,0.048,0.064,0.049
350,0.068,0.065,0.071
351,0.077,0.065,0.084
352,0.085,0.065,0.096
353,0.074,0.064,0.091
354,0.066,0.064,0.087
355,0.056,0.062,0.078
356,0.071,0.06,0.09
357,0.072,0.059,0.086
358,0.072,0.058,0.081
359,0.067,0.058,0.072
360,0.061,0.058,0.061
361,0.051,0.057,0.049
362,0.044,0.055,0.038
363,0.051,0.053,0.045
364,0.036,0.051,0.03
365,0.034,0.049,0.03
366,0.031,0.047,0.029
367,0.035,0.043,0.035
368,0.057,0.039,0.059
369,0.055,0.036,0.059
370,0.038,0.034,0.043
371,0.021,0.033,0.025
372,0.019,0.033,0.021
373,0.028,0.033,0.029
374,0.046,0.034,0.046
375,0.049,0.035,0.047
376,0.042,0.036,0.038
377,0.042,0.037,0.039
378,0.045,0.038,0.045
379,0.036,0.038,0.04
380,0.023,0.039,0.032
381,0.013,0.04,0.025
382,0.014,0.041,0.029
383,0.02,0.041,0.038
384,0.048,0.042,0.065
385,0.06,0.042,0.075
386,0.064,0.042,0.076
387,0.052,0.042,0.061
388,0.056,0.042,0.063
389,0.045,0.041,0.048
390,0.053,0.041,0.053
391,0.051,0.04,0.049
392,0.03,0.04,0.027
393,0.029,0.04,0.026
394,0.028,0.04,0.026
395,0.033,0.04,0.032
396,0.034,0.041,0.034
397,0.038,0.043,0.04
398,0.056,0.046,0.059
399,0.057,0.05,0.061
400,0.054,0.055,0.055
