lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.707,0.705,0.838
2,0.495,0.556,0.663
3,0.347,0.431,0.482
4,0.249,0.328,0.318
5,0.206,0.245,0.184
6,0.162,0.178,0.066
7,0.137,0.127,-0.023
8,0.114,0.088,-0.092
9,0.095,0.06,-0.141
10,0.094,0.042,-0.168
11,0.089,0.031,-0.188
12,0.085,0.026,-0.201
13,0.068,0.027,-0.213
14,0.057,0.031,-0.22
15,0.048,0.038,-0.225
16,0.047,0.047,-0.223
17,0.049,0.057,-0.22
18,0.046,0.068,-0.213
19,0.043,0.078,-0.201
20,0.049,0.088,-0.177
21,0.055,0.097,-0.14
22,0.051,0.105,-0.093
23,0.059,0.111,-0.023
24,0.079,0.116,0.071
25,0.103,0.119,0.187
26,0.121,0.114,0.315
27,0.143,0.111,0.444
28,0.149,0.108,0.544
29,0.146,0.106,0.593
30,0.132,0.104,0.585
31,0.127,0.102,0.526
32,0.119,0.099,0.43
33,0.112,0.095,0.313
34,0.088,0.089,0.187
35,0.063,0.083,0.073
36,0.063,0.075,-0.016
37,0.053,0.066,-0.092
38,0.057,0.057,-0.141
39,0.041,0.048,-0.183
40,0.021,0.041,-0.215
41,0.02,0.034,-0.23
42,0.01,0.029,-0.243
43,0.005,0.024,-0.25
44,0.004,0.022,-0.251
45,0.012,0.021,-0.246
46,0.019,0.021,-0.24
47,0.016,0.022,-0.234
48,0.029,0.026,-0.216
49,0.04,0.031,-0.195
50,0.036,0.037,-0.168
51,0.033,0.043,-0.129
52,0.039,0.049,-0.069
53,0.038,0.055,0.006
54,0.041,0.059,0.099
55,0.065,0.063,0.216
56,0.091,0.066,0.343
57,0.103,0.067,0.453
58,0.099,0.067,0.524
59,0.092,0.066,0.546
60,0.094,0.063,0.518
61,0.077,0.06,0.438
62,0.062,0.054,0.329
63,0.044,0.048,0.211
64,0.034,0.04,0.103
65,0.021,0.032,0.007
66,0.011,0.023,-0.074
67,0.01,0.014,-0.135
68,0.003,0.006,-0.183
69,-0.001,-0.0,-0.214
70,-0.006,-0.006,-0.237
71,-0.016,-0.01,-0.253
72,-0.026,-0.013,-0.264
73,-0.03,-0.014,-0.267
74,-0.02,-0.015,-0.263
75,-0.034,-0.014,-0.266
76,-0.03,-0.012,-0.258
77,-0.021,-0.008,-0.247
78,-0.021,-0.003,-0.235
79,-0.003,0.003,-0.207
80,0.013,0.011,-0.166
81,0.012,0.018,-0.117
82,0.018,0.025,-0.047
83,0.032,0.031,0.043
84,0.05,0.037,0.154
85,0.071,0.042,0.275
86,0.069,0.046,0.381
87,0.079,0.05,0.47
88,0.078,0.052,0.521
89,0.079,0.053,0.521
90,0.074,0.054,0.468
91,0.051,0.055,0.367
92,0.041,0.054,0.257
93,0.038,0.051,0.15
94,0.03,0.045,0.05
95,0.026,0.037,-0.034
96,0.022,0.028,-0.102
97,0.02,0.019,-0.155
98,0.019,0.012,-0.192
99,0.008,0.006,-0.221
100,0.003,0.001,-0.238
101,0.004,-0.001,-0.248
102,0.008,-0.001,-0.251
103,0.009,0.0,-0.253
104,0.008,0.005,-0.251
105,0.002,0.011,-0.25
106,0.006,0.019,-0.241
107,0.013,0.028,-0.228
108,0.003,0.038,-0.215
109,0.007,0.048,-0.187
110,0.02,0.058,-0.139
111,0.027,0.067,-0.075
112,0.043,0.076,0.008
113,0.058,0.084,0.108
114,0.073,0.091,0.219
115,0.108,0.096,0.34
116,0.161,0.1,0.457
117,0.191,0.103,0.532
118,0.201,0.106,0.559
119,0.19,0.107,0.527
120,0.142,0.106,0.442
121,0.108,0.102,0.336
122,0.086,0.095,0.223
123,0.073,0.086,0.116
124,0.061,0.076,0.021
125,0.037,0.065,-0.064
126,0.024,0.053,-0.13
127,0.008,0.041,-0.182
128,-0.004,0.029,-0.216
129,0.001,0.019,-0.233
130,0.005,0.01,-0.244
131,0.012,0.004,-0.249
132,0.014,-0.0,-0.253
133,0.004,-0.002,-0.258
134,0.001,-0.002,-0.257
135,-0.008,0.001,-0.255
136,-0.007,0.006,-0.246
137,-0.003,0.013,-0.232
138,-0.005,0.022,-0.211
139,0.003,0.033,-0.175
140,-0.002,0.046,-0.129
141,0.016,0.059,-0.056
142,0.04,0.07,0.036
143,0.08,0.08,0.15
144,0.124,0.087,0.273
145,0.153,0.091,0.383
146,0.154,0.094,0.463
147,0.141,0.096,0.503
148,0.142,0.096,0.501
149,0.144,0.095,0.458
150,0.13,0.091,0.378
151,0.107,0.086,0.277
152,0.072,0.08,0.164
153,0.048,0.072,0.061
154,0.034,0.063,-0.027
155,0.015,0.054,-0.102
156,0.018,0.044,-0.153
157,0.023,0.033,-0.186
158,0.01,0.022,-0.215
159,0.011,0.012,-0.23
160,-0.003,0.002,-0.246
161,-0.017,-0.007,-0.259
162,-0.028,-0.013,-0.267
163,-0.033,-0.019,-0.268
164,-0.033,-0.021,-0.263
165,-0.025,-0.022,-0.251
166,-0.026,-0.02,-0.24
167,-0.015,-0.016,-0.219
168,-0.011,-0.01,-0.191
169,-0.007,-0.004,-0.149
170,0.003,0.003,-0.089
171,0.002,0.008,-0.016
172,0.011,0.013,0.073
173,0.025,0.018,0.173
174,0.035,0.023,0.276
175,0.043,0.026,0.369
176,0.042,0.028,0.434
177,0.046,0.029,0.466
178,0.04,0.029,0.44
179,0.042,0.028,0.381
180,0.041,0.027,0.3
181,0.033,0.025,0.203
182,0.025,0.022,0.102
183,0.014,0.017,0.006
184,0.005,0.011,-0.074
185,-0.005,0.004,-0.138
186,-0.015,-0.004,-0.186
187,-0.011,-0.01,-0.215
188,-0.019,-0.016,-0.237
189,-0.018,-0.019,-0.249
190,-0.018,-0.022,-0.257
191,-0.026,-0.023,-0.265
192,-0.023,-0.023,-0.265
193,-0.029,-0.022,-0.265
194,-0.03,-0.019,-0.259
195,-0.031,-0.016,-0.249
196,-0.034,-0.012,-0.236
197,-0.032,-0.008,-0.215
198,-0.028,-0.002,-0.181
199,-0.015,0.003,-0.128
200,0.001,0.008,-0.06
201,0.014,0.013,0.026
202,0.027,0.018,0.123
203,0.031,0.023,0.221
204,0.032,0.027,0.317
205,0.054,0.029,0.407
206,0.07,0.03,0.468
207,0.069,0.03,0.482
208,0.074,0.028,0.449
209,0.053,0.025,0.366
210,0.03,0.021,0.26
211,0.012,0.016,0.152
212,-0.002,0.01,0.048
213,-0.014,0.004,-0.042
214,-0.021,-0.002,-0.116
215,-0.034,-0.009,-0.173
216,-0.031,-0.016,-0.207
217,-0.029,-0.022,-0.229
218,-0.022,-0.028,-0.241
219,-0.018,-0.031,-0.251
220,-0.027,-0.033,-0.262
221,-0.036,-0.032,-0.269
222,-0.043,-0.029,-0.27
223,-0.042,-0.025,-0.264
224,-0.041,-0.02,-0.256
225,-0.038,-0.012,-0.245
226,-0.028,-0.004,-0.226
227,-0.016,0.004,-0.198
228,0.0,0.012,-0.153
229,0.017,0.021,-0.092
230,0.028,0.03,-0.021
231,0.044,0.038,0.065
232,0.056,0.045,0.16
233,0.072,0.049,0.264
234,0.079,0.051,0.363
235,0.09,0.052,0.437
236,0.087,0.052,0.467
237,0.08,0.05,0.449
238,0.083,0.047,0.396
239,0.073,0.043,0.313
240,0.057,0.039,0.213
241,0.033,0.035,0.108
242,0.015,0.03,0.012
243,-0.011,0.025,-0.073
244,-0.018,0.018,-0.134
245,-0.019,0.011,-0.176
246,-0.014,0.005,-0.204
247,-0.012,-0.002,-0.222
248,-0.023,-0.006,-0.24
249,-0.02,-0.009,-0.248
250,-0.016,-0.011,-0.253
251,-0.013,-0.01,-0.253
252,-0.019,-0.008,-0.254
253,-0.014,-0.005,-0.246
254,-0.003,-0.0,-0.231
255,0.003,0.005,-0.216
256,0.018,0.011,-0.189
257,0.034,0.018,-0.152
258,0.033,0.024,-0.109
259,0.04,0.031,-0.044
260,0.053,0.037,0.038
261,0.058,0.042,0.13
262,0.047,0.047,0.22
263,0.043,0.051,0.312
264,0.043,0.053,0.395
265,0.052,0.053,0.457
266,0.064,0.052,0.479
267,0.072,0.051,0.455
268,0.067,0.049,0.383
269,0.061,0.047,0.286
270,0.043,0.042,0.177
271,0.028,0.036,0.075
272,0.014,0.029,-0.017
273,0.013,0.021,-0.086
274,0.006,0.014,-0.142
275,-0.0,0.007,-0.178
276,0.003,0.001,-0.201
277,0.004,-0.004,-0.217
278,-0.002,-0.007,-0.23
279,-0.005,-0.009,-0.238
280,0.0,-0.01,-0.239
281,-0.004,-0.01,-0.239
282,-0.012,-0.009,-0.237
283,-0.02,-0.007,-0.235
284,-0.023,-0.005,-0.226
285,-0.029,-0.002,-0.212
286,-0.024,0.002,-0.186
287,-0.011,0.005,-0.146
288,0.003,0.01,-0.089
289,0.006,0.016,-0.024
290,0.002,0.021,0.056
291,0.012,0.027,0.157
292,0.031,0.031,0.266
293,0.071,0.034,0.376
294,0.099,0.037,0.458
295,0.09,0.038,0.49
296,0.066,0.038,0.475
297,0.043,0.038,0.414
298,0.041,0.037,0.331
299,0.035,0.035,0.229
300,0.026,0.034,0.123
301,0.017,0.032,0.028
302,0.012,0.028,-0.049
303,0.003,0.022,-0.111
304,0.008,0.016,-0.153
305,0.003,0.009,-0.185
306,0.014,0.003,-0.199
307,0.006,-0.003,-0.214
308,-0.003,-0.008,-0.225
309,-0.007,-0.012,-0.233
310,-0.019,-0.013,-0.241
311,-0.022,-0.013,-0.242
312,-0.023,-0.01,-0.239
313,-0.016,-0.007,-0.228
314,-0.011,-0.002,-0.214
315,-0.007,0.003,-0.195
316,0.004,0.01,-0.162
317,-0.0,0.018,-0.122
318,0.013,0.026,-0.06
319,0.028,0.033,0.02
320,0.026,0.038,0.108
321,0.032,0.041,0.21
322,0.029,0.044,0.309
323,0.033,0.047,0.398
324,0.068,0.049,0.472
325,0.093,0.05,0.501
326,0.107,0.05,0.48
327,0.108,0.049,0.411
328,0.079,0.046,0.303
329,0.054,0.043,0.188
330,0.043,0.038,0.085
331,0.034,0.032,-0.006
332,0.019,0.025,-0.082
333,-0.004,0.015,-0.142
334,-0.017,0.006,-0.182
335,-0.02,-0.002,-0.204
336,-0.02,-0.008,-0.219
337,-0.023,-0.013,-0.228
338,-0.017,-0.015,-0.231
339,-0.016,-0.015,-0.236
340,-0.015,-0.013,-0.236
341,-0.026,-0.009,-0.238
342,-0.018,-0.004,-0.229
343,-0.012,0.003,-0.218
344,-0.004,0.011,-0.201
345,0.005,0.02,-0.176
346,0.006,0.03,-0.142
347,0.014,0.04,-0.088
348,0.023,0.052,-0.02
349,0.044,0.063,0.067
350,0.069,0.073,0.169
351,0.099,0.082,0.282
352,0.112,0.087,0.385
353,0.117,0.09,0.465
354,0.149,0.092,0.516
355,0.152,0.091,0.506
356,0.158,0.088,0.454
357,0.136,0.083,0.36
358,0.097,0.077,0.243
359,0.072,0.07,0.132
360,0.046,0.062,0.033
361,0.027,0.053,-0.049
362,0.012,0.043,-0.11
363,0.002,0.033,-0.152
364,0.005,0.023,-0.178
365,0.001,0.013,-0.197
366,-0.014,0.005,-0.216
367,-0.019,-0.001,-0.225
368,-0.016,-0.005,-0.23
369,-0.025,-0.008,-0.237
370,-0.02,-0.008,-0.235
371,-0.02,-0.006,-0.231
372,-0.01,-0.001,-0.221
373,-0.004,0.005,-0.208
374,-0.002,0.013,-0.189
375,0.016,0.023,-0.154
376,0.035,0.035,-0.108
377,0.048,0.048,-0.047
378,0.066,0.06,0.03
379,0.072,0.071,0.115
380,0.074,0.081,0.21
381,0.092,0.09,0.317
382,0.096,0.097,0.409
383,0.104,0.102,0.475
384,0.122,0.104,0.501
385,0.12,0.104,0.468
386,0.12,0.101,0.397
387,0.102,0.096,0.295
388,0.076,0.088,0.186
389,0.057,0.079,0.084
390,0.054,0.067,0.002
391,0.043,0.053,-0.067
392,0.024,0.039,-0.125
393,0.015,0.025,-0.163
394,0.005,0.012,-0.191
395,0.009,0.001,-0.204
396,0.009,-0.008,-0.214
397,0.015,-0.011,-0.216
398,0.007,-0.009,-0.221
399,-0.001,0.002,-0.224
400,-0.001,0.023,-0.222
