lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.582,0.645,0.598
2,0.395,0.478,0.412
3,0.275,0.346,0.29
4,0.199,0.243,0.209
5,0.144,0.165,0.146
6,0.122,0.108,0.117
7,0.095,0.068,0.084
8,0.076,0.042,0.062
9,0.062,0.028,0.045
10,0.061,0.022,0.041
11,0.049,0.023,0.027
12,0.039,0.029,0.016
13,0.047,0.037,0.021
14,0.055,0.047,0.025
15,0.069,0.057,0.037
16,0.078,0.067,0.048
17,0.061,0.075,0.035
18,0.065,0.082,0.04
19,0.055,0.086,0.034
20,0.066,0.087,0.047
21,0.076,0.086,0.058
22,0.072,0.083,0.059
23,0.055,0.077,0.049
24,0.066,0.069,0.068
25,0.043,0.06,0.056
26,0.053,0.044,0.075
27,0.031,0.035,0.061
28,0.029,0.027,0.066
29,0.017,0.02,0.059
30,0.011,0.015,0.053
31,0.004,0.012,0.041
32,0.007,0.009,0.036
33,-0.019,0.008,0.003
34,-0.029,0.008,-0.016
35,-0.027,0.008,-0.021
36,-0.011,0.009,-0.013
37,-0.028,0.009,-0.035
38,-0.02,0.011,-0.033
39,0.009,0.014,-0.006
40,0.02,0.019,0.002
41,0.051,0.023,0.03
42,0.076,0.027,0.05
43,0.071,0.031,0.042
44,0.061,0.036,0.031
45,0.054,0.041,0.024
46,0.044,0.047,0.019
47,0.056,0.052,0.034
48,0.056,0.056,0.038
49,0.076,0.061,0.057
50,0.079,0.064,0.064
51,0.07,0.067,0.059
52,0.069,0.069,0.062
53,0.046,0.071,0.047
54,0.041,0.072,0.05
55,0.031,0.073,0.047
56,0.044,0.072,0.066
57,0.056,0.07,0.084
58,0.074,0.068,0.106
59,0.094,0.065,0.127
60,0.098,0.064,0.128
61,0.081,0.063,0.106
62,0.063,0.063,0.082
63,0.051,0.064,0.062
64,0.071,0.065,0.074
65,0.077,0.066,0.072
66,0.088,0.067,0.075
67,0.059,0.067,0.042
68,0.058,0.066,0.04
69,0.057,0.064,0.037
70,0.04,0.062,0.019
71,0.042,0.059,0.019
72,0.059,0.056,0.033
73,0.048,0.053,0.02
74,0.046,0.049,0.018
75,0.052,0.045,0.026
76,0.036,0.04,0.016
77,0.036,0.035,0.019
78,0.049,0.03,0.034
79,0.052,0.026,0.039
80,0.048,0.022,0.04
81,0.04,0.019,0.036
82,0.028,0.017,0.031
83,0.013,0.016,0.023
84,-0.009,0.014,0.01
85,-0.02,0.012,0.007
86,-0.014,0.011,0.02
87,0.001,0.01,0.038
88,0.001,0.011,0.041
89,0.001,0.013,0.041
90,0.008,0.015,0.043
91,0.009,0.017,0.039
92,0.017,0.019,0.038
93,0.028,0.021,0.04
94,0.021,0.022,0.025
95,0.036,0.023,0.032
96,0.035,0.023,0.025
97,0.028,0.024,0.016
98,0.033,0.024,0.019
99,0.029,0.025,0.013
100,0.037,0.026,0.018
101,0.044,0.027,0.021
102,0.044,0.028,0.018
103,0.042,0.03,0.015
104,0.037,0.03,0.011
105,0.041,0.031,0.018
106,0.029,0.031,0.013
107,0.026,0.031,0.014
108,0.021,0.032,0.01
109,0.013,0.032,0.005
110,0.006,0.033,0.003
111,0.013,0.035,0.015
112,0.007,0.038,0.014
113,0.02,0.04,0.034
114,0.018,0.043,0.038
115,0.033,0.045,0.058
116,0.049,0.046,0.078
117,0.07,0.047,0.102
118,0.087,0.048,0.119
119,0.071,0.047,0.1
120,0.079,0.046,0.101
121,0.066,0.045,0.081
122,0.042,0.044,0.051
123,0.05,0.043,0.051
124,0.054,0.042,0.049
125,0.043,0.042,0.034
126,0.062,0.04,0.048
127,0.035,0.037,0.019
128,0.022,0.034,0.006
129,0.016,0.03,-0.001
130,0.007,0.027,-0.011
131,0.002,0.023,-0.017
132,0.006,0.019,-0.015
133,0.008,0.016,-0.015
134,-0.004,0.013,-0.026
135,-0.013,0.011,-0.031
136,-0.01,0.009,-0.024
137,0.001,0.007,-0.011
138,0.014,0.007,0.004
139,0.028,0.006,0.022
140,0.033,0.007,0.03
141,0.033,0.008,0.033
142,0.025,0.008,0.032
143,0.022,0.007,0.035
144,0.012,0.006,0.031
145,-0.004,0.006,0.022
146,0.001,0.005,0.031
147,-0.002,0.005,0.031
148,0.004,0.007,0.038
149,0.015,0.009,0.044
150,0.033,0.012,0.056
151,0.011,0.014,0.029
152,0.007,0.014,0.02
153,0.002,0.015,0.01
154,0.001,0.016,0.002
155,-0.003,0.017,-0.007
156,0.0,0.018,-0.009
157,-0.007,0.019,-0.018
158,0.008,0.021,-0.005
159,0.031,0.022,0.015
160,0.034,0.024,0.015
161,0.025,0.026,0.003
162,0.035,0.027,0.012
163,0.047,0.028,0.023
164,0.051,0.03,0.028
165,0.076,0.032,0.055
166,0.062,0.034,0.045
167,0.052,0.035,0.037
168,0.039,0.036,0.027
169,0.026,0.037,0.019
170,0.025,0.037,0.023
171,0.003,0.039,0.008
172,-0.003,0.04,0.009
173,0.008,0.042,0.025
174,0.032,0.043,0.054
175,0.056,0.044,0.081
176,0.051,0.043,0.082
177,0.043,0.042,0.076
178,0.034,0.04,0.067
179,0.034,0.039,0.063
180,0.035,0.037,0.058
181,0.039,0.035,0.056
182,0.048,0.033,0.058
183,0.049,0.031,0.052
184,0.059,0.028,0.054
185,0.057,0.025,0.044
186,0.062,0.023,0.046
187,0.028,0.022,0.013
188,0.002,0.022,-0.013
189,-0.001,0.021,-0.018
190,0.01,0.021,-0.01
191,0.024,0.021,0.003
192,0.013,0.021,-0.008
193,0.015,0.021,-0.007
194,-0.013,0.021,-0.032
195,-0.006,0.022,-0.022
196,-0.001,0.022,-0.014
197,-0.004,0.023,-0.015
198,0.009,0.024,-0.0
199,0.027,0.026,0.019
200,0.039,0.027,0.034
201,0.034,0.027,0.033
202,0.035,0.027,0.041
203,0.045,0.028,0.058
204,0.064,0.029,0.081
205,0.059,0.03,0.08
206,0.069,0.031,0.094
207,0.08,0.033,0.106
208,0.053,0.034,0.078
209,0.031,0.036,0.053
210,0.02,0.035,0.039
211,0.006,0.035,0.021
212,0.002,0.032,0.013
213,0.012,0.03,0.016
214,0.001,0.029,0.001
215,-0.008,0.03,-0.013
216,0.011,0.03,0.0
217,0.009,0.029,-0.005
218,0.024,0.029,0.007
219,0.041,0.028,0.019
220,0.047,0.029,0.022
221,0.045,0.029,0.018
222,0.062,0.03,0.035
223,0.045,0.03,0.021
224,0.05,0.032,0.029
225,0.034,0.032,0.015
226,0.033,0.033,0.016
227,0.031,0.034,0.018
228,0.039,0.035,0.029
229,0.035,0.036,0.029
230,0.018,0.036,0.018
231,0.036,0.037,0.042
232,0.03,0.036,0.043
233,0.044,0.033,0.062
234,0.046,0.031,0.07
235,0.036,0.029,0.066
236,0.034,0.027,0.067
237,0.009,0.026,0.043
238,0.005,0.026,0.036
239,-0.008,0.025,0.02
240,0.019,0.025,0.041
241,0.018,0.025,0.032
242,0.016,0.025,0.023
243,0.018,0.026,0.017
244,0.04,0.026,0.033
245,0.039,0.024,0.027
246,0.039,0.023,0.024
247,0.028,0.021,0.01
248,0.026,0.018,0.007
249,0.027,0.015,0.004
250,0.026,0.012,0.0
251,0.017,0.01,-0.009
252,0.023,0.008,-0.001
253,0.004,0.007,-0.016
254,0.006,0.006,-0.01
255,0.014,0.006,0.003
256,0.009,0.007,0.002
257,0.001,0.007,-0.002
258,-0.019,0.007,-0.02
259,-0.014,0.006,-0.012
260,-0.011,0.006,-0.006
261,-0.021,0.006,-0.012
262,-0.014,0.005,-0.0
263,-0.009,0.005,0.01
264,-0.003,0.005,0.021
265,0.005,0.006,0.032
266,0.019,0.007,0.046
267,0.032,0.008,0.058
268,0.044,0.01,0.067
269,0.029,0.011,0.049
270,0.029,0.012,0.044
271,0.032,0.012,0.04
272,0.032,0.011,0.035
273,0.019,0.011,0.017
274,0.002,0.01,-0.004
275,-0.013,0.009,-0.023
276,-0.005,0.007,-0.02
277,-0.01,0.006,-0.026
278,-0.012,0.004,-0.032
279,-0.014,0.003,-0.037
280,0.001,0.001,-0.024
281,0.0,-0.001,-0.023
282,0.009,-0.003,-0.012
283,-0.004,-0.005,-0.02
284,-0.018,-0.004,-0.03
285,-0.0,-0.004,-0.012
286,0.004,-0.004,-0.007
287,-0.004,-0.003,-0.014
288,0.009,-0.001,0.001
289,-0.012,0.001,-0.014
290,-0.019,0.004,-0.015
291,-0.001,0.006,0.008
292,0.008,0.008,0.024
293,0.027,0.01,0.049
294,0.017,0.01,0.044
295,0.022,0.011,0.052
296,0.018,0.011,0.048
297,0.005,0.011,0.033
298,0.024,0.01,0.048
299,0.024,0.01,0.042
300,0.012,0.009,0.023
301,0.012,0.009,0.014
302,0.009,0.009,0.004
303,0.012,0.009,0.003
304,0.013,0.01,-0.0
305,0.014,0.012,-0.003
306,-0.001,0.013,-0.02
307,-0.023,0.014,-0.042
308,-0.002,0.014,-0.025
309,0.015,0.014,-0.01
310,0.009,0.016,-0.014
311,0.009,0.016,-0.01
312,0.017,0.017,0.003
313,0.014,0.018,0.005
314,0.027,0.019,0.021
315,0.047,0.022,0.042
316,0.033,0.026,0.029
317,0.042,0.03,0.038
318,0.045,0.033,0.043
319,0.038,0.036,0.038
320,0.034,0.039,0.039
321,0.033,0.042,0.044
322,0.037,0.044,0.057
323,0.044,0.046,0.069
324,0.045,0.046,0.075
325,0.033,0.045,0.066
326,0.027,0.043,0.059
327,0.036,0.042,0.065
328,0.023,0.039,0.046
329,0.039,0.036,0.054
330,0.047,0.033,0.053
331,0.065,0.028,0.064
332,0.043,0.025,0.038
333,0.032,0.022,0.023
334,0.033,0.018,0.02
335,0.026,0.014,0.01
336,0.013,0.011,-0.006
337,0.005,0.008,-0.016
338,-0.016,0.005,-0.039
339,-0.02,0.004,-0.044
340,-0.013,0.002,-0.038
341,-0.016,-0.0,-0.039
342,-0.019,-0.002,-0.038
343,-0.018,-0.003,-0.033
344,-0.017,-0.006,-0.03
345,-0.016,-0.007,-0.028
346,0.007,-0.008,-0.005
347,0.017,-0.009,0.006
348,0.006,-0.009,0.001
349,0.002,-0.009,0.003
350,0.002,-0.008,0.009
351,0.004,-0.006,0.02
352,0.003,-0.004,0.029
353,-0.01,-0.001,0.023
354,0.003,0.003,0.039
355,0.017,0.006,0.053
356,0.001,0.01,0.036
357,0.011,0.012,0.04
358,0.007,0.016,0.029
359,0.005,0.018,0.02
360,0.01,0.02,0.016
361,-0.0,0.022,-0.001
362,0.003,0.023,-0.004
363,0.011,0.023,-0.0
364,0.038,0.024,0.021
365,0.037,0.024,0.017
366,0.029,0.023,0.007
367,0.042,0.022,0.016
368,0.047,0.022,0.019
369,0.032,0.022,0.004
370,0.045,0.023,0.019
371,0.022,0.024,0.002
372,0.026,0.023,0.01
373,0.024,0.022,0.011
374,0.019,0.021,0.01
375,0.02,0.02,0.013
376,0.01,0.018,0.006
377,0.001,0.017,0.002
378,0.008,0.016,0.014
379,0.007,0.015,0.021
380,-0.002,0.014,0.019
381,0.001,0.014,0.028
382,0.0,0.014,0.032
383,0.023,0.015,0.058
384,0.021,0.016,0.057
385,0.026,0.017,0.058
386,0.038,0.019,0.066
387,0.032,0.021,0.054
388,0.044,0.023,0.057
389,0.039,0.025,0.043
390,0.031,0.028,0.026
391,0.035,0.03,0.023
392,0.006,0.032,-0.007
393,0.004,0.033,-0.011
394,0.032,0.034,0.015
395,0.037,0.033,0.018
396,0.045,0.031,0.023
397,0.024,0.027,0.001
398,0.007,0.02,-0.018
399,0.008,0.011,-0.016
400,0.011,-0.001,-0.011
