gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2576,3846,5.02314519882202,32.6003456115723,-116.914398193359,3670176,2581,3086,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-01 10:33:58.295929,-70.7830822296595,66.46735028252019,54.284483759172645,1.250003161044399e-07,21.0,66.44,3.1865100272627664,66.2,1.9757,2.4801,2.8863,0.4245,1.8509,2.1324,0
102421,npp,2052,22,1.83004570007324,32.6009559631348,-116.909317016602,3670176,2054,7,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-13 08:28:22.270758,91.8091455128499,69.9092032264995,56.26813733999349,7.340123121178217e-06,1.0,-69.89,3.5496478698597698,-70.01,1.4962,1.9404,2.6086,0.5426,1.0218,0.993,0
102551,npp,394,2534,3.94643425941467,32.6013336181641,-116.912979125977,3670176,394,2051,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-14 09:50:12.534614,-76.50962168636686,27.495664133505485,24.13284404853332,0.00048337324711419065,14.0,27.48,1.184412938166907,26.8,1.0394,1.2505,1.5667,0.8419,3.329,3.3226,0
102671,npp,2742,1958,1.19701886177063,32.6003875732422,-116.916160583496,3670176,2742,1529,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-15 09:31:23.960100,95.60979731716598,4.4249730757285315,3.9177519162061327,1.0514012885566754e-07,11.0,-4.41,1.0,-5.16,0.9568,1.0529,1.3331,1.0,1.197,1.197,0
102792,npp,2008,1379,1.29029130935669,32.5989799499512,-116.911468505859,3670176,2008,1038,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-16 09:12:31.829151,97.06425692242252,34.56537436470846,30.160005844285887,5.137810129419372e-13,8.0,-34.58,1.2937979144666532,-35.13,1.0367,1.2355,1.7075,0.8522,1.0952,1.0995,0
102912,npp,1247,791,1.38085639476776,32.601131439209,-116.911094665527,3670176,1245,576,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-17 08:53:36.141713,94.73543637775606,54.41466163207396,46.06859872607511,7.72966461336717e-18,5.0,-54.42,1.9513309067639726,-54.79,1.1616,1.5144,1.971,0.6952,0.9844,0.96,0
102920,npp,82,3848,2.16513824462891,32.6024208068848,-116.913696289062,3670176,85,3087,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-17 10:33:53.627410,-71.12393771621726,66.49269566838247,54.304730464951696,1.4479889321268083e-08,21.0,66.47,3.1865100272627664,66.2,1.9757,2.4801,2.8863,0.4245,0.954,0.9191,0
103032,npp,461,213,2.12217020988464,32.5972061157227,-116.915916442871,3670176,459,107,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-18 08:34:38.677541,92.23895116407994,66.80916335343288,54.48739136843229,8.539069746056111e-22,2.0,-66.8,3.1865100272627664,-67.02,1.5644,1.9114,2.2392,0.5508,1.119,1.169,0
103040,npp,2510,3296,1.6831396818161,32.5981788635254,-116.91187286377,3670176,2508,2642,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-18 10:15:10.397594,-73.39656026124803,54.80550672735609,46.362384530460524,1.3846472614299064e-13,18.0,54.78,2.0682789409984763,54.41,1.4321,1.856,2.209,0.5673,0.9693,0.9548,0
103160,npp,1836,2725,0.79255086183548,32.6023445129395,-116.909271240234,3670176,1836,2187,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-19 09:56:25.387216,-75.77812648587094,36.06863079543465,31.425673180428575,2.836901740306155e-18,15.0,36.05,1.2937979144666532,35.49,1.0734,1.3688,1.6295,0.7692,0.6075,0.6096,0
103279,npp,1136,2152,0.822040021419525,32.6026229858398,-116.911468505859,3670176,1136,1714,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-20 09:37:36.816342,-71.37600746507829,6.941315012132887,6.143800024042089,2.4972492528080256e-22,12.0,6.84,1.0,6.12,0.9318,1.0776,1.3041,0.977,0.7972,0.8031,0
103397,npp,410,1572,0.790324330329895,32.6028251647949,-116.915298461914,3670176,410,1181,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-21 09:18:46.468740,97.83913977353906,25.62100554997724,22.515716322884188,6.242572654429825e-26,9.0,-25.65,1.1367971201176101,-26.19,0.9038,1.0528,1.4265,1.0,0.822,0.7904,0
103761,npp,201,2916,1.47554087638855,32.5991134643555,-116.914207458496,3670176,201,2352,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-24 10:02:38.267029,-75.33168006247215,43.34560180771031,37.43654093444373,4.736992595171169e-22,16.0,43.33,1.4867838833500562,42.85,1.1798,1.4186,1.7871,0.7422,1.0911,1.0951,0
104236,npp,2301,3665,2.25553965568542,32.6016845703125,-116.908813476562,3670176,2299,2968,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-28 10:27:32.618194,-71.66369439632524,63.11697193537243,52.178767652664035,3.907472168532317e-17,20.0,63.11,2.7445598364131496,62.86,1.7689,2.069,2.5677,0.5089,1.1208,1.1478,0
104346,npp,2605,19,2.87514901161194,32.5987205505371,-116.90950012207,3670176,2603,5,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-29 08:28:12.340937,91.49555129485348,69.94518668770907,56.290318321258425,0.00016847388618017637,1.0,-69.94,3.5496478698597698,-70.01,1.4962,1.9404,2.6086,0.5426,1.3162,1.5601,0
104355,npp,1629,3106,1.37799477577209,32.6034393310547,-116.915184020996,3670176,1628,2489,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-04-29 10:08:49.398868,-74.2509441753944,49.50223343558159,42.33407687600507,3.4271911686404206e-13,17.0,49.49,1.7549928774784245,49.1,1.2568,1.5423,1.9788,0.6827,0.9593,0.9407,0
107834,npp,68,16,1.49621665477753,32.5963935852051,-116.914916992188,3670176,70,4,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-15 08:28:00.898272,91.6186493556791,70.0045392732654,56.32251245577519,9.750328977720321e-12,1.0,-69.98,3.5496478698597698,-70.01,1.4962,1.9404,2.6086,0.5426,0.9277,0.8119,0
108015,npp,1478,2529,1.23628401756287,32.5987319946289,-116.912185668945,3670176,1478,2047,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-16 09:49:51.188511,-77.33310414771532,27.270947062325284,23.93989460056282,3.751046769827061e-07,14.0,27.25,1.184412938166907,26.8,1.0394,1.2505,1.5667,0.8419,1.0408,1.0409,0
108715,npp,1527,207,2.60596776008606,32.5982284545898,-116.913818359375,3670176,1528,103,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-20 08:34:15.658419,92.41684163103247,66.91292751398616,54.55019098099789,1.360875655633746e-23,2.0,-66.9,3.1865100272627664,-67.02,1.5644,1.9114,2.2392,0.5508,1.2708,1.4355,0
108729,npp,505,3290,1.18208813667297,32.5981025695801,-116.91088104248,3670176,505,2636,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-20 10:14:47.378988,-73.6572469171834,54.65108638912938,46.2488921866035,7.223696924421029e-19,18.0,54.63,2.0682789409984763,54.41,1.4321,1.856,2.209,0.5673,0.727,0.6706,0
108899,npp,2899,2719,0.753116190433502,32.6018905639648,-116.908714294434,3670176,2900,2182,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-21 09:56:02.388159,-76.60712820837442,35.807646921774285,31.207259863397752,2.648533472865135e-22,15.0,35.79,1.2937979144666532,35.49,1.0734,1.3688,1.6295,0.7692,0.577,0.5793,0
109072,npp,2195,2146,0.913372695446014,32.5970001220703,-116.910598754883,3670176,2195,1708,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-22 09:37:13.845360,-77.9683179944069,6.5052335960666925,5.758217205880839,1.3664233075645535e-22,12.0,6.49,1.0,6.12,0.9318,1.0776,1.3041,0.977,0.8886,0.8924,0
109780,npp,1259,2908,2.57770848274231,32.6012344360352,-116.914482116699,3670176,1259,2346,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-26 10:02:11.754951,-74.95002876324665,43.04034439379412,37.18713230094476,5.454895039001944e-21,16.0,43.03,1.4867838833500562,42.85,1.1798,1.4186,1.7871,0.7422,1.8325,1.9131,0
109954,npp,547,2335,1.014299750328064,32.5988540649414,-116.914199829102,3670176,547,1884,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-27 09:43:24.989451,-77.4787640548911,17.201112062805144,15.181879221103676,3.4458291906427295e-18,13.0,17.2,1.0442604737599883,16.92,0.9896,1.1453,1.494,0.9193,0.9274,0.9325,0
110127,npp,2896,1756,1.0337978601455688,32.5994300842285,-116.911659240723,3670176,2896,1338,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-28 09:24:32.884846,96.16662898736891,15.975438431300159,14.10648877609123,3.894754924187628e-14,10.0,-15.95,1.0442604737599883,-16.22,0.9251,1.0913,1.3429,0.9647,0.9978,0.9974,0
110299,npp,2148,1173,1.331662774086,32.5972023010254,-116.913391113281,3670176,2149,866,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-05-29 09:05:40.783058,96.64077804969251,42.640801860550006,36.85971215295584,3.9306660690127985e-09,7.0,-42.64,1.4867838833500562,-42.75,1.0541,1.2478,1.5395,0.8438,1.1093,1.1236,0
115500,npp,856,384,0.757355213165283,32.602108001709,-116.915313720703,3670176,856,216,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-06-26 08:39:51.221093,93.2784564844191,63.67560737455619,52.52442211700494,7.944594033964695e-15,3.0,-63.66,2.7445598364131496,-63.52,1.3031,1.5473,2.0632,0.6804,0.765,0.5153,0
115764,npp,1515,2321,0.568822383880615,32.5972137451172,-116.911209106445,3670176,1515,1871,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-06-28 09:42:47.640938,-77.74021806400013,16.449860336565244,14.52151511703156,2.641365939287026e-13,13.0,16.43,1.0442604737599883,16.92,0.9896,1.1453,1.494,0.9193,0.5008,0.5229,0
115893,npp,804,1744,0.692880630493164,32.5968437194824,-116.909118652344,3670176,804,1327,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-06-29 09:23:59.099205,99.84123727648168,16.5592251558405,14.61703986144538,3.4476039962848753e-07,10.0,-16.61,1.0442604737599883,-16.22,0.9251,1.0913,1.3429,0.9647,0.6713,0.6685,0
122002,npp,1274,3089,1.54977738857269,32.5979156494141,-116.913429260254,3670176,1273,2478,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-07-18 10:07:52.844304,-74.26141340267152,48.98509331290332,41.924570367261914,6.936611139146277e-19,17.0,48.98,1.7549928774784245,49.1,1.2568,1.5423,1.9788,0.6827,1.0571,1.058,0
122178,npp,596,2517,1.082494735717773,32.5998039245605,-116.908752441406,3670176,596,2037,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-07-19 09:49:07.858062,-76.916356559412,26.645664542325587,23.398074331573326,3.0953252243784474e-24,14.0,26.65,1.1367971201176101,26.8,1.0394,1.2505,1.5667,0.8419,0.905,0.9114,0
122346,npp,2964,1941,0.994188070297241,32.5985908508301,-116.912559509277,3670176,2964,1512,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-07-20 09:30:19.316583,100.98567367077723,5.3850951781614125,4.76684011865534,5.643994084265985e-26,11.0,-5.4,1.0,-5.16,0.9568,1.0529,1.3331,1.0,0.9942,0.9942,0
122710,npp,1462,775,1.89228010177612,32.5988998413086,-116.913330078125,3670176,1463,559,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-07-22 08:52:33.337371,95.05512635995927,54.84802721412585,46.38384073242161,4.557330223871672e-26,5.0,-54.84,2.0682789409984763,-54.79,1.1616,1.5144,1.971,0.6952,1.2356,1.3156,0
123966,npp,454,2901,0.806522130966187,32.5971450805664,-116.913627624512,3670176,454,2340,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-07-29 10:01:39.163467,-75.61687683596284,42.787412769026936,36.97836252451471,1.8454940931887494e-07,16.0,42.78,1.4867838833500562,42.85,1.1798,1.4186,1.7871,0.7422,0.6412,0.5986,0
131768,npp,522,972,1.053370177745819,32.6006469726562,-116.90845489502,3670176,522,717,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-12 08:58:50.929637,95.38930521745782,49.30029171107014,42.1712446530992,0.00021301972610736285,6.0,-49.3,1.7549928774784245,-49.27,1.069,1.3445,1.775,0.7831,0.887,0.8249,0
131947,npp,2819,392,1.20933449268341,32.5988311767578,-116.908111572266,3670176,2821,221,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-13 08:39:55.271027,93.48625225786849,63.50990987770372,52.42476346508872,4.2247596855710685e-09,3.0,-63.5,2.7445598364131496,-63.52,1.3031,1.5473,2.0632,0.6804,0.9297,0.8229,0
131961,npp,1752,3466,1.88655030727386,32.5994758605957,-116.914733886719,3670176,1752,2810,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-13 10:20:21.654444,-72.77298868115055,58.949353912639516,49.349793514028924,0.00037780859641142566,19.0,58.93,2.3545700244418297,58.91,1.8063,1.9965,2.3706,0.5274,1.0062,0.9949,0
132136,npp,1090,2903,1.0415152311325069,32.6027793884277,-116.912231445312,3670176,1092,2341,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-14 10:01:38.447873,-75.75570710939647,42.85558655484395,37.036723647358436,3.296712133702499e-07,16.0,42.85,1.4867838833500562,42.85,1.1798,1.4186,1.7871,0.7422,0.7992,0.773,0
132310,npp,401,2330,1.68134677410126,32.6023979187012,-116.911933898926,3670176,402,1880,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-15 09:42:51.684755,-78.34611293068224,16.91434543878866,14.930530788492504,3.5207302259249514e-14,13.0,16.92,1.0442604737599883,16.92,0.9896,1.1453,1.494,0.9193,1.5662,1.5457,0
132669,npp,2017,1168,1.18937528133392,32.6031303405762,-116.913650512695,3670176,2019,862,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-17 09:05:09.264889,97.11876995856478,42.820201300262056,37.00661212186549,1.2398018018238817e-26,7.0,-42.83,1.4867838833500562,-42.75,1.0541,1.2478,1.5395,0.8438,1.0136,1.0036,0
133040,npp,2539,3093,1.4372626543045,32.6034507751465,-116.914611816406,3670176,2539,2481,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-19 10:07:51.446861,-74.38201707166287,49.10369215984016,42.02264979272957,1.1793982155105633e-28,17.0,49.1,1.7549928774784245,49.1,1.2568,1.5423,1.9788,0.6827,0.993,0.9812,0
133223,npp,1859,2520,0.952675580978394,32.6015167236328,-116.913154602051,3670176,1860,2040,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-20 09:49:06.460309,-77.39038707842185,26.803822031075978,23.537217611265888,7.56771001061079e-30,14.0,26.8,1.1367971201176101,26.8,1.0394,1.2505,1.5667,0.8419,0.7908,0.8021,0
133405,npp,1152,1943,1.078818798065186,32.6029396057129,-116.914558410645,3670176,1152,1514,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-21 09:30:16.134303,94.44090494575474,5.308102991978623,4.6992561209656065,3.224705698786497e-29,11.0,-5.28,1.0,-5.16,0.9568,1.0529,1.3331,1.0,1.0788,1.0788,0
134505,npp,1889,1559,0.759236872196198,32.6002502441406,-116.91072845459,3670176,1890,1170,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-27 09:17:42.366518,98.9853619309737,26.278698427322258,23.083859400379325,0.0004150662894999189,9.0,-26.29,1.1367971201176101,-26.19,0.9038,1.0528,1.4265,1.0,0.7946,0.7593,0
134700,npp,3000,4017,1.84988284111023,32.6008720397949,-116.913436889648,3670176,3000,3176,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-08-28 10:38:58.861348,-70.02261493570019,69.22552496433173,55.90195776124968,2.3388575548023168e-05,22.0,69.21,3.5496478698597698,69.16,2.2542,2.6671,3.2451,0.3948,0.8226,0.7302,0
137905,npp,948,389,1.1940655708313,32.5984420776367,-116.914337158203,3670176,950,219,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-14 08:39:45.138261,93.4874942316693,63.56706720268323,52.46327159333844,4.9846922600699566e-23,3.0,-63.56,2.7445598364131496,-63.52,1.3031,1.5473,2.0632,0.6804,0.9241,0.8125,0
137916,npp,2953,3465,0.994818329811096,32.5989456176758,-116.911445617676,3670176,2953,2809,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-14 10:20:11.522736,-72.79046685245854,58.92065093613505,49.33147668036839,7.298527532820413e-16,19.0,58.91,2.3545700244418297,58.91,1.8063,1.9965,2.3706,0.5274,0.6274,0.5246,0
138105,npp,2288,2900,1.41860723495483,32.598030090332,-116.914344787598,3670176,2286,2339,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-15 10:01:26.552107,-74.75548072224362,42.754988708071785,36.9557763410634,1.5773832722213612e-23,16.0,42.74,1.4867838833500562,42.85,1.1798,1.4186,1.7871,0.7422,1.0529,1.0529,0
138296,npp,1595,2327,0.862025260925293,32.60205078125,-116.911643981934,3670176,1595,1877,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-16 09:42:39.799291,-76.1509040018424,16.76844927348817,14.802771629948905,2.4528625479878005e-29,13.0,16.76,1.0442604737599883,16.92,0.9896,1.1453,1.494,0.9193,0.7816,0.7925,0
138493,npp,861,1748,0.731604158878326,32.6003761291504,-116.913673400879,3670176,861,1331,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-17 09:23:49.484455,97.5336347883949,16.390193198395774,14.470738951234214,4.440114030199181e-31,10.0,-16.39,1.0442604737599883,-16.22,0.9251,1.0913,1.3429,0.9647,0.7084,0.7058,0
138881,npp,2418,582,0.894535005092621,32.6025619506836,-116.908172607422,3670176,2421,370,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-19 08:46:01.740318,94.21455136907082,59.545935499450316,49.76163928582213,1.4653931449232357e-29,4.0,-59.54,2.3545700244418297,-59.4,1.0296,1.3527,1.6733,0.7783,0.8583,0.6963,0
139095,npp,648,3090,1.36155438423157,32.6019325256348,-116.912925720215,3670176,648,2479,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-20 10:07:39.595143,-74.48103340989455,49.00927509406716,41.948365739443815,3.0661984659849528e-30,17.0,49.01,1.7549928774784245,49.1,1.2568,1.5423,1.9788,0.6827,0.9499,0.9295,0
139475,npp,2326,1940,1.36908721923828,32.5995712280273,-116.912071228027,3670176,2326,1511,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-22 09:30:04.309756,99.71541174278066,5.441027870906121,4.816719807632115,8.614503699803565e-22,11.0,-5.45,1.0,-5.16,0.9568,1.0529,1.3331,1.0,1.3691,1.3691,0
139672,npp,1589,1360,0.99662172794342,32.6037521362305,-116.914588928223,3670176,1590,1026,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-23 09:11:12.221972,97.72840836554589,35.372620954717185,30.839183792136478,4.563860660227105e-15,8.0,-35.38,1.2937979144666532,-35.13,1.0367,1.2355,1.7075,0.8522,0.8682,0.8493,0
139868,npp,811,772,1.78338515758514,32.5992431640625,-116.916885375977,3670176,810,556,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-24 08:52:16.578357,94.7129429122351,54.92886642786606,46.44798698777672,1.4616380271651598e-07,5.0,-54.92,2.0682789409984763,-54.79,1.1616,1.5144,1.971,0.6952,1.1829,1.2399,0
139881,npp,2738,3830,2.32172536849976,32.5990867614746,-116.913078308105,3670176,2741,3076,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-24 10:32:34.066805,-71.3926926297,66.18341524671463,54.11540357472634,1.254941972799801e-16,21.0,66.16,3.0,66.2,1.9757,2.4801,2.8863,0.4245,1.0001,0.9856,0
140071,npp,2074,3277,1.30023431777954,32.6026000976562,-116.910621643066,3670176,2074,2622,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-09-25 10:13:50.879682,-73.4416952355497,54.30519347620146,45.98959048128214,3.2922212910638206e-09,18.0,54.3,1.9513309067639726,54.41,1.4321,1.856,2.209,0.5673,0.768,0.7376,0
143153,npp,577,192,3.68205332756042,32.6006622314453,-116.911338806152,3670176,581,94,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-11 08:33:10.024906,92.74448582847877,67.17416146427257,54.699690317529594,8.544277159953877e-12,2.0,-67.15,3.1865100272627664,-67.02,1.5644,1.9114,2.2392,0.5508,1.6085,2.0282,0
143165,npp,2647,3272,1.73082900047302,32.6035957336426,-116.914123535156,3670176,2648,2617,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-11 10:13:41.748265,-73.69099677520302,54.17704188232278,45.89208339250163,0.00017805852136368157,18.0,54.16,1.9513309067639726,54.41,1.4321,1.856,2.209,0.5673,0.9887,0.9818,0
143356,npp,1968,2701,1.05936723947525,32.6023025512695,-116.915679931641,3670176,1970,2172,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-12 09:54:56.795030,-74.85565501179414,35.05394737392555,30.57043444433111,1.6425781990138303e-10,15.0,35.03,1.2937979144666532,35.49,1.0734,1.3688,1.6295,0.7692,0.8137,0.8149,0
143754,npp,563,1551,1.070711612701416,32.5994415283203,-116.916870117188,3670176,563,1164,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-14 09:17:21.560101,97.21214471744432,26.691919390061408,23.438183750698972,1.277979875726956e-25,9.0,-26.69,1.1367971201176101,-26.19,0.9038,1.0528,1.4265,1.0,1.0686,1.0708,0
143943,npp,2893,965,1.25357520580292,32.5976333618164,-116.911361694336,3670176,2891,713,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-15 08:58:27.720275,95.31241188058435,49.518355722354286,42.33765795138145,4.080732958176041e-32,6.0,-49.51,1.7549928774784245,-49.27,1.069,1.3445,1.775,0.7831,1.0011,0.9817,0
144136,npp,2124,385,1.62549018859863,32.6032180786133,-116.916778564453,3670176,2123,217,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-16 08:39:32.097992,93.19964673782248,63.65867287834781,52.5154117335097,5.8303268438779565e-33,3.0,-63.64,2.7445598364131496,-63.52,1.3031,1.5473,2.0632,0.6804,1.0813,1.106,0
144151,npp,1060,3459,1.47218990325928,32.598331451416,-116.912971496582,3670176,1062,2804,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-16 10:20:00.263316,-73.11331801461671,58.796458808011224,49.23782535929904,3.494226517326465e-30,19.0,58.77,2.253202848596432,58.91,1.8063,1.9965,2.3706,0.5274,0.8202,0.7764,0
144346,npp,405,2896,1.39225363731384,32.6014671325684,-116.910614013672,3670176,406,2335,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-17 10:01:17.097144,-75.78827739270292,42.614243283529454,36.83703259958592,5.584892818307356e-32,16.0,42.6,1.4867838833500562,42.85,1.1798,1.4186,1.7871,0.7422,1.0351,1.0333,0
144543,npp,2795,2323,0.851040542125702,32.602897644043,-116.911521911621,3670176,2795,1873,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-18 09:42:30.367636,-77.00050202852321,16.551918217446,14.611353586295763,9.024364975163738e-32,13.0,16.54,1.0442604737599883,16.92,0.9896,1.1453,1.494,0.9193,0.7711,0.7824,0
144746,npp,2072,1746,0.884657919406891,32.596923828125,-116.908958435059,3670176,2072,1329,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-19 09:23:41.858998,97.8381830261811,16.51512936273903,14.578922477543697,2.073373229750995e-29,10.0,-16.5,1.0442604737599883,-16.22,0.9251,1.0913,1.3429,0.9647,0.8549,0.8535,0
144944,npp,1338,1163,1.36582505702972,32.5978012084961,-116.912971496582,3670176,1337,858,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-20 09:04:49.799604,96.18780623473269,43.019291525095745,37.16415204464406,6.089427142508996e-25,7.0,-43.01,1.4867838833500562,-42.75,1.0541,1.2478,1.5395,0.8438,1.1322,1.1525,0
145142,npp,578,581,2.75194001197815,32.5986099243164,-116.91236114502,3670176,581,370,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-21 08:45:55.964635,94.14680023765716,59.58325447119873,49.78095939655628,1.0464561640790033e-18,4.0,-59.56,2.3545700244418297,-59.4,1.0296,1.3527,1.6733,0.7783,1.6471,2.142,0
145545,npp,1217,2515,1.112614750862122,32.6005363464355,-116.9150390625,3670176,1218,2036,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-23 09:48:50.691543,-77.41173268460922,26.548780176961905,23.314218395184426,4.1039228377919634e-13,14.0,26.56,1.1367971201176101,26.8,1.0394,1.2505,1.5667,0.8419,0.9315,0.9367,0
145734,npp,517,1940,2.62482070922852,32.5967140197754,-116.91121673584,3670176,517,1511,196611,3866787,11735,usa_sandiego_95_98,32.6,-116.9125,95,98,usa_sandiego,2012-10-24 09:30:02.187363,101.05676552900076,5.438402587403357,4.813938716808961,1.2251698982242848e-05,11.0,-5.45,1.0,-5.16,0.9568,1.0529,1.3331,1.0,2.6248,2.6248,0
