gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,640,759,29.3698902130127,32.8079681396484,-117.140777587891,3670144,644,543,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-01 08:53:39.030693,94.59818835634981,55.2525801359486,46.684592902902374,0.005062104817535167,4.0,-55.25,2.0682789409984763,-55.6,23.4241,29.4069,33.3439,0.9669,28.4144,28.3965,28.250285742108037,0
100930,npp,2555,3809,25.1994323730469,32.8101463317871,-117.137329101562,3670176,2554,3063,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-01 10:33:56.516648,-70.96729359139763,65.82132002611611,53.89020785982127,1.649807012830549e-07,20.0,65.79,3.0,65.54,30.1627,34.188,37.8619,0.8316,25.4361,20.957,20.957,0
101057,npp,1911,3259,30.2534446716309,32.8095970153809,-117.134284973145,3670144,1912,2602,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-02 10:15:15.067575,-73.98251172390829,53.840973815137545,45.64170248745498,0.0013643805338122064,17.0,53.81,1.9513309067639726,53.43,25.7902,29.7751,32.6625,0.9549,28.6774,28.889,28.84959111882817,0
101181,npp,1222,2689,25.4285144805908,32.8103675842285,-117.136558532715,3670144,1223,2163,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-03 09:56:30.055934,-76.6560689098153,34.55268961103276,30.148774976474396,0.013306787809116923,14.0,34.52,1.2937979144666532,33.93,23.5096,26.0315,31.0455,1.0922,27.9662,27.7737,27.38934563070758,0
101552,npp,2117,954,39.7354125976562,32.8074722290039,-117.140281677246,3670144,2118,706,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-06 08:59:57.234870,95.88604884330138,49.83114931982642,42.583904293918025,0.1440490376304342,5.0,-49.84,1.7549928774784245,-50.26,24.9935,29.2994,33.9444,0.9704,34.3788,38.5594,34.398675578761924,0
101805,npp,2684,2880,31.9104251861572,32.8120193481445,-117.13801574707,3670144,2684,2322,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-08 10:02:42.931174,-74.83309673395793,42.042688084532585,36.373897261386716,0.07693369809356268,15.0,42.02,1.4867838833500562,41.48,23.4249,27.8693,31.865,1.0202,31.1503,32.5551,30.33294064552186,0
102056,npp,1259,1732,27.619104385376,32.8090629577637,-117.134590148926,3670144,1259,1316,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-10 09:25:05.795317,97.36354778684978,17.267651157595242,15.240030403432536,0.02950588354015141,9.0,-17.27,1.0442604737599883,-18.04,21.7179,25.0886,28.7936,1.1333,30.8556,31.3001,30.44784959808703,0
102300,npp,2818,568,28.2388343811035,32.8066711425781,-117.140663146973,3670144,2821,359,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-12 08:47:17.962808,94.04302650781389,59.86448924769176,49.982692534546125,0.0024910214262265145,3.0,-59.85,2.3545700244418297,-60.14,27.3509,31.9331,36.4201,0.8904,26.8633,25.143,25.071049129293606,0
102430,npp,1053,3070,29.9988269805908,32.8092842102051,-117.135688781738,3670144,1052,2465,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-13 10:08:55.769470,-74.19335664317204,48.43440489305945,41.49843497529982,0.0040223326048458566,16.0,48.41,1.7549928774784245,47.96,25.3096,29.2149,32.9953,0.9732,28.879,29.1952,29.079018609449783,0
102551,npp,370,2499,28.1997413635254,32.8089408874512,-117.139175415039,3670176,371,2023,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-14 09:50:10.755334,-77.30819305715113,25.7722098714315,22.64647771685128,0.00045342543362604244,13.0,25.76,1.1367971201176101,25.07,23.0159,27.4118,30.5473,1.0372,29.1254,29.2495,29.2495,0
102671,npp,2716,1924,30.4443244934082,32.8092956542969,-117.134353637695,3670176,2716,1495,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-15 09:31:20.401546,96.37701626990213,6.379287080919549,5.646756935968211,8.352280723171825e-08,10.0,-6.38,1.0,-7.19,21.8798,25.9683,29.9394,1.0949,32.9083,33.333,33.333,0
102792,npp,1980,1346,22.6117553710938,32.8102760314941,-117.134552001953,3670176,1980,1016,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-16 09:12:28.270591,97.02066986119553,35.96684171465701,31.339213938289713,4.2691857790376483e-13,7.0,-35.98,1.2937979144666532,-36.56,21.6972,26.4434,29.7444,1.0752,25.4707,24.3124,24.3124,0
102920,npp,61,3810,33.7219390869141,32.8107261657715,-117.13818359375,3670176,59,3064,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-17 10:33:50.068849,-71.01973592995142,65.83774622175063,53.90524870302134,1.1927810041993629e-08,20.0,65.81,3.0,65.54,30.1627,34.188,37.8619,0.8316,28.2769,28.0447,28.0447,0
103032,npp,429,183,32.4187774658203,32.8116836547852,-117.138328552246,3670176,427,89,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-18 08:34:35.119025,92.22090082157685,67.31794476534795,54.79110695429912,8.200705020657162e-22,1.0,-67.31,3.1865100272627664,-67.53,28.0998,32.8765,38.2114,0.8648,28.2886,28.0364,28.0364,0
103279,npp,1111,2118,41.1880149841309,32.8091697692871,-117.133888244629,3670176,1111,1681,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-20 09:37:35.037061,-79.23071354578342,4.911363623282696,4.348237462460394,2.514430946270966e-22,11.0,4.87,1.0,4.06,24.8601,28.4323,31.8034,1.0,41.188,41.188,41.188,0
103397,npp,383,1539,21.4069576263428,32.810546875,-117.13623046875,3670176,383,1154,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-21 09:18:42.910224,96.70636669774171,27.28051993356107,23.947717502633992,6.767748241087635e-26,8.0,-27.28,1.1367971201176101,-27.9,21.4528,25.3128,29.4809,1.1232,24.9965,24.0451,24.0451,0
103761,npp,178,2880,38.3987617492676,32.8068504333496,-117.141403198242,3670176,179,2323,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-24 10:02:36.487755,-75.77337345415756,42.04209499034482,36.37556963384443,5.693122498647933e-22,15.0,42.02,1.4867838833500562,41.48,23.4249,27.8693,31.865,1.0202,35.5143,39.1745,39.1745,0
104112,npp,1090,1149,23.4748420715332,32.8086585998535,-117.138580322266,3670176,1091,846,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-27 09:06:05.471843,96.8517414934446,43.5092224205098,37.566840806156044,3.535065736361263e-14,6.0,-43.52,1.4867838833500562,-43.97,22.2431,26.3457,30.4298,1.0792,26.5014,25.3341,25.3341,0
104229,npp,301,566,30.1936378479004,32.8083724975586,-117.138519287109,3670176,299,357,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-28 08:47:08.015154,93.91244603418787,59.89660541518242,50.00642270046532,1.8137921865286812e-09,3.0,-59.89,2.3545700244418297,-60.14,27.3509,31.9331,36.4201,0.8904,27.6935,26.8835,26.8835,0
104236,npp,2280,3626,34.2820701599121,32.8119888305664,-117.139991760254,3670176,2280,2940,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-28 10:27:30.838957,-71.87369507860815,62.36898246277368,51.68691503312793,5.181398502797325e-17,19.0,62.35,2.6065528283652384,62.09,26.1835,30.8154,34.5385,0.9227,29.7623,31.6308,31.6308,0
104355,npp,1607,3069,31.6046371459961,32.8071632385254,-117.138984680176,3670176,1607,2465,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-04-29 10:08:47.619587,-74.56765712256613,48.39915356357664,41.47224660231279,4.5307050239684927e-13,16.0,48.38,1.7549928774784245,47.96,25.3096,29.2149,32.9953,0.9732,29.794,30.758,30.758,0
105487,npp,209,1922,16.0861043930054,32.8093490600586,-117.140731811523,3670144,209,1494,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-05-01 09:31:12.283802,102.42929578550344,6.462816891557045,5.7207677831056545,0.0007679635381473501,10.0,-6.5,1.0,-7.19,21.8798,25.9683,29.9394,1.0949,18.5501,17.6124,17.6124,0
106032,npp,3045,3258,29.7574367523193,32.8103866577148,-117.133270263672,3670144,3046,2600,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-05-04 10:14:58.785634,-73.75750690984736,53.799938669920415,45.616231356409024,0.023403962150099565,17.0,53.78,1.9513309067639726,53.43,25.7902,29.7751,32.6625,0.9549,28.4232,28.4154,27.739398004613694,0
108015,npp,1453,2493,28.8888969421387,32.8121719360352,-117.139266967773,3670176,1453,2019,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-05-16 09:49:47.629956,-76.09700121397702,25.49354847118933,22.406178929095308,3.168439282291296e-07,13.0,25.47,1.1367971201176101,25.07,23.0159,27.4118,30.5473,1.0372,29.7316,29.9644,29.9644,0
108899,npp,2875,2682,23.2240886688232,32.8114700317383,-117.136688232422,3670176,2875,2158,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-05-21 09:55:58.829641,-75.67393234059294,34.247895586944466,29.894000175135176,2.5897577539434586e-22,14.0,34.22,1.2937979144666532,33.93,23.5096,26.0315,31.0455,1.0922,26.2624,25.366,25.366,0
109072,npp,2169,2110,32.6321716308594,32.8106956481934,-117.139739990234,3670176,2169,1674,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-05-22 09:37:10.286848,-76.82692197041344,4.446578752340359,3.936959098320351,1.5843935651517556e-22,11.0,4.41,1.0,4.06,24.8601,28.4323,31.8034,1.0,32.6322,32.6322,32.6322,0
109780,npp,1236,2872,29.6816234588623,32.8086853027344,-117.138023376465,3670176,1237,2316,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-05-26 10:02:09.975715,-75.38182025257011,41.74355990049021,36.12998394750282,6.984906446117673e-21,15.0,41.73,1.4867838833500562,41.48,23.4249,27.8693,31.865,1.0202,29.6512,30.2812,30.2812,0
109954,npp,522,2300,30.1248455047607,32.807559967041,-117.135292053223,3670176,522,1852,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-05-27 09:43:21.430896,-77.06656844487799,15.300793758975944,13.514330028491623,4.485597766730245e-18,12.0,15.28,1.0442604737599883,14.95,22.4086,25.1224,28.7103,1.1317,33.2227,34.0938,34.0938,0
110127,npp,2870,1723,31.1378803253174,32.806510925293,-117.135581970215,3670176,2870,1308,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-05-28 09:24:31.105564,99.46648335880796,17.738832765779815,15.652819046241753,5.058216957599287e-14,9.0,-17.76,1.0442604737599883,-18.04,21.7179,25.0886,28.7936,1.1333,34.2252,35.2878,35.2878,0
110299,npp,2119,1140,31.8030052185059,32.8117637634277,-117.140502929688,3670176,2120,839,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-05-29 09:05:37.224541,96.61440197937543,43.82585744071485,37.82156134825765,4.978586197629568e-09,6.0,-43.83,1.5732132722552272,-43.97,22.2431,26.3457,30.4298,1.0792,31.9012,34.3218,34.3218,0
113013,npp,2661,2104,27.3011360168457,32.8096656799316,-117.138847351074,3670144,2661,1668,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-06-07 09:36:53.563859,-76.7756732688001,4.0896842714516985,3.6208297645310723,0.049953055505526006,11.0,4.06,1.0,4.06,24.8601,28.4323,31.8034,1.0,27.3011,27.3011,25.858251777087673,0
113184,npp,1927,1526,28.9150447845459,32.8076057434082,-117.136795043945,3670144,1927,1144,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-06-08 09:18:01.469912,98.02303429711016,27.892674853695684,24.472378241465155,0.03305651591498519,8.0,-27.9,1.184412938166907,-27.9,21.4528,25.3128,29.4809,1.1232,31.4737,32.4785,31.52369283633544,0
115265,npp,2377,1518,28.3212890625,32.8079872131348,-117.135162353516,3670176,2377,1138,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-06-24 09:17:40.752125,97.46048884005326,28.277204183873607,24.80167944917348,2.4485749709108234e-22,8.0,-28.27,1.184412938166907,-27.9,21.4528,25.3128,29.4809,1.1232,30.9724,31.8115,31.8115,0
115378,npp,1614,932,29.5946674346924,32.8112144470215,-117.139053344727,3670176,1613,692,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-06-25 08:58:45.095216,95.3867107877475,50.50884675830401,43.10379364879028,3.6091324198391993e-19,5.0,-50.5,1.7549928774784245,-50.26,24.9935,29.2994,33.9444,0.9704,28.6005,28.7188,28.7188,0
115500,npp,826,355,39.4958534240723,32.8064460754395,-117.1337890625,3670176,825,195,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-06-26 08:39:47.662538,92.90886110970952,64.2558795619922,52.8970703592365,9.971837047725179e-15,2.0,-64.22,2.7445598364131496,-64.08,28.3477,32.5665,38.9048,0.8731,30.9571,34.482,34.482,0
115764,npp,1490,2286,24.044412612915,32.8086280822754,-117.137771606445,3670176,1490,1840,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-06-28 09:42:45.861656,-79.40966567762682,14.519618565141554,12.826395931392153,3.193023968421003e-13,12.0,14.51,1.015504800579495,14.95,22.4086,25.1224,28.7103,1.1317,27.3707,27.2123,27.2123,0
115893,npp,777,1710,23.2728576660156,32.8091773986816,-117.136032104492,3670176,777,1297,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-06-29 09:23:55.540650,98.06661068437407,18.454470576239775,16.277497572832328,3.9611858310699776e-07,9.0,-18.48,1.0442604737599883,-18.04,21.7179,25.0886,28.7936,1.1333,26.6935,26.3746,26.3746,0
120446,npp,677,2098,32.9038619995117,32.8086242675781,-117.137405395508,3670144,677,1662,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-07-09 09:36:31.243973,-79.49267475575425,3.705463524036657,3.2805617599186934,0.025705785618891426,11.0,3.72,1.0,4.06,24.8601,28.4323,31.8034,1.0,32.9039,32.9039,32.16141194349503,0
120781,npp,2279,936,38.4798164367676,32.8062133789062,-117.137145996094,3670144,2279,694,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-07-11 08:58:47.035242,95.80229244893958,50.395954601929674,43.015994121177954,0.005699265087193517,5.0,-50.38,1.7549928774784245,-50.26,24.9935,29.2994,33.9444,0.9704,33.6633,37.341,37.17638195171958,0
121308,npp,2155,2290,26.935676574707,32.8079452514648,-117.135749816895,3670176,2155,1843,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-07-14 09:42:47.769437,-76.0657336125677,14.73879202013687,13.019055888771918,0.00022044977789702374,12.0,14.73,1.0442604737599883,14.95,22.4086,25.1224,28.7103,1.1317,30.1687,30.4844,30.4844,0
122002,npp,1251,3051,39.3916549682617,32.8103332519531,-117.141052246094,3670176,1253,2453,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-07-18 10:07:51.065024,-75.14718057970146,47.85612110024497,41.03903146616512,7.043604262596651e-19,16.0,47.83,1.646109783506203,47.96,25.3096,29.2149,32.9953,0.9732,34.6146,38.3364,38.3364,0
122178,npp,572,2481,27.9977397918701,32.8054428100586,-117.134689331055,3670176,571,2008,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-07-19 09:49:04.299553,-76.60540112160047,24.892196911008117,21.883157035046917,3.30945859033863e-24,13.0,24.87,1.1367971201176101,25.07,23.0159,27.4118,30.5473,1.0372,28.9477,29.04,29.04,0
122346,npp,2938,1906,23.1042308807373,32.808422088623,-117.139503479004,3670176,2938,1479,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-07-20 09:30:15.758066,96.21276372893644,7.455087266000043,6.597275270108365,6.374554477108154e-26,10.0,-7.42,1.0,-7.19,21.8798,25.9683,29.9394,1.0949,25.5682,25.2965,25.2965,0
123966,npp,430,2864,13.518837928772,32.8093910217285,-117.136497497559,3670176,429,2309,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-07-29 10:01:35.604912,-74.90253851733156,41.452166997837715,35.888501214620625,2.0541597398848343e-07,15.0,41.44,1.4867838833500562,41.48,23.4249,27.8693,31.865,1.0202,18.7803,13.7919,13.7919,0
124142,npp,2813,2293,26.1452369689941,32.8090362548828,-117.134696960449,3670144,2813,1846,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-07-30 09:42:48.838575,-75.50523298224013,14.908797529018797,13.169149306686716,0.0051422642978793285,12.0,14.89,1.0442604737599883,14.95,22.4086,25.1224,28.7103,1.1317,29.4118,29.5899,29.441370408989897,0
130872,npp,2081,745,29.7173900604248,32.8094711303711,-117.138427734375,3670144,2084,528,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-07 08:52:30.817191,94.95039220892525,55.62316530215475,46.957493544896245,0.03381633044614921,4.0,-55.6,2.0682789409984763,-55.6,23.4241,29.4069,33.3439,0.9669,28.5824,28.7325,27.755746290024344,0
130885,npp,927,3795,30.9797649383545,32.809986114502,-117.136688232422,3670144,933,3055,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-07 10:32:46.525070,-70.91921505882553,65.56826398671191,53.735234867186975,0.04511524752281699,20.0,65.54,3.0,65.54,30.1627,34.188,37.8619,0.8316,27.3629,25.7642,24.461087426488948,0
131048,npp,1295,170,35.912769317627,32.8054542541504,-117.135391235352,3670144,1301,82,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-08 08:33:31.595206,91.9681427180991,67.56458170779197,54.933085825379806,0.018605523513957826,1.0,-67.53,3.1865100272627664,-67.53,28.0998,32.8765,38.2114,0.8648,29.3851,31.0581,30.52069650652405,0
131062,npp,284,3244,31.525749206543,32.8097991943359,-117.139877319336,3670144,283,2585,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-08 10:14:05.095556,-73.75693409328137,53.42532375584712,45.33131125542236,0.03024181122704557,17.0,53.41,1.9513309067639726,53.43,25.7902,29.7751,32.6625,0.9549,29.3294,30.104,29.230493001378747,0
131237,npp,2684,2674,22.6459712982178,32.8103446960449,-117.137321472168,3670144,2684,2153,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-09 09:55:20.110885,-76.11962478251094,33.89179411797237,29.591161118843203,0.017624792547837245,14.0,33.88,1.2937979144666532,33.93,23.5096,26.0315,31.0455,1.0922,25.8155,24.7345,24.22542402157397,0
131414,npp,1985,2103,24.0951690673828,32.8123512268066,-117.140380859375,3670144,1986,1667,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-10 09:36:33.348647,-82.8215215563409,3.995283490079528,3.5373780259393586,0.00834380492044951,11.0,4.01,1.0,4.06,24.8601,28.4323,31.8034,1.0,24.0952,24.0952,23.85419684253617,0
131592,npp,1245,1525,30.3934516906738,32.8050498962402,-117.137153625488,3670144,1244,1144,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-11 09:17:41.250654,97.51163031474803,27.949374426836258,24.522050233813047,0.0026094252630351374,8.0,-27.94,1.184412938166907,-27.9,21.4528,25.3128,29.4809,1.1232,32.7219,34.1391,34.063729142992536,0
131768,npp,493,939,28.2544002532959,32.8111915588379,-117.139724731445,3670176,492,696,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-12 08:58:47.371082,95.34224428244971,50.29826912794938,42.945859165760254,0.00020765339560692311,5.0,-50.29,1.7549928774784245,-50.26,24.9935,29.2994,33.9444,0.9704,27.8368,27.4182,27.4182,0
131778,npp,2380,3978,32.6152076721191,32.8062782287598,-117.13493347168,3670144,2378,3157,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-12 10:38:59.520389,-70.09181396043172,68.63692675365587,55.56479014384794,0.002457875049290531,21.0,68.61,3.3985290935932855,68.58,28.9045,33.4485,38.0704,0.85,28.1871,27.724,27.653006532010497,0
131947,npp,2788,361,30.9150905609131,32.8116722106934,-117.141136169434,3670176,2790,200,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-13 08:39:51.712473,93.14234434836692,64.12900818054908,52.82360990299115,3.974920775513543e-09,2.0,-64.1,2.7445598364131496,-64.08,28.3477,32.5665,38.9048,0.8731,27.8306,26.9905,26.9905,0
131961,npp,1730,3430,26.3842544555664,32.8102149963379,-117.13631439209,3670176,1733,2777,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-13 10:20:19.875163,-73.03932682740792,58.11479287005234,48.76122518035588,0.00037130318016593677,18.0,58.1,2.2013981571160284,58.1,26.3843,32.0333,36.2135,0.8876,25.8662,23.4183,23.4183,0
132136,npp,1067,2866,27.5392513275146,32.8081817626953,-117.137557983398,3670176,1066,2311,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-14 10:01:34.889312,-74.97739487113847,41.51956747789982,35.946509537031915,2.991486516319764e-07,15.0,41.51,1.4867838833500562,41.48,23.4249,27.8693,31.865,1.0202,28.2103,28.0956,28.0956,0
132669,npp,1989,1136,23.2700748443604,32.8097610473633,-117.133529663086,3670176,1990,836,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-17 09:05:05.706335,96.44626867331478,43.98232686255174,37.94903589097487,1.3202641923534297e-26,6.0,-43.97,1.5732132722552272,-43.97,22.2431,26.3457,30.4298,1.0792,26.4773,25.1131,25.1131,0
133040,npp,2517,3056,33.1979713439941,32.8062782287598,-117.134132385254,3670176,2518,2456,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-19 10:07:49.667625,-74.70443095518317,48.0064502786438,41.16278183250426,1.2542338963395518e-28,16.0,47.99,1.646109783506203,47.96,25.3096,29.2149,32.9953,0.9732,30.852,32.3087,32.3087,0
133223,npp,1835,2484,30.4572315216064,32.8073921203613,-117.140731811523,3670176,1835,2012,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-20 09:49:02.901747,-75.99067809408909,25.02654480081441,22.00204198053,8.394500200918594e-30,13.0,25.02,1.1367971201176101,25.07,23.0159,27.4118,30.5473,1.0372,31.1112,31.5911,31.5911,0
133405,npp,1127,1910,24.8566856384277,32.8048133850098,-117.134017944336,3670176,1127,1482,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-21 09:30:14.355029,99.00069996705463,7.1913678770215395,6.364870545302818,3.689423151012024e-29,10.0,-7.19,1.0,-7.19,21.8798,25.9683,29.9394,1.0949,27.3207,27.2152,27.2152,0
134505,npp,1862,1525,22.876989364624,32.8088340759277,-117.139045715332,3670176,1862,1144,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-27 09:17:38.807956,97.79877245841311,27.958084503053275,24.53082883677561,0.0004341637671049239,8.0,-27.94,1.184412938166907,-27.9,21.4528,25.3128,29.4809,1.1232,26.3757,25.6963,25.6963,0
134689,npp,1110,939,32.3827209472656,32.8076934814453,-117.139961242676,3670144,1111,696,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-28 08:58:44.932314,95.44996519807974,50.30649579964698,42.95495543618639,0.014363665283232682,5.0,-50.29,1.7549928774784245,-50.26,24.9935,29.2994,33.9444,0.9704,30.1892,31.4244,31.00951869356766,0
134700,npp,2980,3979,41.9749870300293,32.8070106506348,-117.133766174316,3670176,2982,3157,196611,3866787,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-28 10:38:57.082067,-70.43465206481356,68.65634704343273,55.58029370065772,2.6798851914155803e-05,21.0,68.63,3.3985290935932855,68.58,28.9045,33.4485,38.0704,0.85,30.9412,35.6801,35.6801,0
134874,npp,331,360,42.8603401184082,32.8069686889648,-117.140258789062,3670144,330,199,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-29 08:39:47.496524,92.95103730128835,64.14386258764567,52.836448928587366,0.048553572745383376,2.0,-64.12,2.7445598364131496,-64.08,28.3477,32.5665,38.9048,0.8731,32.1829,37.4194,36.01697455389348,0
135062,npp,1680,2866,30.7195625305176,32.8095436096191,-117.13444519043,3670144,1683,2311,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-30 10:01:30.677158,-74.75620971288517,41.528814664446614,35.95580842520081,0.06380824327180522,15.0,41.51,1.4867838833500562,41.48,23.4249,27.8693,31.865,1.0202,30.3494,31.3401,29.497057377678388,0
135251,npp,988,2294,21.6844215393066,32.8112182617188,-117.1357421875,3670144,988,1847,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-08-31 09:42:43.918340,-75.56580355637668,14.968485573211831,13.222896210057295,0.15109572457743126,12.0,14.95,1.0442604737599883,14.95,22.4086,25.1224,28.7103,1.1317,25.14,24.5413,20.177038485064635,0
135432,npp,270,1717,21.9087219238281,32.8109016418457,-117.134979248047,3670144,270,1303,196611,3866755,5681,usa_sandiego_41_48,32.80833333,-117.1375,41,48,usa_sandiego,2012-09-01 09:23:53.601198,97.15343470591436,18.10559395187444,15.974707466794204,0.15661593775924412,9.0,-18.09,1.0442604737599883,-18.04,21.7179,25.0886,28.7936,1.1333,25.3872,24.8286,20.30489218695791,0
