lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.654,0.669,0.672
2,0.432,0.515,0.458
3,0.306,0.391,0.33
4,0.233,0.293,0.249
5,0.183,0.217,0.19
6,0.141,0.161,0.14
7,0.134,0.12,0.126
8,0.107,0.092,0.097
9,0.107,0.076,0.095
10,0.102,0.068,0.088
11,0.108,0.067,0.093
12,0.126,0.071,0.11
13,0.124,0.078,0.107
14,0.123,0.088,0.106
15,0.136,0.099,0.118
16,0.133,0.11,0.115
17,0.117,0.121,0.099
18,0.114,0.13,0.099
19,0.113,0.138,0.1
20,0.109,0.144,0.097
21,0.103,0.148,0.094
22,0.107,0.15,0.1
23,0.102,0.15,0.101
24,0.102,0.148,0.11
25,0.115,0.144,0.133
26,0.125,0.132,0.153
27,0.126,0.124,0.164
28,0.127,0.119,0.171
29,0.113,0.115,0.162
30,0.122,0.111,0.169
31,0.141,0.108,0.182
32,0.125,0.107,0.158
33,0.116,0.105,0.138
34,0.11,0.103,0.121
35,0.096,0.102,0.098
36,0.089,0.101,0.085
37,0.077,0.1,0.069
38,0.081,0.097,0.069
39,0.086,0.096,0.071
40,0.09,0.094,0.073
41,0.095,0.092,0.077
42,0.078,0.09,0.061
43,0.062,0.088,0.046
44,0.062,0.087,0.046
45,0.071,0.086,0.055
46,0.097,0.085,0.081
47,0.119,0.084,0.101
48,0.135,0.083,0.116
49,0.118,0.082,0.101
50,0.085,0.082,0.071
51,0.067,0.081,0.055
52,0.068,0.081,0.06
53,0.079,0.082,0.077
54,0.076,0.082,0.083
55,0.062,0.082,0.083
56,0.067,0.081,0.098
57,0.081,0.08,0.119
58,0.089,0.079,0.132
59,0.078,0.078,0.122
60,0.086,0.076,0.13
61,0.08,0.075,0.12
62,0.077,0.074,0.109
63,0.063,0.073,0.085
64,0.067,0.073,0.077
65,0.063,0.073,0.064
66,0.07,0.072,0.062
67,0.07,0.072,0.058
68,0.067,0.072,0.054
69,0.071,0.074,0.054
70,0.084,0.075,0.063
71,0.083,0.075,0.061
72,0.092,0.076,0.071
73,0.075,0.075,0.056
74,0.073,0.073,0.052
75,0.064,0.071,0.044
76,0.052,0.069,0.034
77,0.075,0.068,0.055
78,0.077,0.067,0.058
79,0.083,0.065,0.062
80,0.067,0.064,0.049
81,0.047,0.063,0.033
82,0.058,0.063,0.05
83,0.061,0.061,0.06
84,0.065,0.058,0.074
85,0.057,0.055,0.078
86,0.058,0.052,0.088
87,0.042,0.049,0.08
88,0.038,0.046,0.08
89,0.035,0.044,0.079
90,0.038,0.042,0.078
91,0.037,0.042,0.07
92,0.048,0.041,0.071
93,0.057,0.042,0.07
94,0.061,0.044,0.062
95,0.052,0.046,0.044
96,0.037,0.047,0.023
97,0.036,0.049,0.018
98,0.04,0.05,0.018
99,0.047,0.052,0.022
100,0.045,0.053,0.018
101,0.046,0.054,0.02
102,0.047,0.056,0.022
103,0.034,0.056,0.011
104,0.041,0.056,0.018
105,0.058,0.055,0.034
106,0.083,0.054,0.056
107,0.084,0.053,0.057
108,0.076,0.052,0.051
109,0.075,0.051,0.05
110,0.07,0.049,0.047
111,0.069,0.047,0.05
112,0.044,0.044,0.035
113,0.029,0.042,0.03
114,0.025,0.04,0.038
115,0.031,0.039,0.054
116,0.014,0.037,0.046
117,0.004,0.036,0.041
118,0.022,0.035,0.059
119,0.032,0.033,0.068
120,0.023,0.031,0.056
121,0.02,0.029,0.047
122,0.03,0.03,0.046
123,0.03,0.031,0.034
124,0.032,0.032,0.024
125,0.041,0.033,0.024
126,0.039,0.033,0.017
127,0.035,0.033,0.009
128,0.039,0.032,0.009
129,0.04,0.032,0.007
130,0.037,0.032,0.005
131,0.04,0.032,0.01
132,0.027,0.029,0.0
133,0.022,0.026,-0.004
134,0.029,0.022,0.004
135,0.033,0.018,0.006
136,0.031,0.014,0.003
137,0.018,0.008,-0.009
138,0.009,0.003,-0.017
139,0.007,-0.0,-0.018
140,0.003,-0.004,-0.018
141,-0.001,-0.006,-0.016
142,-0.014,-0.008,-0.02
143,-0.021,-0.01,-0.017
144,-0.041,-0.011,-0.025
145,-0.059,-0.013,-0.033
146,-0.062,-0.014,-0.031
147,-0.042,-0.014,-0.009
148,-0.017,-0.016,0.015
149,-0.005,-0.016,0.025
150,-0.005,-0.017,0.02
151,-0.007,-0.017,0.011
152,0.002,-0.019,0.01
153,-0.002,-0.02,-0.005
154,-0.006,-0.022,-0.017
155,0.008,-0.024,-0.011
156,0.005,-0.025,-0.019
157,-0.004,-0.027,-0.031
158,-0.025,-0.028,-0.055
159,-0.017,-0.029,-0.05
160,-0.022,-0.03,-0.053
161,-0.037,-0.032,-0.065
162,-0.058,-0.034,-0.083
163,-0.065,-0.035,-0.09
164,-0.057,-0.035,-0.084
165,-0.062,-0.036,-0.09
166,-0.051,-0.036,-0.08
167,-0.048,-0.037,-0.077
168,-0.05,-0.037,-0.076
169,-0.043,-0.037,-0.067
170,-0.041,-0.036,-0.06
171,-0.026,-0.034,-0.038
172,-0.031,-0.031,-0.031
173,-0.035,-0.028,-0.024
174,-0.019,-0.027,0.0
175,0.001,-0.025,0.027
176,0.005,-0.023,0.035
177,-0.002,-0.021,0.031
178,-0.007,-0.02,0.024
179,-0.015,-0.018,0.012
180,-0.012,-0.017,0.009
181,-0.009,-0.016,0.003
182,-0.004,-0.015,-0.004
183,-0.01,-0.015,-0.02
184,-0.013,-0.014,-0.032
185,-0.024,-0.014,-0.048
186,-0.035,-0.014,-0.062
187,-0.042,-0.016,-0.072
188,-0.043,-0.016,-0.075
189,-0.028,-0.017,-0.061
190,-0.03,-0.018,-0.06
191,-0.028,-0.018,-0.055
192,-0.026,-0.019,-0.054
193,-0.015,-0.019,-0.044
194,-0.004,-0.019,-0.035
195,-0.005,-0.018,-0.036
196,0.006,-0.016,-0.026
197,0.013,-0.013,-0.017
198,0.006,-0.01,-0.022
199,-0.001,-0.007,-0.024
200,-0.005,-0.003,-0.023
201,-0.003,-0.002,-0.011
202,-0.003,-0.001,-0.001
203,-0.01,-0.0,0.004
204,-0.019,-0.0,0.004
205,-0.024,-0.0,0.005
206,-0.022,-0.001,0.01
207,-0.016,-0.001,0.015
208,-0.007,-0.003,0.021
209,0.008,-0.004,0.028
210,0.01,-0.007,0.023
211,0.013,-0.008,0.017
212,0.011,-0.01,0.005
213,0.012,-0.011,-0.002
214,-0.001,-0.013,-0.024
215,-0.002,-0.014,-0.03
216,-0.015,-0.014,-0.045
217,-0.017,-0.014,-0.049
218,-0.025,-0.014,-0.058
219,-0.042,-0.015,-0.073
220,-0.044,-0.015,-0.073
221,-0.042,-0.015,-0.068
222,-0.023,-0.014,-0.05
223,-0.011,-0.013,-0.039
224,-0.003,-0.011,-0.033
225,0.008,-0.01,-0.023
226,0.004,-0.008,-0.025
227,0.005,-0.006,-0.02
228,-0.003,-0.003,-0.024
229,0.002,0.001,-0.015
230,0.001,0.004,-0.007
231,-0.001,0.008,-0.001
232,0.004,0.013,0.014
233,0.012,0.016,0.032
234,0.017,0.019,0.043
235,0.01,0.02,0.04
236,0.022,0.021,0.052
237,0.033,0.02,0.062
238,0.037,0.02,0.063
239,0.019,0.02,0.04
240,0.024,0.019,0.035
241,0.04,0.018,0.038
242,0.045,0.018,0.035
243,0.034,0.018,0.018
244,0.019,0.018,-0.002
245,0.014,0.018,-0.009
246,-0.002,0.018,-0.026
247,-0.004,0.018,-0.029
248,0.004,0.019,-0.021
249,0.006,0.018,-0.017
250,-0.002,0.017,-0.024
251,-0.007,0.016,-0.029
252,-0.012,0.015,-0.034
253,0.001,0.014,-0.024
254,0.018,0.013,-0.008
255,0.022,0.011,-0.002
256,0.039,0.01,0.015
257,0.051,0.01,0.03
258,0.048,0.01,0.031
259,0.037,0.009,0.024
260,0.024,0.008,0.02
261,0.016,0.008,0.022
262,-0.009,0.008,0.008
263,-0.016,0.007,0.01
264,-0.006,0.006,0.027
265,-0.016,0.005,0.02
266,-0.017,0.004,0.019
267,-0.016,0.003,0.019
268,0.008,0.002,0.037
269,0.011,0.002,0.034
270,0.003,0.002,0.017
271,0.007,0.004,0.01
272,0.004,0.005,-0.001
273,0.013,0.007,0.002
274,0.004,0.009,-0.011
275,0.003,0.011,-0.014
276,0.02,0.014,0.001
277,0.015,0.017,-0.004
278,0.018,0.022,0.0
279,0.021,0.026,0.004
280,0.019,0.03,0.001
281,0.028,0.033,0.007
282,0.039,0.035,0.017
283,0.046,0.036,0.024
284,0.047,0.037,0.026
285,0.049,0.038,0.031
286,0.05,0.038,0.035
287,0.05,0.036,0.037
288,0.057,0.036,0.045
289,0.055,0.035,0.048
290,0.042,0.034,0.044
291,0.017,0.034,0.031
292,0.009,0.033,0.032
293,0.003,0.033,0.035
294,0.015,0.031,0.053
295,0.027,0.03,0.069
296,0.04,0.028,0.081
297,0.034,0.026,0.074
298,0.017,0.025,0.051
299,0.014,0.025,0.04
300,0.023,0.026,0.038
301,0.03,0.027,0.034
302,0.033,0.029,0.027
303,0.041,0.03,0.026
304,0.039,0.032,0.021
305,0.042,0.034,0.024
306,0.032,0.037,0.016
307,0.029,0.04,0.012
308,0.025,0.043,0.009
309,0.043,0.045,0.026
310,0.056,0.046,0.038
311,0.047,0.047,0.03
312,0.04,0.048,0.024
313,0.046,0.047,0.03
314,0.047,0.046,0.034
315,0.054,0.045,0.042
316,0.072,0.043,0.062
317,0.06,0.043,0.053
318,0.059,0.043,0.054
319,0.056,0.043,0.057
320,0.049,0.044,0.059
321,0.038,0.044,0.059
322,0.016,0.044,0.047
323,0.017,0.044,0.057
324,0.029,0.045,0.073
325,0.041,0.046,0.085
326,0.039,0.047,0.081
327,0.043,0.047,0.08
328,0.035,0.047,0.064
329,0.033,0.047,0.052
330,0.046,0.046,0.055
331,0.049,0.045,0.05
332,0.06,0.046,0.054
333,0.076,0.047,0.066
334,0.075,0.05,0.063
335,0.072,0.052,0.059
336,0.077,0.055,0.063
337,0.074,0.059,0.06
338,0.057,0.065,0.045
339,0.052,0.069,0.039
340,0.059,0.074,0.046
341,0.051,0.078,0.038
342,0.064,0.08,0.05
343,0.065,0.082,0.054
344,0.06,0.083,0.052
345,0.071,0.082,0.064
346,0.08,0.082,0.073
347,0.08,0.083,0.074
348,0.099,0.086,0.096
349,0.107,0.088,0.11
350,0.12,0.092,0.131
351,0.123,0.095,0.145
352,0.132,0.099,0.164
353,0.133,0.103,0.173
354,0.109,0.107,0.155
355,0.097,0.111,0.143
356,0.09,0.114,0.132
357,0.09,0.117,0.126
358,0.089,0.118,0.114
359,0.079,0.118,0.094
360,0.08,0.116,0.085
361,0.083,0.114,0.081
362,0.103,0.11,0.095
363,0.127,0.107,0.114
364,0.136,0.104,0.12
365,0.13,0.101,0.113
366,0.153,0.097,0.133
367,0.144,0.094,0.124
368,0.136,0.091,0.116
369,0.11,0.088,0.093
370,0.072,0.084,0.058
371,0.053,0.081,0.043
372,0.054,0.079,0.045
373,0.053,0.078,0.048
374,0.04,0.076,0.038
375,0.036,0.074,0.036
376,0.038,0.071,0.038
377,0.055,0.068,0.057
378,0.06,0.066,0.067
379,0.074,0.064,0.088
380,0.078,0.063,0.1
381,0.083,0.062,0.114
382,0.089,0.061,0.126
383,0.083,0.062,0.123
384,0.091,0.063,0.132
385,0.075,0.064,0.114
386,0.066,0.066,0.101
387,0.061,0.069,0.089
388,0.065,0.072,0.083
389,0.071,0.075,0.079
390,0.077,0.078,0.075
391,0.08,0.081,0.072
392,0.081,0.084,0.07
393,0.091,0.086,0.077
394,0.088,0.087,0.073
395,0.076,0.087,0.06
396,0.062,0.086,0.046
397,0.074,0.082,0.057
398,0.082,0.075,0.065
399,0.075,0.065,0.061
400,0.059,0.052,0.046
