lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.535,0.593,0.535
2,0.326,0.439,0.326
3,0.199,0.315,0.199
4,0.121,0.217,0.121
5,0.102,0.14,0.102
6,0.074,0.083,0.074
7,0.085,0.041,0.084
8,0.056,0.012,0.055
9,0.041,-0.006,0.04
10,0.022,-0.015,0.021
11,0.023,-0.018,0.022
12,0.022,-0.015,0.021
13,0.046,-0.01,0.045
14,0.051,-0.002,0.051
15,0.053,0.007,0.053
16,0.048,0.017,0.047
17,0.019,0.026,0.018
18,0.005,0.034,0.004
19,0.009,0.041,0.008
20,0.001,0.046,0.0
21,-0.006,0.049,-0.006
22,-0.013,0.05,-0.014
23,0.004,0.05,0.004
24,0.015,0.048,0.015
25,0.005,0.044,0.006
26,0.017,0.031,0.018
27,0.02,0.026,0.022
28,0.008,0.023,0.01
29,0.034,0.022,0.036
30,0.058,0.022,0.06
31,0.051,0.021,0.052
32,0.038,0.022,0.039
33,0.026,0.021,0.026
34,0.024,0.02,0.024
35,0.003,0.019,0.002
36,-0.006,0.02,-0.006
37,0.016,0.019,0.016
38,0.024,0.019,0.024
39,0.04,0.018,0.039
40,0.016,0.015,0.015
41,0.015,0.012,0.014
42,-0.009,0.007,-0.01
43,-0.023,0.005,-0.023
44,-0.002,0.003,-0.003
45,0.006,0.003,0.006
46,0.015,0.002,0.015
47,0.015,0.002,0.014
48,-0.002,0.002,-0.002
49,-0.002,0.002,-0.003
50,-0.01,0.001,-0.01
51,-0.007,0.001,-0.008
52,0.003,0.002,0.002
53,0.008,0.003,0.008
54,-0.001,0.005,-0.0
55,-0.002,0.005,-0.001
56,-0.005,0.005,-0.004
57,0.011,0.004,0.012
58,0.008,0.003,0.009
59,0.01,0.003,0.011
60,0.012,0.002,0.013
61,0.022,0.002,0.023
62,0.018,0.003,0.018
63,0.022,0.004,0.023
64,0.014,0.002,0.014
65,0.006,-0.001,0.006
66,-0.022,-0.003,-0.023
67,-0.05,-0.006,-0.051
68,-0.034,-0.007,-0.035
69,-0.022,-0.007,-0.023
70,0.007,-0.008,0.007
71,0.004,-0.008,0.004
72,0.007,-0.008,0.007
73,-0.007,-0.009,-0.007
74,-0.004,-0.009,-0.005
75,-0.018,-0.009,-0.019
76,-0.017,-0.009,-0.017
77,-0.012,-0.009,-0.012
78,0.001,-0.009,0.001
79,-0.001,-0.008,-0.002
80,-0.012,-0.007,-0.013
81,-0.013,-0.006,-0.013
82,-0.011,-0.004,-0.011
83,-0.011,-0.003,-0.011
84,-0.011,-0.002,-0.01
85,0.0,-0.001,0.001
86,0.001,0.0,0.002
87,0.021,0.001,0.022
88,0.031,0.0,0.032
89,0.015,-0.001,0.016
90,-0.004,-0.003,-0.003
91,-0.01,-0.005,-0.009
92,-0.017,-0.007,-0.016
93,-0.006,-0.007,-0.005
94,-0.022,-0.006,-0.022
95,-0.023,-0.006,-0.024
96,-0.013,-0.007,-0.014
97,0.003,-0.008,0.002
98,0.006,-0.009,0.005
99,0.002,-0.008,0.002
100,-0.007,-0.008,-0.008
101,-0.016,-0.007,-0.017
102,-0.024,-0.006,-0.024
103,-0.015,-0.005,-0.015
104,0.009,-0.005,0.008
105,-0.003,-0.004,-0.003
106,-0.025,-0.003,-0.025
107,-0.006,-0.001,-0.006
108,-0.0,0.0,-0.001
109,0.006,0.002,0.006
110,0.001,0.005,0.001
111,0.018,0.007,0.018
112,0.022,0.009,0.022
113,0.012,0.009,0.012
114,0.022,0.01,0.022
115,0.009,0.009,0.01
116,0.011,0.009,0.012
117,0.015,0.009,0.016
118,0.01,0.008,0.011
119,0.015,0.008,0.016
120,0.001,0.008,0.001
121,0.004,0.008,0.004
122,-0.007,0.007,-0.007
123,-0.01,0.005,-0.01
124,0.003,0.004,0.002
125,0.002,0.002,0.002
126,0.011,0.001,0.01
127,0.003,-0.0,0.002
128,-0.002,-0.002,-0.002
129,-0.005,-0.004,-0.006
130,-0.0,-0.007,-0.001
131,-0.013,-0.009,-0.014
132,-0.002,-0.009,-0.002
133,-0.014,-0.009,-0.015
134,-0.018,-0.01,-0.019
135,-0.002,-0.01,-0.003
136,-0.004,-0.01,-0.005
137,-0.011,-0.01,-0.011
138,-0.013,-0.01,-0.013
139,-0.004,-0.01,-0.004
140,-0.022,-0.01,-0.022
141,-0.019,-0.01,-0.019
142,-0.009,-0.011,-0.009
143,-0.022,-0.013,-0.022
144,-0.014,-0.015,-0.013
145,-0.007,-0.017,-0.006
146,-0.01,-0.019,-0.009
147,-0.03,-0.02,-0.029
148,-0.027,-0.021,-0.026
149,-0.028,-0.022,-0.028
150,-0.011,-0.022,-0.01
151,0.001,-0.023,0.001
152,-0.004,-0.024,-0.004
153,-0.008,-0.026,-0.008
154,-0.034,-0.028,-0.034
155,-0.05,-0.029,-0.051
156,-0.047,-0.03,-0.047
157,-0.037,-0.031,-0.038
158,-0.036,-0.032,-0.037
159,-0.041,-0.033,-0.041
160,-0.044,-0.033,-0.044
161,-0.042,-0.033,-0.043
162,-0.045,-0.033,-0.045
163,-0.038,-0.033,-0.038
164,-0.021,-0.033,-0.022
165,-0.019,-0.035,-0.019
166,-0.014,-0.036,-0.014
167,-0.017,-0.038,-0.018
168,-0.044,-0.04,-0.045
169,-0.035,-0.041,-0.036
170,-0.05,-0.042,-0.05
171,-0.047,-0.043,-0.047
172,-0.039,-0.043,-0.039
173,-0.042,-0.042,-0.041
174,-0.051,-0.041,-0.051
175,-0.036,-0.04,-0.035
176,-0.023,-0.039,-0.022
177,-0.029,-0.039,-0.028
178,-0.042,-0.039,-0.041
179,-0.061,-0.038,-0.06
180,-0.046,-0.037,-0.045
181,-0.045,-0.035,-0.045
182,-0.04,-0.032,-0.039
183,-0.047,-0.03,-0.047
184,-0.047,-0.029,-0.047
185,-0.043,-0.028,-0.043
186,-0.026,-0.026,-0.026
187,-0.018,-0.023,-0.019
188,0.005,-0.021,0.005
189,0.023,-0.018,0.023
190,0.012,-0.016,0.012
191,0.005,-0.014,0.005
192,-0.008,-0.013,-0.009
193,-0.019,-0.012,-0.019
194,-0.034,-0.011,-0.035
195,-0.031,-0.01,-0.032
196,-0.008,-0.01,-0.009
197,-0.01,-0.009,-0.01
198,-0.004,-0.008,-0.004
199,-0.003,-0.008,-0.003
200,-0.015,-0.008,-0.015
201,-0.015,-0.007,-0.015
202,-0.017,-0.008,-0.016
203,-0.023,-0.008,-0.022
204,-0.021,-0.008,-0.02
205,-0.019,-0.008,-0.018
206,-0.003,-0.009,-0.002
207,0.016,-0.009,0.017
208,0.012,-0.009,0.013
209,0.002,-0.009,0.003
210,-0.016,-0.008,-0.015
211,-0.018,-0.007,-0.017
212,0.009,-0.006,0.009
213,-0.01,-0.006,-0.011
214,-0.013,-0.005,-0.014
215,-0.021,-0.006,-0.021
216,-0.007,-0.007,-0.008
217,-0.001,-0.009,-0.002
218,-0.001,-0.011,-0.001
219,-0.003,-0.013,-0.004
220,-0.011,-0.014,-0.012
221,-0.016,-0.015,-0.016
222,-0.021,-0.017,-0.021
223,-0.016,-0.018,-0.017
224,-0.032,-0.02,-0.032
225,-0.027,-0.022,-0.028
226,-0.033,-0.023,-0.033
227,-0.031,-0.023,-0.031
228,0.003,-0.023,0.002
229,-0.012,-0.022,-0.013
230,-0.019,-0.022,-0.019
231,-0.033,-0.021,-0.033
232,-0.035,-0.02,-0.035
233,-0.019,-0.019,-0.018
234,-0.029,-0.019,-0.028
235,-0.013,-0.019,-0.012
236,-0.018,-0.018,-0.017
237,-0.027,-0.016,-0.026
238,-0.027,-0.016,-0.026
239,-0.008,-0.015,-0.007
240,-0.0,-0.013,0.001
241,0.004,-0.011,0.004
242,0.005,-0.009,0.005
243,0.003,-0.008,0.002
244,-0.007,-0.007,-0.008
245,-0.01,-0.006,-0.011
246,-0.003,-0.006,-0.003
247,0.001,-0.005,0.0
248,-0.005,-0.004,-0.005
249,-0.018,-0.003,-0.018
250,-0.029,-0.001,-0.029
251,-0.016,0.0,-0.016
252,0.007,0.001,0.007
253,0.004,0.002,0.004
254,0.01,0.001,0.01
255,0.004,0.0,0.003
256,-0.0,-0.0,-0.001
257,0.004,-0.001,0.003
258,0.005,-0.001,0.005
259,0.003,-0.001,0.002
260,0.007,-0.0,0.007
261,0.002,-0.0,0.003
262,0.007,0.0,0.007
263,-0.005,0.001,-0.005
264,-0.006,0.002,-0.005
265,0.005,0.003,0.006
266,-0.004,0.002,-0.004
267,0.007,0.001,0.007
268,0.002,0.001,0.003
269,0.002,0.0,0.003
270,-0.012,-0.001,-0.011
271,-0.018,-0.002,-0.017
272,-0.014,-0.004,-0.014
273,-0.008,-0.006,-0.008
274,-0.008,-0.007,-0.009
275,0.008,-0.008,0.007
276,0.014,-0.007,0.013
277,0.018,-0.006,0.017
278,0.01,-0.005,0.01
279,-0.009,-0.004,-0.009
280,-0.004,-0.002,-0.004
281,-0.001,-0.001,-0.001
282,-0.03,0.0,-0.03
283,-0.026,0.001,-0.026
284,-0.014,0.002,-0.014
285,-0.006,0.002,-0.006
286,-0.003,0.001,-0.003
287,-0.001,0.001,-0.001
288,0.003,-0.001,0.003
289,0.008,-0.002,0.007
290,0.012,-0.003,0.011
291,0.007,-0.004,0.008
292,-0.002,-0.005,-0.001
293,0.025,-0.006,0.026
294,0.02,-0.006,0.021
295,-0.003,-0.006,-0.002
296,0.015,-0.007,0.016
297,-0.012,-0.006,-0.011
298,-0.026,-0.005,-0.025
299,-0.021,-0.004,-0.02
300,-0.023,-0.003,-0.023
301,-0.029,-0.002,-0.029
302,-0.036,-0.003,-0.036
303,-0.017,-0.004,-0.017
304,-0.022,-0.005,-0.023
305,0.001,-0.006,0.001
306,0.001,-0.007,0.0
307,0.017,-0.008,0.016
308,0.004,-0.007,0.004
309,0.023,-0.005,0.022
310,0.026,-0.002,0.026
311,0.016,0.001,0.016
312,0.027,0.004,0.027
313,0.003,0.008,0.003
314,0.001,0.012,0.001
315,-0.009,0.015,-0.009
316,0.004,0.018,0.003
317,0.007,0.021,0.006
318,-0.003,0.024,-0.004
319,0.024,0.025,0.024
320,0.011,0.026,0.011
321,0.005,0.027,0.005
322,0.021,0.027,0.022
323,0.039,0.027,0.04
324,0.046,0.029,0.047
325,0.061,0.031,0.062
326,0.061,0.033,0.062
327,0.046,0.035,0.047
328,0.062,0.037,0.063
329,0.043,0.039,0.044
330,0.036,0.04,0.036
331,0.027,0.041,0.027
332,0.019,0.042,0.019
333,0.016,0.042,0.015
334,0.024,0.04,0.023
335,0.026,0.038,0.025
336,0.032,0.035,0.031
337,0.03,0.033,0.029
338,0.044,0.03,0.044
339,0.049,0.028,0.048
340,0.045,0.026,0.045
341,0.035,0.026,0.035
342,0.046,0.024,0.046
343,0.036,0.023,0.036
344,0.025,0.023,0.025
345,0.019,0.023,0.018
346,0.011,0.023,0.011
347,-0.014,0.024,-0.014
348,-0.009,0.025,-0.009
349,0.016,0.025,0.016
350,0.005,0.026,0.006
351,0.031,0.026,0.031
352,0.026,0.025,0.026
353,0.027,0.025,0.028
354,0.031,0.025,0.033
355,0.034,0.024,0.035
356,0.047,0.022,0.048
357,0.044,0.021,0.045
358,0.054,0.019,0.054
359,0.031,0.018,0.031
360,0.017,0.017,0.017
361,0.003,0.016,0.002
362,-0.001,0.015,-0.001
363,0.009,0.015,0.008
364,0.002,0.014,0.001
365,0.012,0.013,0.011
366,0.016,0.013,0.015
367,0.008,0.013,0.007
368,-0.004,0.012,-0.005
369,0.01,0.011,0.01
370,0.01,0.01,0.01
371,0.002,0.009,0.002
372,0.013,0.008,0.013
373,0.006,0.009,0.005
374,-0.004,0.01,-0.004
375,0.003,0.011,0.003
376,-0.002,0.013,-0.003
377,0.011,0.014,0.01
378,0.015,0.016,0.015
379,0.047,0.017,0.047
380,0.036,0.018,0.037
381,0.029,0.019,0.029
382,0.032,0.019,0.033
383,0.017,0.018,0.018
384,0.025,0.018,0.026
385,0.011,0.016,0.012
386,0.002,0.014,0.003
387,-0.009,0.012,-0.008
388,-0.003,0.009,-0.002
389,-0.001,0.005,-0.001
390,-0.009,0.002,-0.009
391,-0.006,-0.001,-0.007
392,0.0,-0.005,-0.001
393,0.003,-0.007,0.002
394,-0.008,-0.01,-0.008
395,-0.002,-0.011,-0.003
396,-0.006,-0.01,-0.006
397,-0.006,-0.008,-0.007
398,0.012,-0.004,0.012
399,0.001,0.003,0.001
400,-0.002,0.014,-0.002
