gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,639,747,12.1117391586304,32.8214149475098,-117.236610412598,3670144,637,530,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-01 08:53:39.030693,94.59150675455966,55.55752958247233,46.90854585482985,0.005114368300391492,4.0,-55.55,2.0682789409984763,-55.93,10.4729,12.2046,13.9165,0.6453,7.8306,7.8156,7.714741246899884,0
100930,npp,2558,3797,12.087103843689,32.8168144226074,-117.236259460449,3670176,2555,3056,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-01 10:33:56.516648,-70.92217638837774,65.61098025722015,53.76042215385046,1.7968889436634e-07,20.0,65.58,3.0,65.31,11.4264,12.7769,16.1349,0.6164,7.6456,7.4503,7.4503,0
101057,npp,1913,3246,10.2970094680786,32.8209838867188,-117.240074157715,3670144,1913,2588,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-02 10:15:15.067575,-73.94487893790563,53.489802457892374,45.378772632096386,0.0013966451181053787,17.0,53.46,1.9513309067639726,53.08,9.438,11.3447,13.3963,0.6942,7.3386,7.1482,7.120657227000119,0
101181,npp,1223,2676,7.82929754257202,32.8238067626953,-117.238143920898,3670144,1224,2154,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-03 09:56:30.055934,-76.62347377995034,34.00239441950682,29.68419939269458,0.013416091440933947,14.0,33.97,1.2937979144666532,33.37,7.5831,9.138,10.7695,0.8618,6.864,6.7476,6.4830257310514465,0
101304,npp,523,2105,8.43088340759277,32.8207664489746,-117.237533569336,3670144,523,1669,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-04 09:37:41.487075,-73.30257991573687,4.182504418974368,3.703023316009236,0.03864236613354659,11.0,4.12,1.0,3.37,7.0033,7.8755,9.3839,1.0,8.4309,8.4309,7.668846773452096,0
101552,npp,2116,942,13.8743591308594,32.8227043151855,-117.236427307129,3670144,2118,698,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-06 08:59:57.234870,95.88676136294849,50.19291080708025,42.86413234536482,0.14416370425896807,5.0,-50.2,1.7549928774784245,-50.62,9.6807,11.0136,12.8942,0.7151,9.5056,9.9211,7.078095624906332,0
101561,npp,914,3979,19.3785400390625,32.8217887878418,-117.237503051758,3670144,917,3157,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-06 10:40:09.382938,-70.41198646617974,68.66693362404378,55.58133665915421,0.09005341486723147,21.0,68.63,3.3985290935932855,68.38,10.8685,12.907,15.6218,0.6102,9.7797,11.8242,10.048286611982727,0
101805,npp,2686,2867,8.86827087402344,32.820426940918,-117.241035461426,3670144,2685,2312,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-08 10:02:42.931174,-74.7409264165322,41.574450012643275,35.99097095982515,0.07696377345331874,15.0,41.55,1.4867838833500562,41.0,8.8238,10.0334,11.3526,0.7849,7.0918,6.961,5.443223068724377,0
102056,npp,1259,1719,7.63519668579102,32.8232345581055,-117.239242553711,3670144,1259,1305,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-10 09:25:05.795317,97.38101831645548,17.981856658129278,15.865717725750319,0.029437759741754766,9.0,-17.98,1.0442604737599883,-18.75,7.5134,8.589,10.5776,0.9169,6.9621,7.0009,6.420367749049888,0
102300,npp,2816,556,8.60550022125244,32.8199348449707,-117.235145568848,3670144,2820,348,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-12 08:47:16.183528,93.69164180512968,60.13414722306614,50.16882620459763,0.0024566937428948305,3.0,-60.12,2.3545700244418297,-60.4,11.5321,13.2389,14.9315,0.5949,5.9077,5.1192,5.070752361288048,0
102430,npp,1055,3057,8.86634254455566,32.8183746337891,-117.235237121582,3670144,1053,2457,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-13 10:08:55.769470,-74.13097094625014,48.04912622557063,41.19574487007992,0.003991477976122717,16.0,48.03,1.7549928774784245,47.57,9.2175,11.2182,12.5147,0.702,6.5354,6.2244,6.145685392827987,0
102671,npp,2717,1911,5.36665201187134,32.8179779052734,-117.238578796387,3670176,2717,1483,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-15 09:31:20.401546,96.24442940420003,7.13534300758949,6.315282069370741,7.593265459923096e-08,10.0,-7.13,1.0,-7.89,7.4399,8.5771,9.8397,0.9182,4.6651,4.9277,4.9277,0
102792,npp,1980,1333,7.29683828353882,32.8222999572754,-117.238929748535,3670176,1980,1008,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-16 09:12:28.270591,96.97855004190839,36.511466771211985,31.79577361452318,3.893138901248804e-13,7.0,-36.52,1.357151599901897,-37.08,8.9652,10.0406,11.2308,0.7844,5.8538,5.7234,5.7234,0
102912,npp,1218,747,11.1164398193359,32.8202323913574,-117.236213684082,3670176,1220,529,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-17 08:53:34.362483,95.04728381239538,55.54624718381268,46.903931758868886,6.353480569209394e-18,4.0,-55.55,2.0682789409984763,-55.93,10.4729,12.2046,13.9165,0.6453,7.3494,7.1733,7.1733,0
102920,npp,64,3798,9.90997219085693,32.8176345825195,-117.237632751465,3670176,69,3057,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-17 10:33:50.068849,-70.97566321460526,65.62614575515975,53.774711007093444,1.090044645332359e-08,20.0,65.59,3.0,65.31,11.4264,12.7769,16.1349,0.6164,6.9199,6.1084,6.1084,0
103032,npp,428,171,12.9917001724243,32.8218269348145,-117.238220214844,3670176,426,83,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-18 08:34:35.119025,92.1973460102877,67.52322762444952,54.91235115258944,7.736047075005003e-22,1.0,-67.51,3.1865100272627664,-67.73,12.3054,14.882,16.5296,0.5292,7.2823,6.8752,6.8752,0
103643,npp,845,3431,1.28714466094971,32.8228225708008,-117.233283996582,3670176,844,2778,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-23 10:21:19.709170,-72.62030286895593,58.15260243503809,48.79108491831371,3.4020594987082606e-22,18.0,58.12,2.2013981571160284,57.79,10.5735,12.0007,14.1751,0.6563,3.0088,0.8447,0.8447,0
104112,npp,1089,1136,8.1702184677124,32.8241233825684,-117.239753723145,3670176,1091,836,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-27 09:06:05.471843,96.84566981665313,43.95907331499061,37.93087930366031,3.8223788285221924e-14,6.0,-43.97,1.5732132722552272,-44.41,8.8414,10.4538,11.9798,0.7534,6.424,6.1551,6.1551,0
104229,npp,300,554,11.5019054412842,32.8210372924805,-117.238021850586,3670176,299,346,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-28 08:47:08.015154,93.89760976874368,60.167107210772464,50.192963444512266,1.9782910517967696e-09,3.0,-60.17,2.3545700244418297,-60.4,11.5321,13.2389,14.9315,0.5949,7.1378,6.8422,6.8422,0
104236,npp,2282,3614,14.119797706604,32.8234405517578,-117.235893249512,3670176,2282,2931,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-04-28 10:27:30.838957,-71.85009993388701,62.13112165065002,51.528977039600605,5.527221826998402e-17,19.0,62.11,2.6065528283652384,61.84,10.7486,12.522,15.146,0.6289,8.4885,8.8804,8.8804,0
105487,npp,209,1910,4.59396839141846,32.8235702514648,-117.235702514648,3670144,209,1482,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-05-01 09:31:12.283802,102.14899910342399,7.159069905297236,6.336413995107944,0.0007859423409679805,10.0,-7.19,1.0,-7.89,7.4399,8.5771,9.8397,0.9182,3.8924,4.2182,4.2182,0
105850,npp,624,3796,4.4636549949646,32.8194618225098,-117.239120483398,3670144,629,3056,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-05-03 10:33:40.215018,-70.95055579360724,65.58993140003236,53.754288717554054,0.002797651006851056,20.0,65.56,3.0,65.31,11.4264,12.7769,16.1349,0.6164,5.1044,2.7513,2.6961284566954866,0
106032,npp,3047,3245,12.8397636413574,32.8216400146484,-117.238861083984,3670144,3048,2586,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-05-04 10:14:58.785634,-73.71658493567544,53.44914424345859,45.35342445424922,0.02356846254069119,17.0,53.43,1.9513309067639726,53.08,9.438,11.3447,13.3963,0.6942,8.6417,8.9134,8.448614203451296,0
108015,npp,1454,2481,10.5572452545166,32.8232154846191,-117.234237670898,3670176,1454,2009,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-05-16 09:49:47.629956,-75.98786688599132,24.90277866728798,21.89505751883727,2.9082034661489334e-07,13.0,24.87,1.1367971201176101,24.43,7.722,9.2207,10.6294,0.8541,9.0512,9.0171,9.0171,0
109780,npp,1237,2859,10.8593997955322,32.8230781555176,-117.238342285156,3670176,1238,2305,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-05-26 10:02:09.975715,-75.36032409905215,41.27483308385315,35.74606063612998,7.375588265814063e-21,15.0,41.26,1.4867838833500562,41.0,8.8238,10.0334,11.3526,0.7849,8.4311,8.5238,8.5238,0
109954,npp,523,2287,7.69458484649658,32.8183212280273,-117.23851776123,3670176,523,1841,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-05-27 09:43:21.430896,-76.82229060579164,14.58800233557666,12.887904343803637,4.827217774430779e-18,12.0,14.56,1.015504800579495,14.28,7.2099,8.4199,10.0026,0.9353,7.1612,7.1971,7.1971,0
110127,npp,2870,1710,5.69801664352417,32.8208122253418,-117.240737915039,3670176,2870,1297,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-05-28 09:24:31.105564,99.39770107376735,18.4539932449197,16.278953349451612,5.541815197795071e-14,9.0,-18.48,1.0442604737599883,-18.75,7.5134,8.589,10.5776,0.9169,5.107,5.2247,5.2247,0
110299,npp,2119,1127,6.45674991607666,32.8215026855469,-117.240509033203,3670176,2119,829,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-05-29 09:05:37.224541,96.56008244667483,44.26378274872357,38.175288965266446,5.457346357776995e-09,6.0,-44.27,1.5732132722552272,-44.41,8.8414,10.4538,11.9798,0.7534,5.3348,4.8643,4.8643,0
113013,npp,2662,2092,8.16411590576172,32.8181610107422,-117.23420715332,3670144,2662,1656,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-06-07 09:36:53.563859,-75.33547740459723,3.4037368227712386,3.013691755131123,0.04990237330040217,11.0,3.37,1.0,3.37,7.0033,7.8755,9.3839,1.0,8.1641,8.1641,7.17999192404665,0
115265,npp,2377,1505,7.49977922439575,32.8204498291016,-117.23779296875,3670176,2377,1129,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-06-24 09:17:40.752125,97.42309096931628,28.88914272459159,25.326954330026894,2.598009706330912e-22,8.0,-28.89,1.184412938166907,-28.51,7.7695,9.0025,10.7473,0.8748,6.6068,6.5609,6.5609,0
115378,npp,1614,920,9.47270011901855,32.8201751708984,-117.234153747559,3670176,1612,684,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-06-25 08:58:45.095216,95.34585794103471,50.857045504402585,43.371941792332265,3.8740459580302888e-19,5.0,-50.85,1.847645286154319,-50.62,9.6807,11.0136,12.8942,0.7151,7.0415,6.7737,6.7737,0
115500,npp,825,343,10.5211133956909,32.8180084228516,-117.234962463379,3670176,825,187,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-06-26 08:39:47.662538,92.88952130740213,64.4899574554532,53.04592677853457,1.0893987825721587e-14,2.0,-64.45,2.8345692104261015,-64.34,12.2223,13.8897,16.0761,0.567,6.6871,5.9655,5.9655,0
115764,npp,1491,2274,6.99870824813843,32.8184280395508,-117.235313415527,3670176,1491,1829,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-06-28 09:42:45.861656,-79.26973804831123,13.840689381781312,12.229326405476025,3.478205407511492e-13,12.0,13.83,1.015504800579495,14.28,7.2099,8.4199,10.0026,0.9353,6.476,6.5462,6.5462,0
115893,npp,777,1698,8.21123218536377,32.8223457336426,-117.234008789062,3670176,777,1286,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-06-29 09:23:55.540650,98.0502682708717,19.115456683798115,16.855588205339608,4.300751314675911e-07,9.0,-19.14,1.0442604737599883,-18.75,7.5134,8.589,10.5776,0.9169,7.5137,7.5291,7.5291,0
120781,npp,2278,923,8.82083892822266,32.8213386535645,-117.240516662598,3670144,2279,686,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-07-11 08:58:47.035242,95.79359222128913,50.77774086767144,43.31024520501063,0.005665498186217777,5.0,-50.76,1.847645286154319,-50.62,9.6807,11.0136,12.8942,0.7151,6.6887,6.3075,6.195772598062765,0
121308,npp,2156,2277,5.73221683502197,32.8188705444336,-117.241111755371,3670176,2156,1832,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-07-14 09:42:47.769437,-75.74727338853756,14.010544336939814,12.378739861569775,0.00021646408029190171,12.0,14.0,1.015504800579495,14.28,7.2099,8.4199,10.0026,0.9353,5.2288,5.3616,5.3616,0
122178,npp,573,2468,8.05979681015015,32.8177261352539,-117.236679077148,3670176,572,1998,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-07-19 09:49:04.299553,-76.50613151496833,24.251717864286572,21.32840057247207,3.20950302075959e-24,13.0,24.23,1.1367971201176101,24.43,7.722,9.2207,10.6294,0.8541,6.8543,6.884,6.884,0
122346,npp,2938,1894,7.2001371383667,32.822509765625,-117.234954833984,3670176,2938,1467,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-07-20 09:30:15.758066,96.48167019050601,8.14891890864928,7.210405765503057,6.34816686163129e-26,10.0,-8.12,1.0,-7.89,7.4399,8.5771,9.8397,0.9182,6.4985,6.6112,6.6112,0
122525,npp,2190,1316,9.57548522949219,32.8206787109375,-117.235572814941,3670176,2189,991,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-07-21 09:11:23.657833,96.48298201060766,37.215542160663986,32.38077341673682,1.1281577704573114e-26,7.0,-37.2,1.357151599901897,-37.08,8.9652,10.0406,11.2308,0.7844,7.5328,7.5107,7.5107,0
123966,npp,431,2851,5.05364322662354,32.8231887817383,-117.238487243652,3670176,430,2298,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-07-29 10:01:35.604912,-74.86411971386781,40.9742459521513,35.49650435309737,2.2280365573703654e-07,15.0,40.96,1.4276677814245327,41.0,8.8238,10.0334,11.3526,0.7849,4.3875,3.9667,3.9667,0
124142,npp,2814,2280,6.36615610122681,32.8195877075195,-117.239479064941,3670144,2814,1835,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-07-30 09:42:48.838575,-75.15292261659316,14.186907982128997,12.534501946172583,0.005217763980370698,12.0,14.17,1.015504800579495,14.28,7.2099,8.4199,10.0026,0.9353,5.8531,5.9545,5.851602215147352,0
129925,npp,589,541,13.5169219970703,32.8179702758789,-117.236213684082,3670144,587,335,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-02 08:46:10.733724,93.5819804609059,60.47012170218467,50.39560529885599,0.1584247852710164,3.0,-60.45,2.4157378735459294,-60.4,11.5321,13.2389,14.9315,0.5949,7.9906,8.0409,4.916657598183692,0
130872,npp,2080,732,11.1070871353149,32.8187866210938,-117.236030578613,3670144,2084,515,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-07 08:52:29.037954,94.52134895057529,55.94267725782537,47.191184161000564,0.03375123006413436,4.0,-55.93,2.0682789409984763,-55.93,10.4729,12.2046,13.9165,0.6453,7.3448,7.1673,6.501703238107988,0
130885,npp,930,3783,12.2895221710205,32.8216094970703,-117.239387512207,3670144,933,3047,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-07 10:32:48.304351,-71.4763334743537,65.35877590475346,53.604993967707024,0.04507738181446503,20.0,65.33,3.0,65.31,11.4264,12.7769,16.1349,0.6164,7.713,7.5751,6.686143973411778,0
131048,npp,1293,158,12.2579784393311,32.8224067687988,-117.235610961914,3670144,1291,75,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-08 08:33:31.595206,91.97562967412321,67.76892052503516,55.05293927227936,0.018547833188161694,1.0,-67.73,3.3166247903554,-67.73,12.3054,14.882,16.5296,0.5292,7.0843,6.4869,6.121124361995257,0
131062,npp,286,3232,9.71261024475098,32.8190574645996,-117.235992431641,3670144,284,2571,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-08 10:14:05.095556,-73.71206930012019,53.10370882154645,45.08950713431897,0.030201770263287863,17.0,53.08,1.9513309067639726,53.08,9.438,11.3447,13.3963,0.6942,7.0391,6.7425,6.14690095212967,0
131237,npp,2685,2661,7.31737565994263,32.8232040405273,-117.239418029785,3670144,2685,2144,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-09 09:55:20.110885,-76.06528852467719,33.33340983257421,29.11869489642171,0.017585911431102004,14.0,33.32,1.2365102219381485,33.37,7.5831,9.138,10.7695,0.8618,6.4031,6.3064,5.959594100445552,0
131414,npp,1986,2091,8.73386478424072,32.8208541870117,-117.235702514648,3670144,1986,1655,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-10 09:36:33.348647,-82.63340136835545,3.299348593905164,2.921368194488142,0.008316114542545888,11.0,3.31,1.0,3.37,7.0033,7.8755,9.3839,1.0,8.7339,8.7339,8.569900676107993,0
131592,npp,1244,1512,7.42298173904419,32.8240280151367,-117.237945556641,3670144,1244,1134,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-11 09:17:41.250654,97.5815344873888,28.5595987045322,25.046331890513553,0.0025919343861598066,8.0,-28.56,1.184412938166907,-28.51,7.7695,9.0025,10.7473,0.8748,6.5419,6.4937,6.442585325625575,0
131768,npp,493,927,10.08193302154541,32.8202171325684,-117.237319946289,3670176,492,688,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-12 08:58:47.371082,95.29960497951741,50.657850183372105,43.22330728539503,0.00020379927430197196,5.0,-50.65,1.847645286154319,-50.62,9.6807,11.0136,12.8942,0.7151,7.3713,7.2093,7.2093,0
131778,npp,2382,3966,14.4254331588745,32.820426940918,-117.235214233398,3670144,2379,3150,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-12 10:38:59.520389,-70.07957318111286,68.44079155914193,55.45256361407819,0.002446695547529692,21.0,68.42,3.3166247903554,68.38,10.8685,12.907,15.6218,0.6102,8.3333,8.802,8.753749532367358,0
131947,npp,2787,350,10.1988248825073,32.8231086730957,-117.234100341797,3670176,2790,192,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-13 08:39:51.712473,93.12713617834673,64.34547011230566,52.961705032055754,3.7221287601903732e-09,2.0,-64.32,2.7445598364131496,-64.34,12.2223,13.8897,16.0761,0.567,6.5307,5.7828,5.7828,0
131961,npp,1732,3418,11.3050804138184,32.8211288452148,-117.236114501953,3670176,1734,2765,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-13 10:20:19.875163,-73.00778657611687,57.82715351571902,48.55669952962799,0.00036686205736846623,18.0,57.81,2.2013981571160284,57.79,10.5735,12.0007,14.1751,0.6563,7.5595,7.419,7.419,0
132136,npp,1068,2853,9.55886554718018,32.8223114013672,-117.238777160645,3670176,1067,2300,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-14 10:01:34.889312,-74.94493332995688,41.04507305644407,35.557418184542044,2.7460638566148213e-07,15.0,41.04,1.4276677814245327,41.0,8.8238,10.0334,11.3526,0.7849,7.5431,7.503,7.503,0
132488,npp,2732,1705,7.57192325592041,32.8204040527344,-117.238090515137,3670176,2732,1293,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-16 09:23:57.806367,97.20628361710496,18.782827654138355,16.566991253430945,8.802667380964742e-21,9.0,-18.75,1.0442604737599883,-18.75,7.5134,8.589,10.5776,0.9169,6.9015,6.9429,6.9429,0
132669,npp,1989,1123,9.46143341064453,32.8196411132812,-117.234329223633,3670176,1990,826,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-17 09:05:05.706335,96.3944298700498,44.42212100044463,38.30395626147701,1.2832639665682643e-26,6.0,-44.41,1.5732132722552272,-44.41,8.8414,10.4538,11.9798,0.7534,7.2447,7.1279,7.1279,0
133040,npp,2518,3043,9.16794872283936,32.8230667114258,-117.239807128906,3670176,2519,2447,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-19 10:07:49.667625,-74.70061764734197,47.582780210427885,40.82882192533536,1.236705665181689e-28,16.0,47.57,1.646109783506203,47.57,9.2175,11.2182,12.5147,0.702,6.63,6.4362,6.4362,0
133223,npp,1836,2472,7.83796072006226,32.8182487487793,-117.235176086426,3670176,1835,2001,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-20 09:49:02.901747,-75.87350854452852,24.435814632292885,21.49047208947355,8.460196048749518e-30,13.0,24.43,1.1367971201176101,24.43,7.722,9.2207,10.6294,0.8541,6.6592,6.6945,6.6945,0
133405,npp,1127,1897,6.94551372528076,32.8201141357422,-117.23722076416,3670176,1127,1470,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-21 09:30:14.355029,99.038839326588,7.945090969073637,7.031080265081848,3.8170395926545324e-29,10.0,-7.95,1.0,-7.89,7.4399,8.5771,9.8397,0.9182,6.2439,6.3774,6.3774,0
133585,npp,392,1319,8.66579341888428,32.8209037780762,-117.233581542969,3670176,392,994,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-22 09:11:22.251216,97.28111143934555,37.08565020294171,32.2761707837049,1.413407307875441e-26,7.0,-37.08,1.357151599901897,-37.08,8.9652,10.0406,11.2308,0.7844,6.8625,6.7972,6.7972,0
134505,npp,1862,1512,5.59744596481323,32.8213691711426,-117.240928649902,3670176,1862,1134,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-27 09:17:38.807956,97.75623366766004,28.56927212534528,25.055957729876816,0.00044964517784231995,8.0,-28.56,1.184412938166907,-28.51,7.7695,9.0025,10.7473,0.8748,5.0006,4.8967,4.8967,0
134689,npp,1109,927,11.246600151062,32.8220977783203,-117.236801147461,3670144,1110,688,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-28 08:58:44.932314,95.44763237061828,50.665465253870245,43.23193953919123,0.014452125496988641,5.0,-50.65,1.847645286154319,-50.62,9.6807,11.0136,12.8942,0.7151,8.0016,8.0421,7.757094448647531,0
134700,npp,2983,3967,11.750958442688,32.8164710998535,-117.234878540039,3670176,2984,3151,196611,3866787,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-28 10:38:57.082067,-70.40506982413807,68.46228887131207,55.46930514732651,2.9480326070335597e-05,21.0,68.43,3.3166247903554,68.38,10.8685,12.907,15.6218,0.6102,7.5269,7.1701,7.1701,0
134874,npp,330,348,11.3576774597168,32.818489074707,-117.240715026855,3670144,329,191,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-29 08:39:47.496524,92.93188480275391,64.37744587256425,52.985410061973234,0.04866642971230678,2.0,-64.36,2.7445598364131496,-64.34,12.2223,13.8897,16.0761,0.567,6.9529,6.4398,5.4800655557203495,0
135062,npp,1682,2854,10.03341197967529,32.8189659118652,-117.235572814941,3670144,1683,2300,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-30 10:01:32.456440,-75.9164973013569,41.089304275600256,35.595319834411036,0.06400606695658657,15.0,41.08,1.4276677814245327,41.0,8.8238,10.0334,11.3526,0.7849,7.8755,7.8755,6.613257680926168,0
135251,npp,989,2281,9.48575878143311,32.8218841552734,-117.240196228027,3670144,989,1836,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-08-31 09:42:43.918340,-75.22423372720912,14.248227567740416,12.589658668450204,0.151312691612132,12.0,14.22,1.015504800579495,14.28,7.2099,8.4199,10.0026,0.9353,8.9251,8.8724,5.888412827419218,0
135432,npp,271,1704,8.56904411315918,32.818286895752,-117.241821289062,3670144,270,1292,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-09-01 09:23:53.601198,96.99707628761905,18.822773304508864,16.60232747252732,0.15671112282345337,9.0,-18.81,1.0442604737599883,-18.75,7.5134,8.589,10.5776,0.9169,7.8564,7.8572,4.766752164304881,0
135611,npp,2582,1122,12.4438095092773,32.8211975097656,-117.235557556152,3670144,2583,825,196611,3866755,5297,usa_sandiego_17_45,32.82083333,-117.2375,17,45,usa_sandiego,2012-09-02 09:05:01.506377,96.42870381381552,44.44530621787743,38.32366097983713,0.12496077941967759,6.0,-44.44,1.5732132722552272,-44.41,8.8414,10.4538,11.9798,0.7534,9.1404,9.3747,6.910390107080763,0
