lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.512,0.581,0.531
2,0.289,0.416,0.311
3,0.181,0.284,0.201
4,0.115,0.182,0.132
5,0.067,0.104,0.078
6,0.049,0.047,0.053
7,0.036,0.008,0.031
8,0.028,-0.018,0.016
9,0.026,-0.032,0.006
10,0.018,-0.037,-0.009
11,0.003,-0.035,-0.026
12,0.015,-0.028,-0.015
13,0.001,-0.019,-0.03
14,-0.005,-0.008,-0.036
15,0.009,0.004,-0.022
16,0.013,0.015,-0.018
17,0.04,0.026,0.009
18,0.052,0.034,0.022
19,0.024,0.04,-0.002
20,0.033,0.044,0.011
21,0.025,0.046,0.008
22,-0.002,0.045,-0.012
23,-0.01,0.042,-0.011
24,0.0,0.037,0.008
25,-0.005,0.031,0.012
26,-0.018,0.015,0.008
27,-0.011,0.007,0.023
28,0.003,0.002,0.042
29,0.01,-0.0,0.053
30,0.011,-0.001,0.053
31,0.0,-0.002,0.037
32,-0.001,-0.001,0.029
33,-0.002,0.001,0.024
34,-0.028,0.002,-0.009
35,-0.018,0.002,-0.007
36,-0.002,0.002,-0.0
37,0.001,0.002,-0.004
38,0.011,0.002,-0.003
39,0.015,0.004,-0.007
40,0.002,0.007,-0.025
41,0.008,0.009,-0.022
42,0.026,0.012,-0.005
43,0.021,0.014,-0.01
44,0.018,0.014,-0.011
45,0.019,0.017,-0.009
46,0.021,0.019,-0.004
47,0.029,0.02,0.005
48,0.04,0.02,0.018
49,0.041,0.021,0.021
50,0.015,0.022,-0.0
51,0.006,0.021,-0.003
52,0.008,0.022,0.007
53,-0.01,0.022,-0.004
54,-0.004,0.022,0.008
55,0.004,0.022,0.022
56,0.007,0.022,0.032
57,0.032,0.021,0.064
58,0.05,0.02,0.086
59,0.049,0.019,0.088
60,0.038,0.018,0.071
61,0.021,0.016,0.051
62,0.019,0.014,0.044
63,-0.002,0.011,0.021
64,0.027,0.009,0.042
65,0.007,0.007,0.014
66,0.007,0.008,0.007
67,0.0,0.008,-0.005
68,-0.014,0.007,-0.026
69,-0.02,0.006,-0.037
70,0.012,0.005,-0.013
71,0.021,0.006,-0.007
72,0.018,0.007,-0.01
73,0.001,0.007,-0.025
74,0.013,0.007,-0.014
75,0.002,0.006,-0.024
76,-0.013,0.006,-0.035
77,-0.012,0.006,-0.033
78,-0.017,0.005,-0.038
79,-0.004,0.004,-0.024
80,-0.001,0.005,-0.015
81,0.023,0.006,0.015
82,0.031,0.009,0.029
83,0.036,0.011,0.042
84,0.049,0.012,0.063
85,0.035,0.013,0.058
86,0.034,0.014,0.062
87,0.016,0.016,0.05
88,-0.021,0.017,0.018
89,-0.012,0.02,0.026
90,0.009,0.022,0.042
91,0.024,0.023,0.053
92,0.027,0.024,0.051
93,0.006,0.024,0.026
94,-0.002,0.023,0.01
95,-0.003,0.024,0.002
96,0.025,0.023,0.02
97,0.026,0.021,0.015
98,0.015,0.019,-0.0
99,0.04,0.017,0.019
100,0.049,0.014,0.023
101,0.053,0.011,0.023
102,0.048,0.01,0.018
103,0.036,0.009,0.009
104,0.001,0.01,-0.023
105,-0.004,0.011,-0.026
106,-0.002,0.011,-0.023
107,0.003,0.012,-0.018
108,-0.003,0.012,-0.022
109,-0.006,0.011,-0.022
110,-0.029,0.01,-0.038
111,-0.02,0.009,-0.023
112,-0.015,0.008,-0.011
113,-0.007,0.007,0.003
114,0.009,0.009,0.026
115,0.017,0.01,0.04
116,0.028,0.011,0.057
117,0.049,0.012,0.081
118,0.032,0.012,0.068
119,0.012,0.012,0.047
120,0.021,0.012,0.051
121,0.025,0.012,0.051
122,0.029,0.011,0.05
123,0.027,0.011,0.043
124,0.011,0.011,0.02
125,-0.012,0.011,-0.009
126,-0.001,0.009,-0.006
127,0.002,0.008,-0.009
128,-0.005,0.005,-0.021
129,0.01,0.002,-0.01
130,0.006,-0.0,-0.018
131,-0.003,-0.002,-0.028
132,0.014,-0.003,-0.012
133,0.004,-0.004,-0.02
134,-0.027,-0.004,-0.047
135,-0.025,-0.003,-0.045
136,-0.025,-0.003,-0.043
137,-0.028,-0.002,-0.046
138,-0.012,-0.0,-0.029
139,0.007,0.002,-0.008
140,-0.003,0.003,-0.011
141,0.011,0.006,0.01
142,0.034,0.008,0.039
143,0.032,0.009,0.045
144,0.037,0.011,0.057
145,0.019,0.014,0.046
146,0.016,0.016,0.047
147,0.017,0.018,0.049
148,0.016,0.02,0.049
149,0.024,0.019,0.054
150,0.018,0.019,0.044
151,0.017,0.019,0.04
152,0.022,0.018,0.041
153,0.02,0.017,0.034
154,0.011,0.016,0.019
155,-0.012,0.015,-0.01
156,-0.017,0.013,-0.024
157,-0.004,0.012,-0.019
158,0.014,0.009,-0.006
159,0.023,0.005,0.0
160,0.036,0.003,0.011
161,0.014,0.0,-0.01
162,0.014,-0.001,-0.009
163,-0.0,-0.002,-0.021
164,0.001,-0.002,-0.02
165,-0.017,-0.004,-0.036
166,-0.017,-0.005,-0.036
167,-0.021,-0.006,-0.041
168,-0.017,-0.007,-0.035
169,-0.026,-0.009,-0.039
170,-0.016,-0.01,-0.022
171,0.001,-0.01,0.005
172,0.009,-0.01,0.021
173,0.012,-0.01,0.03
174,-0.005,-0.01,0.018
175,-0.009,-0.009,0.017
176,-0.013,-0.008,0.018
177,-0.017,-0.008,0.017
178,-0.011,-0.008,0.02
179,-0.018,-0.007,0.01
180,-0.01,-0.006,0.016
181,-0.01,-0.004,0.011
182,0.009,-0.001,0.023
183,-0.002,0.002,0.006
184,0.007,0.004,0.007
185,0.0,0.006,-0.006
186,-0.006,0.006,-0.017
187,0.0,0.007,-0.015
188,0.025,0.008,0.006
189,0.028,0.009,0.007
190,0.031,0.01,0.012
191,0.014,0.011,-0.003
192,0.013,0.013,-0.004
193,-0.002,0.014,-0.02
194,0.011,0.015,-0.009
195,0.011,0.016,-0.008
196,0.006,0.017,-0.013
197,0.02,0.017,0.001
198,0.021,0.018,0.003
199,0.015,0.018,0.003
200,0.021,0.017,0.018
201,0.021,0.016,0.026
202,0.01,0.015,0.022
203,0.011,0.016,0.029
204,0.029,0.017,0.051
205,0.015,0.017,0.042
206,0.019,0.017,0.05
207,0.017,0.018,0.049
208,0.024,0.018,0.054
209,0.031,0.02,0.057
210,0.014,0.021,0.038
211,0.004,0.023,0.024
212,0.022,0.026,0.034
213,0.027,0.028,0.031
214,0.013,0.028,0.008
215,0.008,0.027,-0.005
216,0.027,0.025,0.008
217,0.038,0.024,0.015
218,0.031,0.022,0.01
219,0.033,0.022,0.012
220,0.031,0.02,0.01
221,0.009,0.019,-0.01
222,0.013,0.017,-0.005
223,0.038,0.014,0.017
224,0.033,0.011,0.012
225,0.01,0.008,-0.008
226,0.011,0.004,-0.006
227,-0.015,0.001,-0.029
228,0.008,-0.002,-0.003
229,0.009,-0.004,0.003
230,-0.001,-0.006,0.001
231,-0.03,-0.006,-0.02
232,-0.041,-0.007,-0.024
233,-0.029,-0.008,-0.007
234,-0.027,-0.008,-0.002
235,-0.029,-0.008,0.0
236,0.004,-0.008,0.035
237,0.005,-0.006,0.034
238,0.012,-0.006,0.041
239,0.002,-0.005,0.03
240,-0.011,-0.004,0.014
241,-0.011,-0.002,0.009
242,-0.011,-0.002,0.003
243,-0.008,-0.002,-0.001
244,0.008,-0.002,0.007
245,0.02,-0.002,0.011
246,0.022,-0.003,0.009
247,0.021,-0.002,0.006
248,0.015,-0.001,-0.003
249,0.01,-0.002,-0.009
250,0.005,-0.003,-0.014
251,-0.011,-0.005,-0.03
252,-0.029,-0.007,-0.049
253,-0.032,-0.008,-0.053
254,-0.029,-0.011,-0.051
255,-0.026,-0.015,-0.046
256,-0.013,-0.018,-0.031
257,-0.024,-0.02,-0.037
258,-0.031,-0.02,-0.038
259,-0.018,-0.02,-0.02
260,-0.02,-0.018,-0.015
261,-0.021,-0.015,-0.009
262,-0.003,-0.013,0.014
263,-0.008,-0.011,0.014
264,-0.007,-0.01,0.02
265,0.016,-0.007,0.046
266,0.006,-0.003,0.039
267,-0.005,-0.0,0.027
268,-0.01,0.003,0.018
269,-0.006,0.008,0.017
270,-0.015,0.011,0.004
271,-0.003,0.013,0.01
272,0.004,0.014,0.011
273,0.026,0.015,0.027
274,0.032,0.015,0.025
275,0.029,0.014,0.017
276,0.037,0.011,0.021
277,0.035,0.01,0.017
278,0.032,0.008,0.011
279,0.022,0.007,0.0
280,0.005,0.005,-0.016
281,-0.01,0.003,-0.031
282,-0.019,-0.0,-0.04
283,-0.014,-0.003,-0.035
284,-0.021,-0.006,-0.041
285,-0.015,-0.007,-0.031
286,-0.009,-0.009,-0.022
287,-0.008,-0.009,-0.017
288,-0.023,-0.01,-0.027
289,-0.029,-0.01,-0.025
290,-0.006,-0.009,0.004
291,-0.006,-0.009,0.011
292,-0.029,-0.009,-0.005
293,-0.012,-0.009,0.015
294,0.007,-0.008,0.037
295,0.001,-0.006,0.035
296,-0.002,-0.004,0.032
297,0.007,-0.001,0.04
298,0.009,0.001,0.039
299,0.016,0.003,0.04
300,0.0,0.005,0.018
301,-0.003,0.007,0.007
302,0.008,0.009,0.012
303,0.025,0.01,0.022
304,0.019,0.011,0.011
305,0.025,0.011,0.012
306,0.02,0.011,0.005
307,0.015,0.012,-0.003
308,0.003,0.011,-0.017
309,-0.015,0.01,-0.036
310,-0.006,0.01,-0.028
311,-0.001,0.009,-0.024
312,0.0,0.008,-0.022
313,-0.004,0.006,-0.024
314,-0.002,0.005,-0.021
315,0.011,0.003,-0.007
316,0.022,0.001,0.005
317,0.012,-0.001,-0.001
318,0.006,-0.001,0.001
319,0.01,-0.002,0.01
320,0.003,-0.002,0.013
321,0.014,-0.002,0.03
322,0.008,-0.002,0.031
323,-0.014,-0.002,0.016
324,-0.024,-0.001,0.014
325,-0.007,-0.0,0.035
326,-0.009,0.0,0.03
327,-0.014,0.002,0.018
328,0.001,0.003,0.025
329,-0.016,0.004,0.001
330,-0.006,0.005,0.005
331,0.018,0.005,0.022
332,0.017,0.005,0.017
333,0.011,0.005,0.006
334,0.001,0.005,-0.01
335,0.007,0.006,-0.009
336,0.022,0.007,0.002
337,0.026,0.008,0.003
338,0.024,0.01,-0.002
339,0.025,0.011,-0.001
340,0.007,0.013,-0.019
341,0.003,0.013,-0.023
342,0.017,0.013,-0.009
343,0.007,0.013,-0.017
344,-0.002,0.014,-0.023
345,0.003,0.015,-0.015
346,0.01,0.015,-0.002
347,0.002,0.014,-0.004
348,0.015,0.013,0.014
349,0.02,0.013,0.026
350,0.019,0.014,0.032
351,0.017,0.015,0.037
352,0.012,0.016,0.038
353,0.014,0.017,0.044
354,0.023,0.017,0.059
355,0.031,0.018,0.066
356,0.028,0.019,0.059
357,0.008,0.019,0.034
358,0.019,0.019,0.04
359,0.013,0.019,0.028
360,0.003,0.019,0.012
361,0.021,0.019,0.023
362,0.031,0.019,0.027
363,0.039,0.02,0.029
364,0.029,0.02,0.014
365,0.023,0.019,0.0
366,0.018,0.017,-0.009
367,-0.003,0.016,-0.031
368,0.009,0.015,-0.022
369,0.017,0.013,-0.014
370,0.019,0.013,-0.01
371,0.016,0.013,-0.011
372,0.011,0.013,-0.013
373,-0.008,0.013,-0.027
374,0.0,0.013,-0.016
375,0.002,0.013,-0.011
376,0.018,0.013,0.009
377,0.015,0.013,0.012
378,0.021,0.013,0.025
379,0.012,0.013,0.025
380,0.022,0.012,0.041
381,0.018,0.012,0.043
382,0.022,0.012,0.053
383,0.007,0.011,0.044
384,-0.002,0.01,0.038
385,-0.005,0.01,0.032
386,-0.002,0.009,0.028
387,0.004,0.007,0.027
388,0.026,0.006,0.042
389,0.031,0.005,0.039
390,0.017,0.003,0.019
391,-0.006,0.002,-0.008
392,-0.01,0.0,-0.018
393,0.001,-0.001,-0.014
394,-0.013,-0.003,-0.033
395,-0.013,-0.004,-0.037
396,-0.005,-0.005,-0.028
397,-0.006,-0.006,-0.031
398,-0.009,-0.006,-0.035
399,-0.002,-0.006,-0.03
400,-0.0,-0.005,-0.026
