lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.573,0.631,0.583
2,0.383,0.481,0.394
3,0.263,0.361,0.271
4,0.219,0.267,0.224
5,0.174,0.194,0.176
6,0.112,0.139,0.111
7,0.109,0.1,0.104
8,0.096,0.073,0.09
9,0.098,0.057,0.091
10,0.104,0.049,0.096
11,0.092,0.048,0.083
12,0.095,0.05,0.084
13,0.102,0.056,0.091
14,0.103,0.064,0.093
15,0.088,0.072,0.079
16,0.097,0.081,0.088
17,0.082,0.088,0.075
18,0.073,0.095,0.068
19,0.054,0.1,0.051
20,0.073,0.103,0.071
21,0.075,0.104,0.074
22,0.063,0.103,0.063
23,0.05,0.1,0.054
24,0.055,0.095,0.063
25,0.079,0.089,0.091
26,0.09,0.075,0.108
27,0.089,0.068,0.11
28,0.073,0.063,0.099
29,0.068,0.06,0.094
30,0.059,0.058,0.085
31,0.04,0.056,0.064
32,0.029,0.055,0.049
33,0.025,0.053,0.041
34,0.028,0.053,0.038
35,0.036,0.052,0.042
36,0.055,0.051,0.056
37,0.05,0.051,0.049
38,0.069,0.051,0.066
39,0.087,0.051,0.082
40,0.063,0.051,0.058
41,0.055,0.051,0.048
42,0.047,0.05,0.039
43,0.052,0.05,0.045
44,0.03,0.049,0.024
45,0.046,0.05,0.038
46,0.04,0.048,0.031
47,0.051,0.046,0.043
48,0.052,0.046,0.046
49,0.064,0.046,0.059
50,0.057,0.047,0.052
51,0.033,0.047,0.03
52,0.031,0.046,0.03
53,0.023,0.045,0.025
54,0.035,0.044,0.042
55,0.053,0.042,0.063
56,0.065,0.04,0.08
57,0.047,0.038,0.067
58,0.043,0.037,0.067
59,0.047,0.037,0.07
60,0.025,0.037,0.048
61,0.024,0.038,0.044
62,0.022,0.039,0.036
63,0.03,0.039,0.039
64,0.033,0.038,0.039
65,0.042,0.037,0.044
66,0.045,0.037,0.043
67,0.028,0.037,0.024
68,0.058,0.037,0.052
69,0.054,0.037,0.045
70,0.063,0.037,0.052
71,0.035,0.037,0.024
72,0.016,0.038,0.008
73,0.026,0.04,0.019
74,0.033,0.042,0.027
75,0.048,0.043,0.042
76,0.027,0.044,0.022
77,0.04,0.045,0.035
78,0.044,0.045,0.04
79,0.05,0.046,0.046
80,0.052,0.047,0.048
81,0.045,0.047,0.041
82,0.04,0.046,0.039
83,0.041,0.045,0.042
84,0.047,0.044,0.051
85,0.045,0.042,0.053
86,0.053,0.04,0.064
87,0.055,0.037,0.069
88,0.04,0.036,0.054
89,0.029,0.034,0.043
90,0.025,0.031,0.037
91,0.042,0.027,0.05
92,0.045,0.024,0.051
93,0.03,0.022,0.033
94,0.026,0.018,0.026
95,-0.003,0.015,-0.006
96,-0.02,0.01,-0.024
97,-0.017,0.008,-0.021
98,-0.008,0.006,-0.013
99,0.013,0.005,0.006
100,0.016,0.003,0.006
101,0.012,0.002,0.001
102,0.011,0.002,0.001
103,-0.001,0.002,-0.01
104,-0.017,0.003,-0.025
105,-0.01,0.004,-0.017
106,0.004,0.005,-0.002
107,0.011,0.007,0.007
108,0.011,0.01,0.008
109,0.019,0.012,0.016
110,0.019,0.015,0.017
111,0.013,0.018,0.013
112,0.018,0.021,0.019
113,0.036,0.022,0.04
114,0.037,0.023,0.044
115,0.021,0.024,0.031
116,0.012,0.025,0.026
117,0.035,0.024,0.048
118,0.038,0.022,0.051
119,0.022,0.02,0.033
120,0.02,0.017,0.029
121,0.017,0.016,0.022
122,0.025,0.017,0.027
123,0.031,0.019,0.028
124,0.024,0.02,0.018
125,0.012,0.021,0.005
126,0.01,0.021,0.003
127,0.011,0.022,0.006
128,0.016,0.022,0.01
129,0.018,0.023,0.009
130,0.005,0.025,-0.004
131,0.009,0.027,-0.001
132,0.015,0.028,0.004
133,0.018,0.029,0.006
134,0.008,0.029,-0.003
135,0.018,0.03,0.008
136,0.057,0.029,0.047
137,0.057,0.03,0.05
138,0.058,0.031,0.05
139,0.062,0.031,0.055
140,0.064,0.03,0.058
141,0.067,0.03,0.062
142,0.041,0.031,0.039
143,0.031,0.031,0.031
144,0.008,0.031,0.01
145,-0.007,0.031,-0.002
146,-0.01,0.03,-0.002
147,0.01,0.03,0.019
148,0.02,0.028,0.029
149,0.018,0.025,0.026
150,0.024,0.023,0.029
151,0.002,0.021,0.006
152,0.01,0.019,0.011
153,0.018,0.017,0.017
154,0.023,0.014,0.02
155,0.028,0.011,0.022
156,0.032,0.009,0.024
157,0.038,0.007,0.029
158,0.02,0.006,0.011
159,0.026,0.006,0.015
160,0.022,0.007,0.008
161,-0.002,0.009,-0.016
162,0.008,0.011,-0.006
163,0.014,0.014,0.0
164,0.009,0.017,-0.002
165,-0.007,0.019,-0.015
166,-0.018,0.021,-0.023
167,-0.0,0.021,-0.005
168,0.003,0.022,-0.003
169,0.012,0.023,0.005
170,0.03,0.023,0.021
171,0.028,0.024,0.019
172,0.032,0.025,0.024
173,0.017,0.026,0.011
174,0.025,0.026,0.022
175,0.041,0.026,0.041
176,0.053,0.026,0.055
177,0.065,0.028,0.07
178,0.051,0.028,0.056
179,0.043,0.028,0.047
180,0.042,0.027,0.041
181,0.033,0.026,0.029
182,0.014,0.024,0.008
183,-0.002,0.021,-0.008
184,0.008,0.018,0.0
185,-0.003,0.015,-0.011
186,-0.015,0.011,-0.023
187,-0.022,0.008,-0.032
188,-0.004,0.005,-0.017
189,0.002,0.002,-0.012
190,0.001,-0.001,-0.015
191,0.007,-0.003,-0.008
192,0.001,-0.005,-0.014
193,0.015,-0.006,0.001
194,0.01,-0.006,-0.002
195,0.009,-0.006,0.0
196,-0.0,-0.007,-0.006
197,-0.013,-0.006,-0.017
198,-0.011,-0.005,-0.017
199,-0.019,-0.002,-0.025
200,-0.02,0.001,-0.026
201,0.003,0.005,-0.003
202,0.015,0.008,0.01
203,0.012,0.009,0.008
204,0.013,0.01,0.013
205,0.015,0.011,0.017
206,0.017,0.011,0.021
207,0.005,0.012,0.009
208,0.013,0.014,0.016
209,0.011,0.015,0.012
210,0.016,0.015,0.014
211,0.016,0.015,0.013
212,0.001,0.016,-0.004
213,0.02,0.016,0.013
214,0.025,0.016,0.017
215,0.031,0.016,0.023
216,0.027,0.016,0.018
217,0.014,0.016,0.005
218,0.024,0.014,0.014
219,0.014,0.012,0.005
220,0.01,0.01,0.001
221,-0.004,0.008,-0.013
222,-0.017,0.005,-0.025
223,-0.003,0.003,-0.012
224,0.001,0.002,-0.006
225,0.005,0.001,-0.004
226,0.015,0.0,0.007
227,0.016,-0.001,0.007
228,-0.005,-0.003,-0.013
229,-0.014,-0.004,-0.022
230,-0.021,-0.005,-0.028
231,-0.021,-0.005,-0.025
232,-0.003,-0.005,-0.007
233,0.007,-0.004,0.005
234,0.004,-0.003,0.006
235,0.001,-0.002,0.005
236,-0.004,-0.002,0.003
237,0.0,-0.001,0.008
238,-0.005,0.001,0.002
239,-0.009,0.002,-0.003
240,0.004,0.003,0.007
241,0.014,0.003,0.013
242,0.022,0.003,0.017
243,0.003,0.004,-0.004
244,-0.005,0.004,-0.012
245,0.013,0.005,0.005
246,0.011,0.006,0.002
247,0.01,0.008,-0.001
248,0.006,0.01,-0.006
249,0.016,0.012,0.004
250,0.024,0.015,0.013
251,0.022,0.017,0.013
252,0.017,0.019,0.01
253,0.006,0.02,-0.0
254,0.005,0.022,-0.001
255,0.003,0.023,-0.004
256,0.001,0.025,-0.006
257,0.021,0.028,0.014
258,0.039,0.03,0.032
259,0.053,0.032,0.045
260,0.042,0.033,0.036
261,0.034,0.034,0.03
262,0.046,0.036,0.045
263,0.045,0.037,0.046
264,0.054,0.039,0.058
265,0.049,0.04,0.056
266,0.042,0.041,0.051
267,0.04,0.041,0.049
268,0.029,0.04,0.038
269,0.032,0.039,0.039
270,0.038,0.037,0.043
271,0.021,0.035,0.022
272,0.028,0.032,0.025
273,0.026,0.029,0.021
274,0.021,0.025,0.016
275,0.025,0.021,0.021
276,0.033,0.018,0.028
277,0.027,0.014,0.02
278,0.024,0.011,0.017
279,0.018,0.01,0.012
280,0.013,0.008,0.007
281,0.001,0.008,-0.004
282,0.008,0.009,0.003
283,0.013,0.011,0.008
284,-0.004,0.012,-0.008
285,-0.003,0.013,-0.006
286,-0.026,0.013,-0.028
287,-0.004,0.014,-0.007
288,0.006,0.015,0.002
289,0.014,0.015,0.01
290,0.015,0.015,0.013
291,0.013,0.015,0.014
292,0.027,0.015,0.03
293,0.048,0.015,0.053
294,0.049,0.016,0.058
295,0.038,0.016,0.05
296,0.033,0.016,0.047
297,0.035,0.016,0.049
298,0.031,0.017,0.045
299,0.013,0.018,0.024
300,0.005,0.019,0.012
301,0.013,0.021,0.017
302,-0.009,0.021,-0.009
303,-0.002,0.021,-0.004
304,0.003,0.02,-0.001
305,-0.003,0.02,-0.006
306,-0.002,0.019,-0.006
307,-0.001,0.018,-0.006
308,0.027,0.018,0.021
309,0.037,0.017,0.031
310,0.028,0.016,0.024
311,0.024,0.015,0.021
312,0.03,0.015,0.027
313,0.034,0.015,0.031
314,0.023,0.015,0.021
315,0.022,0.015,0.021
316,0.027,0.015,0.025
317,0.024,0.015,0.022
318,0.018,0.016,0.017
319,0.012,0.016,0.013
320,0.012,0.015,0.015
321,-0.004,0.015,0.002
322,-0.003,0.014,0.006
323,-0.007,0.012,0.007
324,0.004,0.01,0.02
325,0.006,0.008,0.024
326,0.012,0.007,0.031
327,-0.003,0.004,0.014
328,0.01,0.003,0.024
329,0.0,0.001,0.01
330,0.002,-0.001,0.008
331,-0.008,-0.001,-0.004
332,0.001,-0.001,0.002
333,0.009,0.0,0.008
334,0.017,0.0,0.015
335,0.017,-0.001,0.012
336,-0.003,-0.002,-0.007
337,-0.004,-0.003,-0.01
338,-0.006,-0.005,-0.012
339,0.007,-0.006,0.002
340,-0.004,-0.007,-0.007
341,-0.028,-0.008,-0.031
342,-0.027,-0.008,-0.031
343,-0.021,-0.009,-0.023
344,-0.021,-0.011,-0.022
345,-0.013,-0.012,-0.015
346,0.006,-0.013,0.002
347,-0.0,-0.012,-0.004
348,-0.017,-0.012,-0.018
349,-0.017,-0.012,-0.016
350,-0.013,-0.013,-0.01
351,-0.0,-0.014,0.007
352,-0.014,-0.015,-0.001
353,-0.02,-0.016,-0.002
354,-0.032,-0.016,-0.011
355,-0.025,-0.017,-0.004
356,-0.023,-0.016,-0.003
357,-0.005,-0.014,0.011
358,0.01,-0.013,0.021
359,0.015,-0.012,0.022
360,0.005,-0.011,0.008
361,-0.017,-0.011,-0.017
362,-0.015,-0.009,-0.017
363,-0.017,-0.008,-0.02
364,-0.028,-0.006,-0.032
365,-0.011,-0.004,-0.018
366,-0.011,-0.002,-0.019
367,0.005,0.001,-0.003
368,-0.009,0.005,-0.014
369,-0.01,0.008,-0.014
370,-0.01,0.012,-0.013
371,0.008,0.016,0.003
372,0.028,0.017,0.024
373,0.041,0.018,0.038
374,0.043,0.019,0.039
375,0.026,0.018,0.023
376,0.019,0.019,0.016
377,0.029,0.019,0.027
378,0.022,0.018,0.023
379,0.014,0.018,0.019
380,0.011,0.017,0.021
381,0.026,0.016,0.039
382,0.035,0.014,0.052
383,0.024,0.013,0.044
384,0.002,0.011,0.023
385,0.012,0.009,0.031
386,0.006,0.007,0.022
387,-0.003,0.006,0.012
388,-0.011,0.004,0.003
389,-0.023,0.003,-0.014
390,-0.016,0.002,-0.012
391,-0.023,0.002,-0.021
392,-0.001,0.002,-0.001
393,0.006,0.004,0.005
394,0.012,0.006,0.008
395,0.031,0.01,0.024
396,0.044,0.016,0.035
397,0.039,0.023,0.03
398,0.05,0.033,0.044
399,0.05,0.044,0.046
400,0.018,0.059,0.017
