gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1921,3244,1.44172477722168,32.7757911682129,-117.27710723877,3670144,1924,2585,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-02 10:15:16.846855,-74.02423585824182,53.4329901708751,45.33607227891064,0.0014045259568705093,17.0,53.41,1.9513309067639726,53.0,0.9946,1.3499,1.7173,0.6274,0.894,0.9045,0.8971746859192581,0
101181,npp,1231,2673,1.015972316265106,32.7759056091309,-117.274833679199,3670144,1230,2152,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-03 09:56:30.055934,-75.93472799125391,33.884598177552164,29.584639528013096,0.013457270072630749,14.0,33.84,1.2937979144666532,33.28,0.6837,0.9559,1.3298,0.886,0.8933,0.9001,0.8299135221573003,0
101304,npp,531,2103,1.46390843391418,32.7721557617188,-117.271621704102,3670144,531,1666,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-04 09:37:43.266347,-81.40367924510399,4.032155530843816,3.56994972298315,0.038718361227267836,11.0,4.01,1.0,3.14,0.6629,0.8469,1.2316,1.0,1.4639,1.4639,1.2619641402218633,0
101552,npp,2123,938,4.15138864517212,32.7774391174316,-117.276412963867,3670144,2123,696,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-06 08:59:57.234870,95.49347012313817,50.32114002843972,42.96325776680124,0.1443651002751474,5.0,-50.32,1.7549928774784245,-50.7,1.1802,1.4833,2.0682,0.571,2.3672,2.3704,1.617462899307633,0
101805,npp,2694,2865,2.14140772819519,32.7737770080566,-117.276649475098,3670144,2694,2310,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-08 10:02:44.710455,-75.44803405391652,41.5080129451707,35.93645763981356,0.07708288874966687,15.0,41.48,1.4867838833500562,40.96,0.824,0.9873,1.3125,0.8578,1.6232,1.8369,1.4348737023868652,0
102056,npp,1267,1717,1.45436155796051,32.7748641967773,-117.273208618164,3670144,1267,1303,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-10 09:25:07.574554,99.1748431289919,18.08030412313323,15.951875933766594,0.02947379692253478,9.0,-18.09,1.0442604737599883,-18.81,0.7137,0.8587,1.258,0.9863,1.4173,1.4344,1.2806792242796001,0
102430,npp,1063,3055,1.81301462650299,32.7722854614258,-117.273880004883,3670144,1063,2455,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-13 10:08:57.548706,-74.71078986503308,47.985475979979206,41.145526549354365,0.003990700639830534,16.0,47.96,1.646109783506203,47.47,1.0372,1.3955,1.9785,0.6069,1.1006,1.1003,1.0794864753755695,0
102551,npp,379,2483,2.16665029525757,32.7726821899414,-117.279052734375,3670176,378,2011,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-14 09:50:10.755334,-76.2330455048895,24.993811632764476,21.973302328676727,0.00044220634278148815,13.0,24.97,1.1367971201176101,24.28,0.7073,1.1776,1.8352,0.7192,1.717,1.5583,1.5583,0
102671,npp,2724,1908,0.7880499958992,32.7769317626953,-117.278533935547,3670176,2724,1481,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-15 09:31:22.180819,101.28171370712387,7.273518968713488,6.437418892316404,7.37209519621398e-08,10.0,-7.31,1.0,-8.06,0.6761,0.8988,1.2279,0.9423,0.7362,0.7426,0.7426,0
102792,npp,1988,1330,1.085250794887543,32.7736053466797,-117.277816772461,3670176,1989,1005,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-16 09:12:30.049871,97.76980120699801,36.6283148893615,31.89351037075427,3.747853935913464e-13,7.0,-36.64,1.357151599901897,-37.22,0.9471,1.1581,1.568,0.7313,0.7933,0.7937,0.7937,0
103040,npp,2497,3245,0.902991890907288,32.7776947021484,-117.272766113281,3670176,2500,2586,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-18 10:15:10.397594,-74.18561823564166,53.467951486220414,45.365827847506736,1.063455556650167e-13,17.0,53.43,1.9513309067639726,53.0,0.9946,1.3499,1.7173,0.6274,0.6179,0.5665,0.5665,0
104229,npp,308,551,2.11112284660339,32.7743682861328,-117.274642944336,3670176,310,344,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-04-28 08:47:09.794434,93.94659856666327,60.24386091223274,50.24565379036974,1.990662659864902e-09,3.0,-60.23,2.4157378735459294,-60.49,1.7516,2.183,3.0724,0.388,0.8172,0.8191,0.8191,0
106032,npp,3055,3242,1.78629553318024,32.7744522094727,-117.277969360352,3670144,3053,2583,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-05-04 10:14:58.785634,-73.3569163176438,53.377401543383804,45.29955898433582,0.02367797602066843,17.0,53.35,1.9513309067639726,53.0,0.9946,1.3499,1.7173,0.6274,1.0706,1.1207,0.9972073651368177,0
106569,npp,926,1520,3.10836029052734,32.7721138000488,-117.277534484863,3670144,925,1140,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-05-07 09:18:33.147226,97.5506880023589,28.156734284814384,24.701403168478752,0.08213896019731672,8.0,-28.18,1.184412938166907,-28.65,0.7452,1.0272,1.4883,0.8245,2.604,2.5627,2.134303729523401,0
108015,npp,1462,2478,0.774308085441589,32.7773475646973,-117.276832580566,3670176,1463,2007,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-05-16 09:49:49.409237,-77.28459910962577,24.754580873751017,21.766678143393097,2.770071727743553e-07,13.0,24.73,1.1367971201176101,24.28,0.7073,1.1776,1.8352,0.7192,0.4922,0.5569,0.5569,0
110127,npp,2877,1707,0.853210985660553,32.7770576477051,-117.274589538574,3670176,2877,1294,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-05-28 09:24:31.105564,98.14679390252965,18.62858640353,16.431720793030923,5.6039092460832484e-14,9.0,-18.64,1.0442604737599883,-18.81,0.7137,0.8587,1.258,0.9863,0.8416,0.8415,0.8415,0
113013,npp,2669,2088,1.074438333511353,32.7768669128418,-117.275863647461,3670144,2669,1653,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-06-07 09:36:53.563859,-67.73330186369152,3.2503477301027996,2.8779122682723925,0.04994296020385484,11.0,3.14,1.0,3.14,0.6629,0.8469,1.2316,1.0,1.0744,1.0744,0.8139221727119994,0
113184,npp,1934,1510,1.18556714057922,32.776237487793,-117.271179199219,3670144,1934,1132,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-06-08 09:18:01.469912,97.19884202748604,28.65613580156144,25.128254173907,0.033001615645252905,8.0,-28.65,1.184412938166907,-28.65,0.7452,1.0272,1.4883,0.8245,0.9806,0.9775,0.8053798632443563,0
115265,npp,2385,1502,0.5244661271572111,32.7726364135742,-117.277931213379,3670176,2386,1127,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-06-24 09:17:42.531406,98.48051264467931,29.02404483119595,25.442565425756726,2.577316529771705e-22,8.0,-29.03,1.184412938166907,-28.65,0.7452,1.0272,1.4883,0.8245,0.4224,0.4324,0.4324,0
115378,npp,1622,916,0.908576488494873,32.7726974487305,-117.278366088867,3670176,1623,682,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-06-25 08:58:46.874497,95.39495759371444,50.98158293871514,43.46757392952928,3.9183332185981304e-19,5.0,-50.96,1.847645286154319,-50.7,1.1802,1.4833,2.0682,0.571,0.5359,0.5188,0.5188,0
115500,npp,831,339,1.43000185489655,32.7774658203125,-117.272422790527,3670176,837,185,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-06-26 08:39:47.662538,92.66389897375686,64.57088744637745,53.09721606516819,1.1156018071534695e-14,2.0,-64.53,2.8345692104261015,-64.4,2.0245,2.5586,3.7355,0.331,0.4488,0.4733,0.4733,0
115764,npp,1498,2270,0.5100134611129761,32.7768363952637,-117.27823638916,3670176,1498,1826,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-06-28 09:42:45.861656,-77.58526164230275,13.621981818181961,12.036903790503999,3.620026997708822e-13,12.0,13.6,1.015504800579495,14.11,0.6524,0.8766,1.492,0.9661,0.4859,0.4927,0.4927,0
115893,npp,785,1695,0.684205412864685,32.775447845459,-117.275588989258,3670176,785,1284,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-06-29 09:23:57.319931,99.73004086572683,19.27195108921464,16.992329553111443,4.521300534668063e-07,9.0,-19.3,1.0442604737599883,-18.81,0.7137,0.8587,1.258,0.9863,0.6798,0.6748,0.6748,0
121308,npp,2164,2275,0.910761654376984,32.7717323303223,-117.27587890625,3670176,2164,1830,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-07-14 09:42:49.548719,-78.13128422444034,13.8849488845118,12.268229155919407,0.0002142962437347109,12.0,13.88,1.015504800579495,14.11,0.6524,0.8766,1.492,0.9661,0.8805,0.8799,0.8799,0
122178,npp,580,2465,3.20150399208069,32.7777519226074,-117.277732849121,3670176,581,1996,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-07-19 09:49:06.078826,-77.95971650053619,24.10610603959105,21.202121876744346,3.0636514655729307e-24,13.0,24.08,1.1367971201176101,24.28,0.7073,1.1776,1.8352,0.7192,2.6273,2.3025,2.3025,0
122346,npp,2946,1891,0.5154673159122469,32.7752265930176,-117.27702331543,3670176,2946,1464,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-07-20 09:30:17.537302,100.50439715358327,8.29489423071563,7.3393541539507465,6.087112398266229e-26,10.0,-8.29,1.0,-8.06,0.6761,0.8988,1.2279,0.9423,0.4636,0.4857,0.4857,0
124322,npp,2106,1701,1.79841697216034,32.774787902832,-117.27562713623,3670144,2106,1289,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-07-31 09:24:00.288689,98.36077254676664,18.972401390266942,16.73162177784328,0.036218286631514204,9.0,-18.97,1.0442604737599883,-18.81,0.7137,0.8587,1.258,0.9863,1.7468,1.7737,1.5848032952119107,0
129925,npp,597,538,6.24345064163208,32.7717819213867,-117.275009155273,3670144,598,333,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-02 08:46:12.512960,93.97063341802912,60.539950866133246,50.44320527892464,0.15862849965059378,3.0,-60.51,2.4157378735459294,-60.49,1.7516,2.183,3.0724,0.388,2.5278,2.4223,1.5949720489476946,0
129937,npp,2567,3597,7.26351881027222,32.7742652893066,-117.278022766113,3670144,2568,2918,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-02 10:26:35.337556,-72.23990914046789,61.79258149510971,51.29692404044161,0.11632419676667673,19.0,61.76,2.5331140255951103,61.8,1.3466,1.6619,2.6349,0.5096,3.0583,3.7015,3.094810410293478,0
130872,npp,2087,729,2.82645583152771,32.7782135009766,-117.275718688965,3670144,2088,511,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-07 08:52:30.817191,94.61266077301354,56.039791143605555,47.26193114858954,0.033736215206603345,4.0,-56.01,2.0682789409984763,-56.04,1.4567,1.876,2.2303,0.4514,1.3065,1.276,1.1000485545496723,0
130885,npp,938,3781,2.9127197265625,32.7733192443848,-117.272315979004,3670144,937,3046,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-07 10:32:48.304351,-71.23373809435812,65.33081167143123,53.58758649918411,0.04508612152841142,20.0,65.3,3.0,65.26,1.5627,1.9704,2.6099,0.4298,1.161,1.252,1.016853045782078,0
131048,npp,1301,154,3.42246961593628,32.775634765625,-117.278617858887,3670144,1303,73,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-08 08:33:33.374487,92.28080742062052,67.8339284878353,55.090711810162134,0.018525812198152976,1.0,-67.8,3.3166247903554,-67.8,2.1317,2.8844,3.9471,0.2936,1.0092,1.0049,0.9082785083939023,0
131414,npp,1994,2087,0.866636872291565,32.7729606628418,-117.278816223145,3670144,1994,1652,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-10 09:36:33.348647,-74.15249504571736,3.0996459581869926,2.7445824230737568,0.00830198858709175,11.0,3.08,1.0,3.14,0.6629,0.8469,1.2316,1.0,0.8666,0.8666,0.8233009256057569,0
131592,npp,1252,1509,0.694111526012421,32.7763023376465,-117.277641296387,3670144,1253,1132,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-11 09:17:43.029934,98.65568452604222,28.69367749827546,25.16135115697511,0.002581996718736809,8.0,-28.7,1.184412938166907,-28.65,0.7452,1.0272,1.4883,0.8245,0.5657,0.5723,0.5588335796553485,0
131947,npp,2794,346,2.59078526496887,32.7759323120117,-117.273506164551,3670176,2793,189,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-13 08:39:51.712473,92.86584112660235,64.43006067828573,53.015496054300456,3.5144321939869314e-09,2.0,-64.4,2.7445598364131496,-64.4,2.0245,2.5586,3.7355,0.331,0.8586,0.8576,0.8576,0
131961,npp,1740,3415,1.25486075878143,32.774242401123,-117.276969909668,3670176,1739,2763,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-13 10:20:19.875163,-72.69582639992186,57.7619649404015,48.5102348859247,0.0003641110376445044,18.0,57.74,2.2013981571160284,57.75,1.2406,1.5689,1.9757,0.5398,0.7043,0.6774,0.6774,0
132136,npp,1076,2851,0.621230393648148,32.7764701843262,-117.274948120117,3670176,1077,2298,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-14 10:01:36.668593,-75.67166702960031,40.97480199353392,35.499610574456504,2.600233456900231e-07,15.0,40.96,1.4276677814245327,40.96,0.824,0.9873,1.3125,0.8578,0.5905,0.5329,0.5329,0
132488,npp,2740,1703,1.31056523323059,32.7721138000488,-117.271408081055,3670176,2740,1290,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-16 09:23:59.585649,98.92521760733788,18.87553417305388,16.648033200267484,8.364086969894366e-21,9.0,-18.86,1.0442604737599883,-18.81,0.7137,0.8587,1.258,0.9863,1.2796,1.2926,1.2926,0
132669,npp,1996,1119,1.5392097234726,32.7757415771484,-117.273025512695,3670176,1995,823,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-17 09:05:05.706335,95.93913406499746,44.56496969540331,38.41903724309166,1.22886382853509e-26,6.0,-44.54,1.5732132722552272,-44.51,1.0571,1.3852,1.8918,0.6114,0.9448,0.9411,0.9411,0
132848,npp,1211,538,2.09027087688446,32.7717399597168,-117.273422241211,3670176,1210,333,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-18 08:46:10.048529,93.90152234135947,60.532523420516924,50.442781769375095,6.572611124401743e-29,3.0,-60.51,2.4157378735459294,-60.49,1.7516,2.183,3.0724,0.388,0.8086,0.811,0.811,0
132861,npp,125,3599,1.9380065202713,32.7713890075684,-117.273422241211,3670176,123,2920,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-18 10:26:32.873440,-71.83670133024975,61.82886796517618,51.32620916595065,6.277027190213271e-26,19.0,61.8,2.5331140255951103,61.8,1.3466,1.6619,2.6349,0.5096,0.9559,0.9876,0.9876,0
133040,npp,2526,3040,1.079589307308197,32.775218963623,-117.278869628906,3670176,2524,2445,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-19 10:07:49.667625,-74.26157997165996,47.4946261592707,40.759205165490435,1.1945398906177207e-28,16.0,47.47,1.646109783506203,47.47,1.0372,1.3955,1.9785,0.6069,0.655,0.6552,0.6552,0
133405,npp,1134,1894,0.712890028953552,32.7774314880371,-117.270866394043,3670176,1134,1467,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-21 09:30:14.355029,96.20562937797261,8.145103372425009,7.207825714417377,3.79189508619832e-29,10.0,-8.12,1.0,-8.06,0.6761,0.8988,1.2279,0.9423,0.6611,0.6718,0.6718,0
133585,npp,399,1315,1.13807022571564,32.7775039672852,-117.273178100586,3670176,402,991,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-22 09:11:22.251216,96.70690369780941,37.25506508387335,32.417677318634446,1.427691848280083e-26,7.0,-37.24,1.357151599901897,-37.22,0.9471,1.1581,1.568,0.7313,0.8322,0.8323,0.8323,0
134505,npp,1869,1509,0.5706208050251009,32.7775268554688,-117.273468017578,3670176,1869,1132,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-27 09:17:38.807956,96.98375132933373,28.722746425117645,25.187697108805725,0.0004587844842841818,8.0,-28.7,1.184412938166907,-28.65,0.7452,1.0272,1.4883,0.8245,0.4614,0.4705,0.4705,0
134689,npp,1116,923,1.81773054599762,32.7779350280762,-117.275146484375,3670144,1115,686,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-28 08:58:44.932314,95.07142091604459,50.78803775692456,43.32632158684951,0.014526335386996101,5.0,-50.76,1.847645286154319,-50.7,1.1802,1.4833,2.0682,0.571,1.028,1.0379,0.9621378051958264,0
134700,npp,2990,3964,1.64584112167358,32.7765235900879,-117.275688171387,3670176,2987,3150,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-28 10:38:57.082067,-70.21554039108109,68.41856762215527,55.444210763679784,3.116659598953345e-05,21.0,68.38,3.3166247903554,68.37,1.408,2.04,2.3955,0.4152,0.7281,0.6833,0.6833,0
135062,npp,1689,2851,2.25530004501343,32.7771148681641,-117.272102355957,3670144,1689,2298,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-30 10:01:32.456440,-75.43908426487617,40.98256330760874,35.50767798866048,0.06415266446552781,15.0,40.96,1.4276677814245327,40.96,0.824,0.9873,1.3125,0.8578,1.7351,1.9346,1.6000113695602085,0
135251,npp,997,2279,1.96848082542419,32.7747993469238,-117.275672912598,3670144,997,1834,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-08-31 09:42:45.697578,-77.56454824700947,14.113014944969118,12.470696083555497,0.15152690597174434,12.0,14.11,1.015504800579495,14.11,0.6524,0.8766,1.492,0.9661,1.9221,1.9018,1.111510456046482,0
135432,npp,278,1702,1.46239793300629,32.7768058776855,-117.274589538574,3670144,278,1290,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-01 09:23:55.380435,98.88658649615846,18.91759112481045,16.685211630637035,0.15684094370778415,9.0,-18.92,1.0442604737599883,-18.81,0.7137,0.8587,1.258,0.9863,1.425,1.4423,0.6242950583615995,0
135611,npp,2589,1118,1.68662846088409,32.7773132324219,-117.274658203125,3670144,2588,822,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-02 09:05:01.506377,95.97309715362665,44.589683400118666,38.43996081798553,0.1250297256171598,6.0,-44.57,1.5732132722552272,-44.51,1.0571,1.3852,1.8918,0.6114,1.0385,1.0312,0.3791066690832845,0
135799,npp,1818,537,4.13688993453979,32.7765121459961,-117.274253845215,3670144,1818,332,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-03 08:46:05.853054,93.63747097839301,60.55868565960783,50.461816371521216,0.09489005564631718,3.0,-60.53,2.4157378735459294,-60.49,1.7516,2.183,3.0724,0.388,1.6558,1.605,1.1101003099315203,0
135812,npp,716,3599,2.41850876808167,32.7762107849121,-117.27140045166,3670144,715,2920,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-03 10:26:28.678536,-71.91154032172764,61.82536035898875,51.32520846680405,0.0954711448343192,19.0,61.8,2.5331140255951103,61.8,1.3466,1.6619,2.6349,0.5096,1.1456,1.2325,0.7345696355675357,0
136375,npp,1737,1893,0.801457703113556,32.7734413146973,-117.274887084961,3670144,1737,1466,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-06 09:30:10.182633,98.91563049411815,8.17383207118608,7.233252695790115,0.03804378905282382,10.0,-8.18,1.0,-8.06,0.6761,0.8988,1.2279,0.9423,0.7496,0.7552,0.5567823756975121,0
136756,npp,236,728,1.96327412128448,32.7778816223145,-117.270942687988,3670144,235,509,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-08 08:52:22.430154,94.50832098789556,56.053745434288516,47.27581563301313,0.010185346270186371,4.0,-56.04,2.0682789409984763,-56.04,1.4567,1.876,2.2303,0.4514,0.8891,0.8863,0.8331782616047394,0
136767,npp,2159,3781,2.288010597229,32.7733192443848,-117.274642944336,3670144,2156,3046,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-08 10:32:39.917957,-70.86306945518785,65.3220414972661,53.58738859439468,0.018599874219868244,20.0,65.3,3.0,65.26,1.5627,1.9704,2.6099,0.4298,0.9528,0.9835,0.8864922374475628,0
136940,npp,2503,153,3.08268547058105,32.7735939025879,-117.272750854492,3670144,2504,73,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-09 08:33:24.997757,92.05779557104215,67.85401349282058,55.10746905930453,0.002782995592873782,1.0,-67.81,3.3166247903554,-67.8,2.1317,2.8844,3.9471,0.2936,0.9067,0.9052,0.8906852687460867,0
136953,npp,1512,3229,1.64671802520752,32.7734489440918,-117.278541564941,3670144,1512,2569,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-09 10:13:58.498459,-73.87237326095388,53.02356305968568,45.032767401481046,0.008966840530360148,17.0,53.0,1.9513309067639726,53.0,0.9946,1.3499,1.7173,0.6274,0.999,1.0331,0.9863333860577628,0
137144,npp,820,2658,0.94329696893692,32.7733192443848,-117.27912902832,3670144,820,2142,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-10 09:55:13.521434,-76.620048752374,33.19877823943421,29.006315753873874,0.002939472336884681,14.0,33.19,1.2365102219381485,33.28,0.6837,0.9559,1.3298,0.886,0.8367,0.8357,0.8203691632902887,0
138881,npp,2395,535,2.27888917922974,32.7716178894043,-117.272789001465,3670176,2394,330,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-19 08:45:58.181801,93.81618572650012,60.59807206594554,50.48696530469651,1.883746090676668e-29,3.0,-60.58,2.4157378735459294,-60.49,1.7516,2.183,3.0724,0.388,0.8866,0.8841,0.8841,0
138894,npp,1293,3596,1.72274231910706,32.7746238708496,-117.273574829102,3670176,1291,2917,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-19 10:26:21.008069,-72.10372180771326,61.769350222648,51.286111264495794,2.2134770024898228e-31,19.0,61.74,2.5331140255951103,61.8,1.3466,1.6619,2.6349,0.5096,0.8709,0.8779,0.8779,0
139283,npp,3021,2465,3.85401940345764,32.772705078125,-117.275321960449,3670176,3020,1996,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-21 09:48:51.062327,-76.85685781929719,24.102770197268434,21.201281324202032,7.345207635243718e-27,13.0,24.08,1.1367971201176101,24.28,0.7073,1.1776,1.8352,0.7192,3.2013,2.7718,2.7718,0
139868,npp,788,725,1.91395795345306,32.7782707214355,-117.27619934082,3670176,790,507,196611,3866787,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-24 08:52:14.799119,94.72779379000144,56.13498004394777,47.33264414914853,1.8929960048218066e-07,4.0,-56.11,2.0682789409984763,-56.04,1.4567,1.876,2.2303,0.4514,0.8653,0.8641,0.8641,0
140059,npp,3068,149,3.78099274635315,32.7760276794434,-117.27725982666,3670144,3066,71,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-25 08:33:15.598814,91.9830087828719,67.90961373278786,55.135809806664845,0.003978077871257732,1.0,-67.88,3.3166247903554,-67.8,2.1317,2.8844,3.9471,0.2936,1.1173,1.1102,1.0894523095055206,0
140820,npp,2263,918,2.40838980674744,32.7759628295898,-117.27384185791,3670144,2264,683,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-29 08:58:29.659331,95.44876718254255,50.91924336310017,43.42392672473917,0.14934052521053998,5.0,-50.9,1.847645286154319,-50.7,1.1802,1.4833,2.0682,0.571,1.3476,1.3752,0.5963135388429006,0
141002,npp,1480,340,4.29535961151123,32.7715530395508,-117.276008605957,3670144,1480,185,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-30 08:39:32.244018,93.05469235431127,64.53876082248334,53.083378040462065,0.2290705309790281,2.0,-64.51,2.8345692104261015,-64.4,2.0245,2.5586,3.7355,0.331,1.4596,1.4218,0.22708118554493617,0
141016,npp,426,3409,2.84900236129761,32.7736053466797,-117.275611877441,3670144,425,2757,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-09-30 10:20:00.408464,-72.96832856136405,57.63098109236588,48.41629646486537,0.1736229289867222,18.0,57.6,2.2013981571160284,57.75,1.2406,1.5689,1.9757,0.5398,1.4284,1.538,0.6324685071681123,0
141208,npp,2828,2844,1.83723926544189,32.775749206543,-117.273956298828,3670144,2827,2292,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-10-01 10:01:15.447629,-75.24901559587948,40.72719632036355,35.295502697314724,0.1504210353410628,15.0,40.7,1.4276677814245327,40.96,0.824,0.9873,1.3125,0.8578,1.4423,1.576,0.7914781313698064,0
141397,npp,2131,2272,1.27591574192047,32.7777824401855,-117.277626037598,3670144,2131,1827,196611,3866755,6608,usa_sandiego_8_56,32.775,-117.275,8,56,usa_sandiego,2012-10-02 09:42:28.708557,-78.15005186876814,13.720835596265085,12.124833730002,0.12420186134268066,12.0,13.72,1.015504800579495,14.11,0.6524,0.8766,1.492,0.9661,1.2401,1.2327,0.584924400483776,0
