lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.483,0.563,0.586
2,0.264,0.403,0.383
3,0.166,0.276,0.261
4,0.111,0.176,0.173
5,0.067,0.1,0.093
6,0.042,0.043,0.036
7,0.008,0.004,-0.021
8,0.002,-0.022,-0.043
9,0.002,-0.037,-0.056
10,0.036,-0.043,-0.039
11,0.031,-0.042,-0.049
12,0.01,-0.036,-0.069
13,-0.01,-0.027,-0.087
14,0.014,-0.016,-0.073
15,0.028,-0.005,-0.066
16,0.028,0.007,-0.065
17,0.022,0.018,-0.068
18,0.019,0.028,-0.07
19,0.013,0.035,-0.068
20,0.0,0.041,-0.067
21,0.006,0.044,-0.051
22,-0.002,0.045,-0.038
23,-0.005,0.044,-0.013
24,-0.011,0.041,0.013
25,0.003,0.036,0.06
26,0.022,0.021,0.117
27,0.003,0.015,0.149
28,-0.008,0.012,0.181
29,-0.006,0.009,0.205
30,-0.003,0.006,0.207
31,0.012,0.003,0.197
32,0.005,0.002,0.15
33,0.029,0.002,0.118
34,0.037,0.003,0.078
35,0.003,0.003,0.014
36,0.018,0.003,-0.005
37,0.001,0.004,-0.041
38,0.018,0.005,-0.039
39,0.003,0.006,-0.062
40,-0.019,0.006,-0.086
41,-0.028,0.004,-0.1
42,-0.023,0.002,-0.1
43,-0.006,-0.0,-0.09
44,0.014,-0.003,-0.077
45,-0.016,-0.005,-0.098
46,-0.017,-0.006,-0.098
47,0.007,-0.008,-0.076
48,0.021,-0.008,-0.061
49,0.006,-0.007,-0.066
50,-0.004,-0.006,-0.067
51,-0.005,-0.005,-0.055
52,0.028,-0.005,-0.008
53,0.007,-0.004,0.005
54,-0.004,-0.002,0.032
55,-0.027,-0.0,0.054
56,-0.024,0.002,0.107
57,-0.02,0.004,0.155
58,-0.014,0.005,0.189
59,-0.016,0.004,0.196
60,-0.023,0.004,0.176
61,-0.01,0.004,0.155
62,0.026,0.003,0.139
63,0.044,0.004,0.105
64,0.047,0.003,0.065
65,0.034,0.003,0.023
66,0.019,0.003,-0.014
67,0.012,0.003,-0.035
68,0.009,0.002,-0.048
69,-0.012,0.0,-0.075
70,-0.022,-0.003,-0.093
71,-0.012,-0.005,-0.092
72,-0.033,-0.006,-0.111
73,-0.022,-0.007,-0.105
74,-0.008,-0.009,-0.095
75,-0.006,-0.01,-0.092
76,-0.024,-0.011,-0.104
77,-0.015,-0.011,-0.096
78,-0.005,-0.014,-0.086
79,0.003,-0.016,-0.07
80,-0.017,-0.016,-0.077
81,-0.004,-0.015,-0.056
82,0.016,-0.012,-0.018
83,-0.021,-0.009,-0.015
84,-0.031,-0.007,0.017
85,-0.019,-0.004,0.071
86,-0.027,-0.0,0.111
87,-0.034,0.003,0.139
88,-0.007,0.006,0.179
89,0.003,0.006,0.185
90,0.024,0.006,0.178
91,0.041,0.004,0.158
92,0.045,0.004,0.118
93,0.019,0.002,0.053
94,0.022,0.0,0.019
95,0.003,-0.001,-0.023
96,-0.0,-0.002,-0.046
97,-0.005,-0.003,-0.061
98,-0.004,-0.004,-0.071
99,-0.01,-0.005,-0.086
100,-0.003,-0.006,-0.088
101,0.001,-0.007,-0.086
102,-0.011,-0.008,-0.098
103,-0.042,-0.01,-0.125
104,-0.055,-0.012,-0.137
105,-0.052,-0.014,-0.134
106,-0.042,-0.015,-0.122
107,-0.016,-0.017,-0.103
108,-0.001,-0.019,-0.086
109,-0.007,-0.02,-0.084
110,-0.0,-0.019,-0.067
111,-0.006,-0.02,-0.054
112,-0.004,-0.02,-0.024
113,0.01,-0.02,0.024
114,-0.009,-0.02,0.051
115,-0.017,-0.019,0.089
116,-0.031,-0.019,0.119
117,-0.016,-0.02,0.16
118,-0.025,-0.023,0.165
119,-0.032,-0.025,0.148
120,-0.027,-0.027,0.123
121,-0.029,-0.028,0.082
122,-0.032,-0.028,0.033
123,-0.022,-0.028,0.0
124,-0.028,-0.027,-0.035
125,-0.032,-0.026,-0.063
126,0.008,-0.025,-0.05
127,-0.025,-0.023,-0.09
128,-0.055,-0.022,-0.125
129,-0.03,-0.018,-0.112
130,-0.038,-0.014,-0.122
131,-0.028,-0.008,-0.117
132,-0.024,-0.003,-0.119
133,-0.023,0.002,-0.118
134,0.008,0.006,-0.094
135,0.033,0.01,-0.075
136,0.03,0.012,-0.075
137,0.026,0.015,-0.074
138,0.03,0.018,-0.064
139,0.027,0.019,-0.056
140,0.055,0.021,-0.02
141,0.055,0.022,0.003
142,0.046,0.023,0.028
143,0.024,0.023,0.049
144,0.015,0.022,0.084
145,0.015,0.022,0.127
146,0.012,0.02,0.159
147,-0.002,0.018,0.168
148,0.005,0.016,0.173
149,-0.002,0.012,0.148
150,-0.011,0.009,0.109
151,-0.006,0.007,0.073
152,-0.006,0.004,0.032
153,-0.009,0.001,-0.003
154,-0.005,-0.002,-0.025
155,0.001,-0.006,-0.043
156,0.007,-0.008,-0.053
157,0.012,-0.01,-0.062
158,-0.001,-0.01,-0.079
159,0.001,-0.01,-0.085
160,0.008,-0.01,-0.085
161,-0.017,-0.011,-0.107
162,-0.014,-0.01,-0.109
163,-0.021,-0.007,-0.114
164,-0.008,-0.005,-0.101
165,-0.007,-0.002,-0.098
166,-0.01,-0.002,-0.098
167,-0.003,-0.002,-0.087
168,-0.011,-0.003,-0.086
169,0.005,-0.003,-0.062
170,0.002,-0.004,-0.047
171,-0.001,-0.005,-0.026
172,-0.003,-0.005,0.003
173,-0.012,-0.005,0.031
174,-0.022,-0.003,0.062
175,-0.019,-0.0,0.102
176,0.012,0.002,0.156
177,0.041,0.004,0.192
178,0.029,0.006,0.175
179,0.01,0.008,0.137
180,-0.008,0.009,0.091
181,0.001,0.009,0.058
182,0.005,0.008,0.021
183,0.003,0.006,-0.014
184,-0.005,0.004,-0.05
185,-0.026,0.002,-0.088
186,-0.033,-0.002,-0.107
187,-0.013,-0.006,-0.096
188,0.028,-0.008,-0.067
189,0.021,-0.011,-0.074
190,0.025,-0.013,-0.073
191,-0.001,-0.015,-0.093
192,0.01,-0.016,-0.085
193,0.006,-0.018,-0.088
194,-0.005,-0.018,-0.096
195,-0.029,-0.019,-0.114
196,-0.051,-0.019,-0.128
197,-0.07,-0.019,-0.135
198,-0.077,-0.019,-0.132
199,-0.034,-0.017,-0.086
200,-0.023,-0.014,-0.057
201,-0.033,-0.011,-0.037
202,-0.02,-0.007,0.01
203,-0.002,-0.005,0.064
204,0.02,-0.004,0.12
205,0.024,-0.002,0.158
206,0.018,0.0,0.174
207,0.01,0.001,0.175
208,0.016,0.002,0.165
209,0.029,0.002,0.144
210,0.023,0.002,0.1
211,0.013,0.003,0.052
212,-0.003,0.005,0.003
213,0.011,0.006,-0.018
214,-0.007,0.006,-0.057
215,0.009,0.004,-0.062
216,0.008,0.001,-0.076
217,-0.009,-0.0,-0.098
218,-0.021,-0.003,-0.11
219,-0.002,-0.006,-0.095
220,-0.012,-0.01,-0.106
221,-0.013,-0.012,-0.108
222,-0.032,-0.014,-0.123
223,-0.027,-0.014,-0.118
224,-0.027,-0.013,-0.116
225,-0.028,-0.013,-0.114
226,-0.031,-0.012,-0.112
227,-0.007,-0.01,-0.084
228,-0.007,-0.009,-0.072
229,0.004,-0.008,-0.048
230,0.013,-0.007,-0.02
231,0.005,-0.005,0.001
232,0.006,-0.004,0.038
233,0.005,-0.003,0.081
234,0.011,-0.001,0.126
235,-0.004,-0.001,0.147
236,-0.001,-0.0,0.166
237,0.011,-0.0,0.17
238,0.008,0.001,0.147
239,0.029,0.002,0.128
240,-0.003,0.003,0.065
241,-0.027,0.004,0.007
242,-0.005,0.004,-0.01
243,0.0,0.004,-0.038
244,-0.01,0.005,-0.068
245,-0.024,0.004,-0.092
246,-0.002,0.004,-0.079
247,-0.007,0.002,-0.087
248,-0.006,-0.0,-0.088
249,-0.005,-0.003,-0.089
250,0.012,-0.004,-0.078
251,0.02,-0.005,-0.072
252,0.028,-0.005,-0.065
253,-0.001,-0.006,-0.08
254,-0.014,-0.007,-0.086
255,-0.003,-0.008,-0.069
256,0.01,-0.008,-0.051
257,-0.011,-0.009,-0.061
258,0.0,-0.01,-0.044
259,-0.005,-0.01,-0.032
260,-0.013,-0.011,-0.014
261,-0.027,-0.011,0.005
262,-0.038,-0.011,0.035
263,-0.025,-0.012,0.088
264,-0.043,-0.013,0.106
265,-0.025,-0.014,0.142
266,-0.013,-0.015,0.161
267,-0.026,-0.014,0.142
268,-0.016,-0.015,0.126
269,-0.008,-0.015,0.097
270,0.011,-0.015,0.071
271,0.022,-0.014,0.042
272,-0.005,-0.015,-0.011
273,-0.008,-0.016,-0.039
274,-0.033,-0.016,-0.078
275,-0.021,-0.017,-0.083
276,-0.009,-0.018,-0.083
277,-0.007,-0.019,-0.086
278,-0.021,-0.021,-0.1
279,-0.028,-0.022,-0.108
280,-0.031,-0.023,-0.11
281,-0.022,-0.025,-0.102
282,-0.029,-0.027,-0.102
283,-0.029,-0.029,-0.097
284,-0.03,-0.032,-0.094
285,-0.038,-0.036,-0.093
286,-0.041,-0.039,-0.09
287,-0.038,-0.041,-0.075
288,-0.051,-0.041,-0.071
289,-0.053,-0.04,-0.051
290,-0.038,-0.039,-0.014
291,-0.044,-0.039,0.015
292,-0.037,-0.037,0.063
293,-0.037,-0.034,0.106
294,-0.024,-0.03,0.148
295,-0.01,-0.025,0.178
296,-0.01,-0.021,0.175
297,-0.025,-0.018,0.145
298,-0.02,-0.013,0.116
299,-0.009,-0.008,0.082
300,-0.022,-0.003,0.029
301,-0.024,0.001,-0.01
302,-0.0,0.004,-0.022
303,0.011,0.007,-0.035
304,0.013,0.009,-0.049
305,0.015,0.011,-0.057
306,0.029,0.012,-0.054
307,0.041,0.013,-0.049
308,0.041,0.014,-0.052
309,0.035,0.014,-0.056
310,0.016,0.015,-0.071
311,-0.004,0.016,-0.085
312,0.007,0.016,-0.071
313,0.033,0.017,-0.048
314,0.037,0.018,-0.035
315,0.021,0.019,-0.04
316,-0.005,0.019,-0.05
317,-0.003,0.019,-0.038
318,-0.01,0.019,-0.027
319,-0.006,0.02,-0.003
320,0.01,0.021,0.039
321,-0.002,0.021,0.066
322,0.002,0.022,0.112
323,0.02,0.021,0.165
324,0.045,0.02,0.21
325,0.047,0.018,0.222
326,0.045,0.017,0.21
327,0.032,0.016,0.175
328,0.036,0.014,0.139
329,0.039,0.013,0.094
330,0.035,0.011,0.05
331,0.011,0.01,-0.001
332,-0.005,0.009,-0.037
333,-0.002,0.008,-0.052
334,-0.0,0.006,-0.061
335,-0.007,0.004,-0.072
336,0.004,0.003,-0.069
337,-0.022,0.003,-0.094
338,-0.009,0.003,-0.09
339,0.005,0.003,-0.081
340,-0.006,0.002,-0.087
341,-0.003,0.002,-0.082
342,-0.023,0.002,-0.092
343,-0.039,0.003,-0.1
344,-0.006,0.004,-0.071
345,0.009,0.006,-0.055
346,0.016,0.008,-0.038
347,0.049,0.011,0.003
348,0.045,0.014,0.022
349,0.018,0.015,0.029
350,0.032,0.015,0.073
351,0.042,0.016,0.122
352,0.025,0.017,0.151
353,0.025,0.018,0.185
354,0.007,0.017,0.19
355,0.002,0.014,0.183
356,0.018,0.012,0.177
357,0.009,0.009,0.135
358,0.01,0.006,0.095
359,-0.015,0.003,0.037
360,-0.017,0.0,-0.002
361,0.002,-0.003,-0.019
362,-0.004,-0.005,-0.043
363,-0.022,-0.007,-0.069
364,-0.027,-0.008,-0.082
365,0.003,-0.01,-0.065
366,-0.008,-0.011,-0.078
367,-0.019,-0.011,-0.091
368,-0.022,-0.011,-0.096
369,-0.016,-0.009,-0.092
370,-0.009,-0.008,-0.085
371,0.003,-0.006,-0.074
372,0.019,-0.003,-0.055
373,0.006,-0.003,-0.058
374,-0.019,-0.002,-0.07
375,-0.03,0.0,-0.075
376,0.001,0.001,-0.039
377,0.026,0.003,-0.002
378,0.024,0.004,0.019
379,0.016,0.004,0.043
380,0.013,0.005,0.08
381,0.014,0.006,0.125
382,0.013,0.006,0.164
383,-0.008,0.006,0.174
384,0.005,0.006,0.192
385,-0.007,0.006,0.171
386,-0.016,0.006,0.137
387,-0.001,0.005,0.11
388,0.002,0.005,0.071
389,0.0,0.005,0.033
390,-0.001,0.004,0.001
391,0.006,0.004,-0.018
392,0.023,0.004,-0.021
393,-0.002,0.004,-0.047
394,0.016,0.004,-0.041
395,0.005,0.005,-0.057
396,0.002,0.006,-0.066
397,0.027,0.008,-0.052
398,0.006,0.011,-0.073
399,0.01,0.015,-0.073
400,0.016,0.02,-0.068
