gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2539,3829,10.5600128173828,32.8625450134277,-116.932014465332,3670176,2538,3075,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-01 10:33:54.737412,-70.77955492622281,66.18216023055739,54.1115204112749,1.4225488898664713e-07,21.0,66.14,3.0,65.9,12.1089,14.1318,18.3342,0.8239,10.4524,8.7002,0
102421,npp,2011,16,13.1303949356079,32.8613967895508,-116.9345703125,3670176,2010,4,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-13 08:28:16.932968,91.34431890612194,70.01812582929823,56.32836597040645,6.448470410730253e-06,1.0,-69.98,3.5496478698597698,-70.03,13.1304,15.4543,18.8446,0.7534,10.9883,9.8922,0
102551,npp,356,2521,6.20084571838379,32.8661079406738,-116.933959960938,3670176,357,2041,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-14 09:50:08.976055,-76.74325043534994,26.858867194807072,23.58442684498203,0.0004701112732405684,14.0,26.85,1.1367971201176101,26.16,9.1909,10.5788,13.4095,1.1006,7.7919,6.8246,0
102671,npp,2704,1946,14.9993505477905,32.8613357543945,-116.937393188477,3670176,2704,1517,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-15 09:31:18.622265,91.79432000332342,5.166325207883898,4.573797011375283,9.891429709109356e-08,11.0,-5.11,1.0,-5.83,8.9668,11.6169,14.9994,1.0022,15.0254,15.033,0
102792,npp,1969,1370,17.5630359649658,32.8630104064941,-116.929992675781,3670176,1970,1032,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-16 09:12:28.270591,98.06400005276343,34.94265416654946,30.4781310148641,5.141762031853907e-13,8.0,-34.96,1.2937979144666532,-35.55,9.7474,11.8811,13.8077,0.98,16.0347,17.2111,0
102912,npp,1208,784,13.0011920928955,32.8620109558105,-116.93058013916,3670176,1208,568,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-17 08:53:32.583203,94.83322175888229,54.61649504928676,46.21865664733862,8.192407030620694e-18,5.0,-54.61,2.0682789409984763,-54.99,10.2249,11.6059,13.7267,1.0032,12.3176,13.0427,0
102920,npp,45,3830,16.612096786499,32.8629531860352,-116.932823181152,3670176,43,3076,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-17 10:33:48.289619,-70.83061577313124,66.19866404754616,54.12656358521091,1.4414391819688566e-08,21.0,66.16,3.0,65.9,12.1089,14.1318,18.3342,0.8239,12.4698,13.6865,0
103032,npp,420,208,19.0276508331299,32.8655853271484,-116.93000793457,3670176,423,103,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-18 08:34:35.119025,92.6089276803084,66.89123173893208,54.53692460371813,9.598480028215732e-22,2.0,-66.88,3.1865100272627664,-67.1,12.8981,14.4603,17.1566,0.8052,13.0763,15.3205,0
103040,npp,2473,3280,16.8934020996094,32.8596458435059,-116.934532165527,3670176,2473,2626,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-18 10:15:06.839032,-73.42532619400463,54.4036138767107,46.06477120669178,1.4575127450175287e-13,18.0,54.38,1.9513309067639726,54.0,9.8565,12.0833,16.5876,0.9636,14.108,16.2778,0
103160,npp,1799,2711,8.69128322601318,32.8624267578125,-116.935348510742,3670176,1799,2178,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-19 09:56:21.828699,-75.86504028769217,35.47557837079946,30.927803690406872,3.1464709185064947e-18,15.0,35.45,1.2937979144666532,34.86,9.0385,10.9414,14.0531,1.0641,9.9038,9.2486,0
103279,npp,1098,2140,9.81260776519775,32.8649940490723,-116.934127807617,3670176,1098,1702,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-20 09:37:33.257825,-76.43572591890664,6.198418869777087,5.486871571988906,2.913630229714178e-22,12.0,6.15,1.0,5.42,9.8126,11.643,14.3345,1.0,9.8126,9.8126,0
103397,npp,372,1562,30.0011806488037,32.8618354797363,-116.937370300293,3670176,372,1173,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-21 09:18:42.910224,98.07478797362442,26.126819405072098,22.95282740050985,7.534896353245537e-26,9.0,-26.14,1.1367971201176101,-26.73,9.2593,11.1035,14.6204,1.0486,28.2666,31.4589,0
103761,npp,163,2902,9.8426570892334,32.8659553527832,-116.934555053711,3670176,165,2341,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-24 10:02:34.708474,-75.4644440902153,42.83533925097185,37.02230184119953,5.992542305851604e-22,16.0,42.82,1.4867838833500562,42.27,9.1022,10.8611,14.4711,1.072,10.958,10.5512,0
104112,npp,1079,1172,11.4146394729614,32.8605461120605,-116.935195922852,3670176,1079,865,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-27 09:06:03.692563,96.48870727837615,42.67817377186109,36.891998739464746,3.197307000948081e-14,7.0,-42.68,1.4867838833500562,-43.1,9.6448,10.9894,15.0967,1.0595,11.929,12.0935,0
104229,npp,291,590,13.6800146102905,32.864688873291,-116.936103820801,3670176,293,378,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-28 08:47:08.015154,94.41496622561,59.3563033879219,49.63145569332544,1.584555671732031e-09,4.0,-59.36,2.3545700244418297,-59.56,10.6018,12.5444,16.1675,0.9281,12.1253,12.697,0
104236,npp,2265,3647,18.4278259277344,32.8595771789551,-116.935745239258,3670176,2265,2956,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-28 10:27:29.059678,-71.95957605719492,62.79472916191491,51.96794871516192,4.7485700154131224e-17,20.0,62.77,2.6065528283652384,62.5,12.0082,14.2064,19.7201,0.8196,13.2626,15.1028,0
104346,npp,2565,14,16.0907421112061,32.860782623291,-116.936256408691,3670176,2567,3,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-29 08:28:08.782376,91.5395808813288,70.04024336567423,56.342714492627515,0.00017580404611288662,1.0,-70.01,3.5496478698597698,-70.03,13.1304,15.4543,18.8446,0.7534,11.8223,12.1225,0
104355,npp,1592,3092,22.801700592041,32.8627548217773,-116.929382324219,3670176,1592,2480,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-04-29 10:08:45.840305,-74.2936705737609,49.08210066162181,42.006930664204035,3.9707450653853207e-13,17.0,49.07,1.7549928774784245,48.635,9.5284,12.3717,16.2228,0.9411,17.586,21.4587,0
107659,npp,827,586,23.1730136871338,32.8616371154785,-116.937278747559,3670176,826,374,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-14 08:46:54.783204,93.83223350919812,59.45857518248245,49.70371626259085,7.424259570344485e-07,4.0,-59.45,2.3545700244418297,-59.56,10.6018,12.5444,16.1675,0.9281,16.157,21.5079,0
107834,npp,26,11,23.2941703796387,32.8628273010254,-116.932189941406,3670176,25,2,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-15 08:27:55.560482,91.43522162553052,70.09034653438802,56.36991488016237,8.201115778943828e-12,1.0,-70.06,3.5496478698597698,-70.03,13.1304,15.4543,18.8446,0.7534,13.8516,17.5494,0
107843,npp,2126,3087,14.7985782623291,32.8663864135742,-116.935180664062,3670176,2125,2477,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-15 10:08:32.619135,-74.09649945544604,48.94288837907387,41.898303283246385,0.0003043425711713359,17.0,48.92,1.7549928774784245,48.635,9.5284,12.3717,16.2228,0.9411,13.0258,13.9269,0
108015,npp,1440,2515,21.6341438293457,32.8623428344727,-116.936920166016,3670176,1439,2036,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-16 09:49:45.850676,-75.4544285725986,26.58445542751042,23.348396787940473,3.866595124272049e-07,14.0,26.56,1.1367971201176101,26.16,9.1909,10.5788,13.4095,1.1006,21.368,23.8105,0
108715,npp,1486,201,23.5655555725098,32.8618774414062,-116.932029724121,3670176,1483,99,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-20 08:34:10.320629,92.20717304159395,67.02133595756742,54.615583160931536,1.6847021984210173e-23,2.0,-67.0,3.1865100272627664,-67.1,12.8981,14.4603,17.1566,0.8052,14.5004,18.9742,0
108729,npp,468,3274,13.9452934265137,32.8612022399902,-116.935913085938,3670176,469,2619,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-20 10:14:43.820427,-73.69752076173717,54.23855744764446,45.94287407666679,8.595980326178112e-19,18.0,54.22,1.9513309067639726,54.0,9.8565,12.0833,16.5876,0.9636,12.5972,13.4371,0
108899,npp,2861,2704,12.3909130096436,32.8659172058105,-116.934303283691,3670176,2861,2173,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-21 09:55:57.050360,-76.00422152940206,35.19157134607104,30.689585329798323,2.9376389065465994e-22,15.0,35.15,1.2937979144666532,34.86,9.0385,10.9414,14.0531,1.0641,12.7634,13.1855,0
109072,npp,2156,2133,13.2681255340576,32.8654975891113,-116.933067321777,3670176,2157,1696,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-22 09:37:08.507567,-74.40217457609158,5.794151555613031,5.129322636403225,1.722040604682367e-22,12.0,5.74,1.0,5.42,9.8126,11.643,14.3345,1.0,13.2681,13.2681,0
110127,npp,2857,1745,10.6441669464111,32.8663291931152,-116.935737609863,3670176,2858,1329,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-28 09:24:29.326335,98.60570554047375,16.53640167032286,14.598816772887098,4.39644377693329e-14,10.0,-16.55,1.0442604737599883,-16.83,8.6236,11.2406,14.4003,1.0358,11.0718,11.0252,0
110299,npp,2108,1164,14.2481422424316,32.8632392883301,-116.930686950684,3670176,2107,858,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-05-29 09:05:35.445267,96.25525509351328,42.97334055316955,37.130520002053615,4.149117675364117e-09,7.0,-42.97,1.4867838833500562,-43.1,9.6448,10.9894,15.0967,1.0595,13.8348,15.0955,0
115265,npp,2365,1541,7.13511276245117,32.862720489502,-116.934310913086,3670176,2365,1156,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-06-24 09:17:38.972845,96.82685972370281,27.20034588135506,23.875492637431513,2.286389254764438e-22,9.0,-27.18,1.1367971201176101,-26.73,9.2593,11.1035,14.6204,1.0486,8.1521,7.4818,0
115378,npp,1604,956,17.281322479248,32.863525390625,-116.935722351074,3670176,1605,707,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-06-25 08:58:45.095216,96.02933453028245,49.78235720875013,42.54175664718475,3.1976293862646455e-19,6.0,-49.78,1.7549928774784245,-49.54,9.7196,11.0607,12.9881,1.0526,15.1875,18.1911,0
115500,npp,816,377,17.3880577087402,32.8602066040039,-116.93684387207,3670176,821,212,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-06-26 08:39:45.883301,92.71564023060836,63.82620493499116,52.62209350558797,8.52749242898399e-15,3.0,-63.79,2.7445598364131496,-63.64,12.066,13.1335,17.2258,0.8865,13.1932,15.4147,0
115893,npp,765,1732,15.3640756607056,32.8623542785645,-116.936805725098,3670176,765,1317,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-06-29 09:23:53.761369,96.96134317954764,17.265394905979072,15.236289789478684,3.2753539521546263e-07,10.0,-17.27,1.0442604737599883,-16.83,8.6236,11.2406,14.4003,1.0358,15.5917,15.9141,0
121308,npp,2142,2312,9.83470344543457,32.8611450195312,-116.936500549316,3670176,2142,1864,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-14 09:42:45.990157,-75.10867004499418,15.95179322471378,14.084537761866777,0.00022941859112948578,13.0,15.94,1.0442604737599883,16.16,8.6063,10.5171,13.0973,1.1071,10.9895,10.8875,0
122002,npp,1236,3074,23.5885162353516,32.8641891479492,-116.929725646973,3670176,1238,2468,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-18 10:07:49.285793,-74.84730447606348,48.55702226919721,41.58986802939185,8.309104904096482e-19,17.0,48.53,1.7549928774784245,48.635,9.5284,12.3717,16.2228,0.9411,18.0344,22.1991,0
122178,npp,558,2503,10.6231698989868,32.8624076843262,-116.932319641113,3670176,558,2026,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-19 09:49:02.520272,-76.04492562919134,25.977856315442065,22.82191212763269,3.743277107257692e-24,14.0,25.96,1.1367971201176101,26.16,9.1909,10.5788,13.4095,1.1006,11.682,11.6918,0
122346,npp,2926,1929,20.2384395599365,32.8592224121094,-116.934051513672,3670176,2926,1501,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-20 09:30:13.978784,92.34446472105904,6.180303023629756,5.47023893269011,6.839361266452869e-26,11.0,-6.09,1.0,-5.83,8.9668,11.6169,14.9994,1.0022,20.2645,20.2839,0
122525,npp,2179,1353,14.3842840194702,32.8626098632812,-116.930572509766,3670176,2180,1021,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-21 09:11:23.657833,97.52497772567237,35.68697745912909,31.100621861542276,1.1295352319948416e-26,8.0,-35.68,1.2937979144666532,-35.55,9.7474,11.8811,13.8077,0.98,13.5778,14.0961,0
122710,npp,1422,767,13.1992521286011,32.861701965332,-116.931777954102,3670176,1420,550,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-22 08:52:27.999573,94.36135632326629,55.072734103190015,46.550166505841375,5.349042580599774e-26,5.0,-55.04,2.0682789409984763,-54.99,10.2249,11.6059,13.7267,1.0032,12.4134,13.2414,0
122884,npp,638,193,23.7182674407959,32.864070892334,-116.929718017578,3670176,635,95,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-23 08:33:30.557977,92.09567859222788,67.1826325480627,54.70357352230994,9.555057065632518e-24,2.0,-67.14,3.1865100272627664,-67.1,12.8981,14.4603,17.1566,0.8052,14.5484,19.0972,0
122895,npp,2695,3263,10.3184309005737,32.862678527832,-116.934104919434,3670176,2696,2607,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-23 10:14:04.058445,-73.90980557756946,53.94690286344891,45.71908851531179,7.047992907486107e-28,18.0,53.92,1.9513309067639726,54.0,9.8565,12.0833,16.5876,0.9636,10.7385,9.9424,0
123073,npp,2025,2694,11.267596244812,32.8662719726562,-116.935409545898,3670176,2025,2166,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-24 09:55:19.070327,-76.317663565438,34.74575479507963,30.3104723381136,2.3614848164438113e-26,15.0,34.73,1.2937979144666532,34.86,9.0385,10.9414,14.0531,1.0641,11.8951,11.9901,0
123251,npp,1329,2124,11.3169631958008,32.8650817871094,-116.936592102051,3670176,1329,1687,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-25 09:36:32.302139,-81.92481458080977,5.217758907853406,4.618925745190391,4.6448030501656845e-23,12.0,5.22,1.0,5.42,9.8126,11.643,14.3345,1.0,11.317,11.317,0
123775,npp,2139,384,13.013578414917,32.865650177002,-116.935157775879,3670176,2138,216,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-28 08:39:50.651004,92.98723147183175,63.68979134922179,52.536358343103586,2.1051418046343564e-05,3.0,-63.66,2.7445598364131496,-63.64,12.066,13.1335,17.2258,0.8865,11.5993,11.5367,0
123966,npp,416,2886,9.89241600036621,32.8618774414062,-116.934463500977,3670176,414,2327,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-07-29 10:01:33.825631,-74.54140206692053,42.24650786485344,36.53802873036526,1.6951515309353818e-07,16.0,42.24,1.4867838833500562,42.27,9.1022,10.8611,14.4711,1.072,10.9914,10.6045,0
131768,npp,483,964,12.9880952835083,32.8624572753906,-116.930183410645,3670176,485,712,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-12 08:58:47.371082,95.98729893891108,49.54302614618842,42.360387256605655,0.0002176588448403596,6.0,-49.54,1.7549928774784245,-49.54,9.7196,11.0607,12.9881,1.0526,12.7412,13.6718,0
131947,npp,2778,385,13.6315927505493,32.8644714355469,-116.932067871094,3670176,2777,216,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-13 08:39:49.933193,92.95527099442788,63.66787492108726,52.52750214389281,4.818105336845514e-09,3.0,-63.64,2.7445598364131496,-63.64,12.066,13.1335,17.2258,0.8865,11.8245,12.0845,0
131961,npp,1715,3451,16.1914691925049,32.8620338439941,-116.931915283203,3670176,1717,2796,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-13 10:20:18.095882,-73.16089885407631,58.61121035565031,49.11235675992928,0.00038183254871381074,19.0,58.59,2.253202848596432,58.54,10.6262,11.8894,15.2466,0.9793,13.5523,15.8559,0
132136,npp,1053,2888,16.111799240112298,32.8600959777832,-116.934532165527,3670176,1052,2329,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-14 10:01:33.110075,-75.20752944014566,42.33007148493556,36.60900609983755,3.688992423587626e-07,16.0,42.31,1.4867838833500562,42.27,9.1022,10.8611,14.4711,1.072,15.1746,17.2716,0
132669,npp,1978,1159,10.4284248352051,32.8628311157227,-116.933151245117,3670176,1978,854,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-17 09:05:03.927054,96.08673448362724,43.17600912861263,37.296082004445445,1.4684596054860404e-26,7.0,-43.15,1.4867838833500562,-43.1,9.6448,10.9894,15.0967,1.0595,11.2657,11.0486,0
133040,npp,2502,3078,9.52842903137207,32.8635711669922,-116.93416595459,3670176,2503,2471,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-19 10:07:47.888343,-74.42659804997108,48.65909858824244,41.67532032893426,1.3529247063416175e-28,17.0,48.65,1.7549928774784245,48.635,9.5284,12.3717,16.2228,0.9411,10.0229,8.9672,0
133223,npp,1821,2507,18.0202770233154,32.8628349304199,-116.930213928223,3670176,1821,2029,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-20 09:49:01.122466,-76.53369099467926,26.17424110595271,22.994190145265723,8.574025821428694e-30,14.0,26.16,1.1367971201176101,26.16,9.1909,10.5788,13.4095,1.1006,18.189,19.8331,0
133405,npp,1114,1932,7.71755075454712,32.8634147644043,-116.935340881348,3670176,1114,1504,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-21 09:30:12.575748,96.15733075835351,5.944300740808013,5.262093922380884,3.572541264621361e-29,11.0,-5.92,1.0,-5.83,8.9668,11.6169,14.9994,1.0022,7.7436,7.7349,0
134505,npp,1850,1548,7.86138486862183,32.8636093139648,-116.935478210449,3670176,1850,1162,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-27 09:17:37.028719,98.21513271335233,26.825509949749467,23.555729120147678,0.00039730447671599965,9.0,-26.83,1.1367971201176101,-26.73,9.2593,11.1035,14.6204,1.0486,8.791,8.2433,0
134700,npp,2963,3999,16.4088039398193,32.865665435791,-116.932525634766,3670176,2966,3167,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-08-28 10:38:55.302793,-70.27939154673493,68.96345547829439,55.75483586445868,2.15698250417813e-05,22.0,68.94,3.5496478698597698,68.89,13.3249,16.1517,23.4601,0.7209,11.7154,11.8284,0
137905,npp,907,382,11.2281694412231,32.8638687133789,-116.935188293457,3670176,906,214,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-14 08:39:39.800469,92.95847125465242,63.71737105384602,52.56100825028625,5.743757035813725e-23,3.0,-63.7,2.7445598364131496,-63.64,12.066,13.1335,17.2258,0.8865,10.9488,9.9539,0
137916,npp,2916,3449,10.7122688293457,32.862377166748,-116.93327331543,3670176,2918,2794,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-14 10:20:07.964217,-72.81885908376903,58.55855759006364,49.077153242006275,7.954810069652274e-16,19.0,58.54,2.253202848596432,58.54,10.6262,11.8894,15.2466,0.9793,11.1206,10.4903,0
138105,npp,2250,2886,11.3983192443848,32.8645172119141,-116.933364868164,3670176,2250,2327,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-15 10:01:22.993545,-74.88021262002988,42.24479627482391,36.54027981962159,1.755162290326963e-23,16.0,42.24,1.4867838833500562,42.27,9.1022,10.8611,14.4711,1.072,12.0043,12.2189,0
138296,npp,1557,2315,15.551815032959,32.8648948669434,-116.929824829102,3670176,1558,1866,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-16 09:42:36.240774,-78.30695272924652,16.11648093391826,14.230816986446454,2.742071790510268e-29,13.0,16.1,1.0442604737599883,16.16,8.6063,10.5171,13.0973,1.1071,16.4643,17.2167,0
138493,npp,823,1738,19.9295978546143,32.8596725463867,-116.931571960449,3670176,823,1322,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-17 09:23:45.925937,97.964931681938,16.94788077641541,14.959983500476621,4.931799866743476e-31,10.0,-16.94,1.0442604737599883,-16.83,8.6236,11.2406,14.4003,1.0358,19.9637,20.643,0
138881,npp,2378,574,10.2888231277466,32.8637161254883,-116.933738708496,3670176,2378,364,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-19 08:45:56.402526,93.94048284813056,59.73197384569211,49.891202880273454,1.70975125985447e-29,4.0,-59.71,2.3545700244418297,-59.56,10.6018,12.5444,16.1675,0.9281,10.6851,9.5495,0
138894,npp,1267,3631,14.8231773376465,32.8660469055176,-116.934211730957,3670176,1270,2944,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-19 10:26:19.228833,-72.19922939031774,62.47571511495283,51.75641151042851,2.26180038748829e-31,20.0,62.45,2.6065528283652384,62.5,12.0082,14.2064,19.7201,0.8196,11.8797,12.1485,0
139095,npp,611,3075,15.2623739242554,32.8616256713867,-116.931434631348,3670176,613,2469,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-20 10:07:36.036623,-75.01525050550885,48.58217497154499,41.614446922303856,3.248036969209813e-30,17.0,48.56,1.7549928774784245,48.635,9.5284,12.3717,16.2228,0.9411,13.2901,14.3634,0
139283,npp,2998,2503,10.05428981781006,32.8663902282715,-116.934959411621,3670176,2999,2027,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-21 09:48:49.283054,-77.33452091789053,25.965219078333288,22.813165721724097,6.237297227604603e-27,14.0,25.96,1.1367971201176101,26.16,9.1909,10.5788,13.4095,1.1006,11.1816,11.0657,0
139475,npp,2288,1928,12.5152273178101,32.8599967956543,-116.934478759766,3670176,2288,1500,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-22 09:29:58.971912,91.29034424074493,6.259987744971476,5.541173488026115,1.0300816125128692e-21,11.0,-6.15,1.0,-5.83,8.9668,11.6169,14.9994,1.0022,12.5413,12.5433,0
139672,npp,1550,1350,12.0622329711914,32.865364074707,-116.936637878418,3670176,1550,1019,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-23 09:11:06.884136,96.43440206721334,35.831881957928054,31.225385408080374,4.44447820409342e-15,8.0,-35.81,1.2937979144666532,-35.55,9.7474,11.8811,13.8077,0.98,11.783,11.8205,0
139868,npp,771,765,9.85485649108887,32.8652763366699,-116.931594848633,3670176,773,548,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-24 08:52:13.019838,95.24774593537653,55.0993032114146,46.57398822854845,1.3642383027064463e-07,5.0,-55.09,2.0682789409984763,-54.99,10.2249,11.6059,13.7267,1.0032,10.7964,9.8863,0
139881,npp,2700,3813,33.9320411682129,32.8634719848633,-116.929145812988,3670176,2698,3065,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-24 10:32:28.728966,-70.83146737325967,65.8820996081325,53.93154632934683,1.2474050830058958e-16,21.0,65.86,3.0,65.9,12.1089,14.1318,18.3342,0.8239,18.2431,27.9561,0
140071,npp,2037,3262,12.9694442749023,32.8648223876953,-116.932167053223,3670176,2038,2605,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-09-25 10:13:47.321126,-73.89413655207785,53.912103849219406,45.696883658929806,3.194938888366699e-09,18.0,53.89,1.9513309067639726,54.0,9.8565,12.0833,16.5876,0.9636,12.0971,12.4968,0
142958,npp,1314,761,18.8349285125732,32.8618774414062,-116.929534912109,3670176,1316,544,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-10-10 08:52:02.093302,95.54161174913331,55.210444580899825,46.65149648768833,0.0001020586573715416,5.0,-55.19,2.0682789409984763,-54.99,10.2249,11.6059,13.7267,1.0032,15.1382,18.8951,0
143153,npp,536,186,6.46100378036499,32.8641204833984,-116.934349060059,3670176,536,91,196611,3866787,4170,usa_sandiego_90_35,32.8625,-116.93333333,90,35,usa_sandiego,2012-10-11 08:33:04.687070,92.25672640001982,67.29905694681966,54.77449450964162,9.235045694254167e-12,2.0,-67.25,3.1865100272627664,-67.1,12.8981,14.4603,17.1566,0.8052,9.1326,5.2022,0
