lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.705,0.697,0.816
2,0.46,0.518,0.613
3,0.291,0.37,0.429
4,0.189,0.25,0.271
5,0.126,0.154,0.14
6,0.075,0.08,0.029
7,0.037,0.024,-0.058
8,0.018,-0.015,-0.118
9,0.004,-0.041,-0.161
10,-0.003,-0.056,-0.188
11,-0.007,-0.061,-0.204
12,-0.015,-0.058,-0.216
13,-0.017,-0.049,-0.222
14,-0.016,-0.036,-0.225
15,-0.013,-0.02,-0.223
16,-0.013,-0.001,-0.221
17,-0.017,0.018,-0.218
18,-0.011,0.038,-0.208
19,0.005,0.057,-0.189
20,0.015,0.074,-0.165
21,0.037,0.09,-0.125
22,0.056,0.103,-0.073
23,0.072,0.114,-0.008
24,0.103,0.122,0.079
25,0.153,0.127,0.194
26,0.195,0.125,0.316
27,0.193,0.121,0.411
28,0.166,0.117,0.474
29,0.144,0.113,0.503
30,0.134,0.107,0.499
31,0.135,0.099,0.456
32,0.128,0.09,0.371
33,0.082,0.08,0.247
34,0.035,0.067,0.123
35,0.01,0.052,0.021
36,-0.004,0.034,-0.061
37,-0.016,0.016,-0.126
38,-0.027,0.001,-0.173
39,-0.038,-0.013,-0.206
40,-0.043,-0.026,-0.225
41,-0.049,-0.037,-0.238
42,-0.055,-0.045,-0.246
43,-0.051,-0.051,-0.247
44,-0.045,-0.053,-0.244
45,-0.048,-0.052,-0.244
46,-0.051,-0.048,-0.24
47,-0.045,-0.042,-0.23
48,-0.042,-0.033,-0.219
49,-0.039,-0.021,-0.202
50,-0.032,-0.007,-0.176
51,-0.022,0.005,-0.137
52,-0.003,0.016,-0.081
53,0.012,0.026,-0.009
54,0.042,0.036,0.085
55,0.058,0.045,0.187
56,0.064,0.052,0.292
57,0.098,0.056,0.4
58,0.136,0.058,0.483
59,0.144,0.059,0.507
60,0.097,0.059,0.456
61,0.052,0.057,0.372
62,0.026,0.053,0.268
63,0.035,0.046,0.175
64,0.032,0.039,0.08
65,0.021,0.031,-0.005
66,0.014,0.021,-0.073
67,0.001,0.01,-0.129
68,-0.011,-0.002,-0.17
69,-0.024,-0.013,-0.199
70,-0.028,-0.024,-0.216
71,-0.041,-0.033,-0.231
72,-0.049,-0.04,-0.24
73,-0.051,-0.044,-0.244
74,-0.049,-0.047,-0.243
75,-0.045,-0.047,-0.239
76,-0.045,-0.044,-0.234
77,-0.047,-0.038,-0.227
78,-0.044,-0.03,-0.214
79,-0.038,-0.021,-0.191
80,-0.033,-0.011,-0.159
81,-0.03,-0.001,-0.117
82,-0.023,0.01,-0.061
83,-0.007,0.02,0.016
84,0.016,0.027,0.115
85,0.043,0.031,0.229
86,0.072,0.034,0.344
87,0.068,0.038,0.423
88,0.059,0.042,0.461
89,0.087,0.043,0.469
90,0.099,0.042,0.432
91,0.095,0.04,0.35
92,0.073,0.035,0.242
93,0.046,0.028,0.131
94,0.02,0.019,0.035
95,-0.006,0.01,-0.049
96,-0.017,-0.0,-0.113
97,-0.031,-0.01,-0.162
98,-0.043,-0.019,-0.197
99,-0.056,-0.028,-0.224
100,-0.066,-0.036,-0.24
101,-0.07,-0.044,-0.249
102,-0.067,-0.05,-0.251
103,-0.063,-0.055,-0.251
104,-0.064,-0.057,-0.25
105,-0.062,-0.058,-0.245
106,-0.057,-0.056,-0.236
107,-0.051,-0.052,-0.222
108,-0.047,-0.046,-0.205
109,-0.049,-0.038,-0.184
110,-0.05,-0.029,-0.151
111,-0.04,-0.019,-0.1
112,-0.018,-0.01,-0.026
113,-0.001,-0.001,0.061
114,0.02,0.008,0.163
115,0.038,0.015,0.265
116,0.057,0.02,0.359
117,0.058,0.023,0.42
118,0.059,0.025,0.439
119,0.031,0.026,0.406
120,0.019,0.024,0.342
121,0.026,0.02,0.264
122,0.028,0.014,0.171
123,0.029,0.008,0.084
124,0.01,0.001,-0.002
125,-0.0,-0.005,-0.068
126,-0.014,-0.012,-0.125
127,-0.02,-0.019,-0.165
128,-0.033,-0.025,-0.196
129,-0.043,-0.029,-0.215
130,-0.056,-0.033,-0.231
131,-0.063,-0.036,-0.24
132,-0.062,-0.037,-0.243
133,-0.056,-0.037,-0.241
134,-0.048,-0.036,-0.235
135,-0.046,-0.034,-0.229
136,-0.042,-0.03,-0.22
137,-0.038,-0.025,-0.206
138,-0.031,-0.019,-0.184
139,-0.024,-0.012,-0.153
140,-0.021,-0.006,-0.112
141,-0.009,0.0,-0.054
142,0.01,0.005,0.023
143,0.047,0.009,0.125
144,0.08,0.012,0.237
145,0.067,0.016,0.323
146,0.045,0.019,0.387
147,0.022,0.02,0.419
148,0.024,0.02,0.419
149,0.034,0.018,0.383
150,0.025,0.016,0.308
151,-0.005,0.012,0.205
152,-0.018,0.005,0.108
153,-0.024,-0.002,0.024
154,-0.019,-0.01,-0.043
155,-0.025,-0.017,-0.103
156,-0.037,-0.023,-0.152
157,-0.039,-0.029,-0.184
158,-0.038,-0.035,-0.203
159,-0.037,-0.039,-0.215
160,-0.039,-0.043,-0.223
161,-0.044,-0.046,-0.23
162,-0.046,-0.047,-0.233
163,-0.047,-0.047,-0.234
164,-0.044,-0.044,-0.23
165,-0.043,-0.041,-0.224
166,-0.042,-0.036,-0.217
167,-0.041,-0.03,-0.202
168,-0.038,-0.023,-0.179
169,-0.034,-0.016,-0.146
170,-0.024,-0.011,-0.098
171,-0.015,-0.007,-0.036
172,-0.01,-0.002,0.039
173,0.003,0.003,0.13
174,0.025,0.006,0.228
175,0.051,0.009,0.321
176,0.044,0.01,0.38
177,0.021,0.011,0.399
178,-0.002,0.011,0.38
179,-0.001,0.009,0.334
180,0.017,0.005,0.271
181,0.021,-0.0,0.186
182,0.014,-0.006,0.092
183,-0.007,-0.012,0.002
184,-0.015,-0.019,-0.065
185,-0.026,-0.025,-0.122
186,-0.036,-0.032,-0.165
187,-0.04,-0.037,-0.193
188,-0.042,-0.041,-0.208
189,-0.046,-0.044,-0.22
190,-0.052,-0.046,-0.23
191,-0.057,-0.047,-0.238
192,-0.063,-0.046,-0.243
193,-0.066,-0.045,-0.243
194,-0.064,-0.042,-0.238
195,-0.059,-0.037,-0.23
196,-0.055,-0.032,-0.217
197,-0.05,-0.025,-0.199
198,-0.044,-0.018,-0.17
199,-0.034,-0.011,-0.127
200,-0.009,-0.005,-0.064
201,0.022,0.0,0.016
202,0.046,0.005,0.107
203,0.055,0.009,0.205
204,0.054,0.014,0.295
205,0.043,0.018,0.367
206,0.043,0.02,0.417
207,0.041,0.02,0.428
208,0.035,0.018,0.395
209,0.019,0.014,0.317
210,0.0,0.009,0.224
211,-0.015,0.002,0.126
212,-0.022,-0.006,0.039
213,-0.022,-0.013,-0.034
214,-0.029,-0.02,-0.095
215,-0.03,-0.027,-0.139
216,-0.036,-0.034,-0.173
217,-0.046,-0.04,-0.2
218,-0.053,-0.046,-0.218
219,-0.058,-0.051,-0.229
220,-0.059,-0.054,-0.234
221,-0.059,-0.056,-0.237
222,-0.061,-0.056,-0.239
223,-0.064,-0.055,-0.238
224,-0.066,-0.052,-0.235
225,-0.063,-0.047,-0.226
226,-0.063,-0.042,-0.213
227,-0.056,-0.036,-0.189
228,-0.047,-0.031,-0.153
229,-0.023,-0.025,-0.098
230,0.0,-0.02,-0.031
231,0.004,-0.015,0.039
232,0.012,-0.01,0.124
233,0.031,-0.006,0.224
234,0.038,-0.004,0.314
235,0.026,-0.002,0.378
236,-0.01,-0.001,0.394
237,-0.028,-0.001,0.377
238,-0.014,-0.003,0.34
239,-0.017,-0.006,0.267
240,-0.005,-0.008,0.184
241,0.005,-0.011,0.099
242,-0.003,-0.015,0.017
243,-0.024,-0.02,-0.058
244,-0.036,-0.026,-0.115
245,-0.038,-0.032,-0.155
246,-0.036,-0.036,-0.18
247,-0.037,-0.04,-0.197
248,-0.039,-0.043,-0.209
249,-0.041,-0.045,-0.219
250,-0.047,-0.045,-0.227
251,-0.054,-0.044,-0.233
252,-0.058,-0.042,-0.234
253,-0.059,-0.038,-0.231
254,-0.056,-0.033,-0.224
255,-0.049,-0.028,-0.212
256,-0.038,-0.023,-0.191
257,-0.028,-0.017,-0.161
258,-0.016,-0.012,-0.12
259,-0.002,-0.008,-0.065
260,0.013,-0.006,0.003
261,0.024,-0.004,0.085
262,0.019,-0.001,0.176
263,-0.006,0.003,0.257
264,-0.002,0.005,0.337
265,0.026,0.006,0.404
266,0.047,0.006,0.431
267,0.042,0.005,0.408
268,0.023,0.003,0.336
269,-0.003,-0.001,0.24
270,-0.023,-0.006,0.138
271,-0.026,-0.012,0.05
272,-0.031,-0.018,-0.028
273,-0.033,-0.023,-0.088
274,-0.039,-0.029,-0.133
275,-0.042,-0.035,-0.167
276,-0.046,-0.041,-0.19
277,-0.047,-0.046,-0.205
278,-0.047,-0.049,-0.214
279,-0.046,-0.05,-0.219
280,-0.045,-0.049,-0.222
281,-0.045,-0.046,-0.223
282,-0.046,-0.041,-0.222
283,-0.043,-0.034,-0.216
284,-0.042,-0.026,-0.209
285,-0.042,-0.018,-0.198
286,-0.034,-0.01,-0.175
287,-0.019,-0.002,-0.139
288,-0.005,0.006,-0.09
289,-0.0,0.015,-0.031
290,0.009,0.023,0.042
291,0.027,0.03,0.135
292,0.061,0.034,0.246
293,0.096,0.037,0.354
294,0.071,0.039,0.411
295,0.049,0.039,0.434
296,0.042,0.038,0.425
297,0.058,0.036,0.386
298,0.069,0.033,0.315
299,0.07,0.031,0.22
300,0.048,0.028,0.117
301,0.022,0.022,0.026
302,-0.005,0.015,-0.051
303,-0.017,0.007,-0.104
304,-0.03,-0.001,-0.147
305,-0.038,-0.01,-0.176
306,-0.044,-0.018,-0.195
307,-0.044,-0.025,-0.205
308,-0.033,-0.03,-0.206
309,-0.028,-0.033,-0.208
310,-0.029,-0.033,-0.211
311,-0.033,-0.031,-0.214
312,-0.035,-0.027,-0.214
313,-0.028,-0.022,-0.207
314,-0.018,-0.015,-0.194
315,-0.013,-0.006,-0.177
316,-0.004,0.003,-0.15
317,0.004,0.013,-0.113
318,0.012,0.022,-0.063
319,0.029,0.029,0.007
320,0.032,0.036,0.084
321,0.019,0.042,0.165
322,0.001,0.048,0.247
323,0.03,0.052,0.344
324,0.107,0.054,0.437
325,0.129,0.054,0.467
326,0.11,0.052,0.435
327,0.095,0.047,0.364
328,0.083,0.041,0.277
329,0.064,0.033,0.176
330,0.041,0.025,0.077
331,0.008,0.016,-0.014
332,-0.014,0.008,-0.081
333,-0.026,0.001,-0.129
334,-0.035,-0.006,-0.162
335,-0.04,-0.013,-0.184
336,-0.037,-0.019,-0.196
337,-0.037,-0.022,-0.203
338,-0.04,-0.023,-0.211
339,-0.037,-0.022,-0.213
340,-0.032,-0.019,-0.212
341,-0.029,-0.013,-0.209
342,-0.025,-0.006,-0.202
343,-0.02,0.003,-0.192
344,-0.009,0.013,-0.176
345,0.007,0.023,-0.15
346,0.021,0.033,-0.115
347,0.034,0.044,-0.067
348,0.05,0.057,-0.004
349,0.065,0.069,0.071
350,0.11,0.077,0.173
351,0.141,0.083,0.277
352,0.142,0.087,0.362
353,0.123,0.088,0.421
354,0.13,0.087,0.46
355,0.102,0.084,0.444
356,0.103,0.079,0.401
357,0.096,0.074,0.322
358,0.085,0.069,0.224
359,0.065,0.062,0.126
360,0.031,0.052,0.031
361,0.009,0.04,-0.042
362,-0.003,0.027,-0.098
363,-0.018,0.014,-0.142
364,-0.029,0.003,-0.172
365,-0.038,-0.007,-0.193
366,-0.041,-0.015,-0.203
367,-0.028,-0.022,-0.202
368,-0.018,-0.026,-0.199
369,-0.018,-0.027,-0.2
370,-0.02,-0.026,-0.2
371,-0.014,-0.022,-0.194
372,-0.011,-0.017,-0.187
373,-0.001,-0.009,-0.174
374,-0.005,0.0,-0.162
375,0.0,0.011,-0.137
376,0.008,0.022,-0.102
377,0.014,0.032,-0.055
378,0.014,0.042,0.002
379,0.016,0.051,0.073
380,0.008,0.059,0.154
381,0.023,0.065,0.251
382,0.079,0.069,0.36
383,0.137,0.071,0.447
384,0.152,0.071,0.472
385,0.12,0.068,0.433
386,0.078,0.063,0.348
387,0.045,0.056,0.246
388,0.031,0.046,0.149
389,0.023,0.035,0.061
390,0.01,0.022,-0.015
391,-0.007,0.007,-0.079
392,-0.027,-0.008,-0.132
393,-0.038,-0.022,-0.167
394,-0.042,-0.036,-0.188
395,-0.048,-0.048,-0.203
396,-0.047,-0.056,-0.209
397,-0.049,-0.06,-0.214
398,-0.051,-0.058,-0.217
399,-0.044,-0.048,-0.213
400,-0.037,-0.029,-0.207
