lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.634,0.661,0.64
2,0.433,0.519,0.442
3,0.3,0.406,0.31
4,0.231,0.316,0.238
5,0.199,0.247,0.203
6,0.206,0.195,0.205
7,0.187,0.158,0.183
8,0.176,0.133,0.171
9,0.157,0.118,0.15
10,0.145,0.11,0.137
11,0.155,0.109,0.147
12,0.153,0.111,0.145
13,0.167,0.117,0.16
14,0.156,0.124,0.151
15,0.152,0.132,0.147
16,0.132,0.14,0.127
17,0.127,0.147,0.122
18,0.129,0.152,0.123
19,0.119,0.157,0.113
20,0.113,0.159,0.106
21,0.131,0.159,0.124
22,0.149,0.157,0.144
23,0.152,0.154,0.15
24,0.144,0.148,0.146
25,0.129,0.142,0.135
26,0.116,0.127,0.126
27,0.098,0.116,0.111
28,0.1,0.108,0.115
29,0.081,0.102,0.097
30,0.092,0.099,0.109
31,0.086,0.098,0.102
32,0.092,0.095,0.105
33,0.101,0.093,0.111
34,0.105,0.09,0.111
35,0.089,0.088,0.091
36,0.084,0.088,0.084
37,0.079,0.088,0.077
38,0.077,0.089,0.073
39,0.089,0.089,0.083
40,0.101,0.089,0.094
41,0.097,0.091,0.091
42,0.092,0.092,0.088
43,0.081,0.094,0.078
44,0.068,0.096,0.066
45,0.078,0.099,0.074
46,0.084,0.101,0.079
47,0.114,0.104,0.107
48,0.131,0.105,0.123
49,0.139,0.104,0.131
50,0.136,0.103,0.129
51,0.11,0.103,0.106
52,0.087,0.102,0.086
53,0.083,0.1,0.085
54,0.09,0.098,0.096
55,0.099,0.097,0.108
56,0.113,0.094,0.124
57,0.11,0.091,0.123
58,0.104,0.088,0.118
59,0.072,0.085,0.087
60,0.074,0.083,0.089
61,0.067,0.08,0.081
62,0.083,0.079,0.094
63,0.073,0.077,0.081
64,0.056,0.077,0.061
65,0.056,0.076,0.056
66,0.084,0.076,0.079
67,0.075,0.076,0.068
68,0.064,0.076,0.056
69,0.073,0.078,0.064
70,0.084,0.08,0.075
71,0.077,0.082,0.068
72,0.085,0.085,0.079
73,0.089,0.088,0.084
74,0.078,0.089,0.075
75,0.083,0.09,0.08
76,0.096,0.088,0.093
77,0.106,0.087,0.1
78,0.106,0.086,0.098
79,0.112,0.085,0.103
80,0.102,0.084,0.095
81,0.091,0.083,0.087
82,0.085,0.081,0.084
83,0.072,0.078,0.074
84,0.065,0.074,0.071
85,0.067,0.071,0.075
86,0.069,0.068,0.079
87,0.061,0.065,0.072
88,0.055,0.062,0.067
89,0.045,0.059,0.059
90,0.042,0.057,0.055
91,0.034,0.057,0.046
92,0.048,0.055,0.057
93,0.052,0.054,0.058
94,0.049,0.053,0.051
95,0.05,0.053,0.048
96,0.05,0.052,0.045
97,0.05,0.053,0.043
98,0.062,0.054,0.053
99,0.071,0.055,0.061
100,0.09,0.056,0.081
101,0.075,0.058,0.066
102,0.06,0.059,0.054
103,0.055,0.061,0.051
104,0.057,0.061,0.052
105,0.061,0.063,0.056
106,0.065,0.064,0.058
107,0.075,0.066,0.066
108,0.072,0.069,0.063
109,0.073,0.071,0.064
110,0.056,0.072,0.048
111,0.056,0.074,0.05
112,0.063,0.075,0.061
113,0.066,0.076,0.068
114,0.061,0.076,0.066
115,0.073,0.076,0.08
116,0.079,0.076,0.089
117,0.084,0.077,0.095
118,0.094,0.078,0.104
119,0.083,0.078,0.093
120,0.081,0.079,0.091
121,0.083,0.081,0.091
122,0.096,0.082,0.102
123,0.103,0.085,0.105
124,0.103,0.088,0.1
125,0.091,0.089,0.085
126,0.091,0.089,0.082
127,0.088,0.089,0.077
128,0.071,0.088,0.058
129,0.054,0.088,0.042
130,0.06,0.087,0.05
131,0.067,0.086,0.059
132,0.079,0.085,0.072
133,0.092,0.083,0.087
134,0.09,0.081,0.085
135,0.082,0.079,0.075
136,0.086,0.077,0.078
137,0.1,0.074,0.09
138,0.099,0.072,0.089
139,0.091,0.07,0.082
140,0.086,0.069,0.079
141,0.069,0.068,0.065
142,0.065,0.068,0.064
143,0.056,0.067,0.058
144,0.044,0.067,0.048
145,0.04,0.067,0.046
146,0.052,0.068,0.06
147,0.041,0.069,0.05
148,0.063,0.07,0.071
149,0.078,0.069,0.085
150,0.07,0.068,0.077
151,0.064,0.067,0.07
152,0.076,0.066,0.078
153,0.075,0.064,0.073
154,0.068,0.063,0.063
155,0.061,0.063,0.054
156,0.056,0.062,0.047
157,0.071,0.062,0.061
158,0.08,0.062,0.068
159,0.084,0.061,0.073
160,0.081,0.06,0.072
161,0.076,0.059,0.07
162,0.053,0.059,0.049
163,0.048,0.058,0.044
164,0.052,0.057,0.047
165,0.041,0.056,0.034
166,0.038,0.054,0.027
167,0.04,0.052,0.028
168,0.025,0.051,0.014
169,0.034,0.05,0.024
170,0.043,0.049,0.036
171,0.055,0.05,0.05
172,0.062,0.051,0.06
173,0.057,0.052,0.058
174,0.057,0.053,0.061
175,0.058,0.053,0.064
176,0.05,0.053,0.057
177,0.061,0.054,0.068
178,0.067,0.055,0.074
179,0.07,0.057,0.076
180,0.068,0.058,0.073
181,0.071,0.06,0.072
182,0.063,0.062,0.061
183,0.061,0.064,0.056
184,0.06,0.064,0.052
185,0.058,0.065,0.048
186,0.052,0.065,0.04
187,0.055,0.065,0.042
188,0.061,0.065,0.048
189,0.069,0.065,0.057
190,0.07,0.067,0.06
191,0.063,0.068,0.056
192,0.066,0.068,0.06
193,0.054,0.068,0.048
194,0.063,0.069,0.054
195,0.066,0.069,0.056
196,0.084,0.07,0.072
197,0.087,0.07,0.075
198,0.081,0.07,0.07
199,0.08,0.071,0.071
200,0.077,0.072,0.07
201,0.064,0.074,0.059
202,0.066,0.077,0.065
203,0.075,0.078,0.077
204,0.086,0.08,0.09
205,0.08,0.081,0.086
206,0.081,0.082,0.087
207,0.087,0.083,0.092
208,0.079,0.083,0.084
209,0.068,0.083,0.072
210,0.076,0.082,0.079
211,0.073,0.081,0.075
212,0.065,0.081,0.064
213,0.061,0.079,0.057
214,0.065,0.077,0.058
215,0.1,0.074,0.09
216,0.099,0.07,0.086
217,0.098,0.067,0.085
218,0.094,0.063,0.082
219,0.08,0.061,0.071
220,0.069,0.06,0.061
221,0.055,0.058,0.049
222,0.046,0.057,0.039
223,0.029,0.055,0.021
224,0.025,0.053,0.015
225,0.04,0.051,0.028
226,0.041,0.048,0.029
227,0.045,0.046,0.034
228,0.031,0.045,0.021
229,0.023,0.044,0.015
230,0.035,0.042,0.03
231,0.047,0.041,0.045
232,0.043,0.04,0.044
233,0.044,0.039,0.048
234,0.039,0.038,0.044
235,0.039,0.038,0.045
236,0.052,0.037,0.059
237,0.071,0.036,0.077
238,0.07,0.037,0.076
239,0.065,0.038,0.071
240,0.051,0.04,0.055
241,0.033,0.04,0.035
242,0.012,0.041,0.01
243,0.009,0.042,0.004
244,0.02,0.042,0.012
245,0.027,0.043,0.019
246,0.04,0.043,0.031
247,0.034,0.043,0.027
248,0.04,0.042,0.034
249,0.056,0.042,0.051
250,0.053,0.041,0.049
251,0.041,0.041,0.036
252,0.027,0.04,0.022
253,0.039,0.038,0.031
254,0.043,0.037,0.034
255,0.04,0.037,0.03
256,0.045,0.037,0.035
257,0.056,0.037,0.047
258,0.059,0.038,0.051
259,0.059,0.038,0.054
260,0.043,0.039,0.041
261,0.038,0.041,0.04
262,0.033,0.042,0.039
263,0.024,0.042,0.031
264,0.036,0.041,0.043
265,0.02,0.039,0.029
266,0.003,0.037,0.012
267,0.017,0.035,0.025
268,0.024,0.034,0.032
269,0.031,0.033,0.038
270,0.052,0.033,0.056
271,0.049,0.032,0.051
272,0.049,0.032,0.048
273,0.044,0.033,0.04
274,0.049,0.033,0.043
275,0.044,0.033,0.037
276,0.051,0.034,0.044
277,0.043,0.034,0.037
278,0.037,0.035,0.033
279,0.023,0.036,0.02
280,0.013,0.037,0.01
281,0.02,0.038,0.016
282,0.02,0.037,0.015
283,0.022,0.036,0.016
284,0.016,0.035,0.008
285,0.029,0.034,0.021
286,0.041,0.032,0.033
287,0.048,0.031,0.04
288,0.04,0.029,0.034
289,0.038,0.028,0.034
290,0.048,0.026,0.048
291,0.048,0.025,0.052
292,0.039,0.025,0.045
293,0.03,0.026,0.038
294,0.023,0.026,0.033
295,0.01,0.026,0.022
296,0.013,0.025,0.026
297,0.01,0.025,0.023
298,0.012,0.025,0.024
299,0.012,0.026,0.022
300,0.017,0.026,0.024
301,0.023,0.026,0.026
302,0.007,0.025,0.005
303,0.031,0.023,0.025
304,0.04,0.022,0.032
305,0.046,0.022,0.037
306,0.038,0.023,0.03
307,0.027,0.023,0.023
308,0.019,0.024,0.017
309,0.022,0.026,0.021
310,0.031,0.028,0.03
311,0.024,0.029,0.023
312,0.038,0.03,0.035
313,0.04,0.031,0.036
314,0.02,0.032,0.016
315,0.014,0.034,0.009
316,0.03,0.035,0.024
317,0.036,0.034,0.031
318,0.05,0.034,0.046
319,0.046,0.034,0.045
320,0.025,0.034,0.028
321,0.013,0.034,0.02
322,0.021,0.035,0.031
323,0.037,0.036,0.05
324,0.048,0.037,0.062
325,0.052,0.037,0.067
326,0.05,0.036,0.063
327,0.04,0.036,0.052
328,0.025,0.036,0.035
329,0.022,0.036,0.03
330,0.024,0.034,0.029
331,0.036,0.032,0.038
332,0.035,0.03,0.033
333,0.03,0.027,0.027
334,0.035,0.023,0.03
335,0.03,0.021,0.025
336,0.028,0.018,0.023
337,0.016,0.016,0.013
338,0.021,0.014,0.019
339,0.009,0.013,0.007
340,0.029,0.013,0.026
341,0.014,0.013,0.01
342,-0.005,0.015,-0.01
343,0.008,0.017,0.003
344,0.0,0.017,-0.006
345,-0.009,0.018,-0.016
346,0.001,0.019,-0.005
347,0.015,0.02,0.011
348,0.021,0.022,0.02
349,0.037,0.023,0.04
350,0.028,0.025,0.035
351,0.016,0.026,0.027
352,0.029,0.028,0.042
353,0.041,0.031,0.055
354,0.061,0.035,0.076
355,0.062,0.038,0.076
356,0.072,0.041,0.085
357,0.067,0.044,0.079
358,0.058,0.046,0.068
359,0.04,0.049,0.047
360,0.032,0.051,0.035
361,0.037,0.053,0.037
362,0.024,0.055,0.022
363,0.036,0.057,0.032
364,0.038,0.058,0.032
365,0.039,0.059,0.032
366,0.04,0.059,0.035
367,0.067,0.06,0.063
368,0.083,0.06,0.08
369,0.079,0.06,0.077
370,0.083,0.061,0.081
371,0.09,0.062,0.088
372,0.072,0.063,0.069
373,0.056,0.063,0.054
374,0.057,0.063,0.054
375,0.042,0.061,0.039
376,0.039,0.06,0.038
377,0.053,0.059,0.054
378,0.06,0.057,0.064
379,0.074,0.055,0.081
380,0.067,0.053,0.077
381,0.048,0.05,0.061
382,0.044,0.047,0.058
383,0.037,0.043,0.052
384,0.023,0.039,0.038
385,0.031,0.034,0.045
386,0.036,0.03,0.049
387,0.026,0.025,0.037
388,0.02,0.021,0.028
389,0.017,0.016,0.021
390,0.002,0.012,0.001
391,0.009,0.009,0.005
392,0.003,0.006,-0.002
393,0.001,0.005,-0.005
394,-0.001,0.005,-0.008
395,0.014,0.006,0.007
396,0.028,0.01,0.021
397,0.017,0.016,0.011
398,0.03,0.024,0.026
399,0.044,0.037,0.041
400,0.033,0.053,0.031
