lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.627,0.672,0.64
2,0.433,0.545,0.446
3,0.343,0.442,0.353
4,0.31,0.361,0.316
5,0.296,0.298,0.297
6,0.261,0.25,0.26
7,0.222,0.215,0.219
8,0.207,0.192,0.202
9,0.204,0.177,0.197
10,0.222,0.169,0.216
11,0.233,0.167,0.228
12,0.202,0.169,0.201
13,0.183,0.174,0.186
14,0.189,0.18,0.194
15,0.202,0.188,0.208
16,0.211,0.195,0.215
17,0.221,0.203,0.22
18,0.192,0.209,0.19
19,0.184,0.214,0.182
20,0.176,0.217,0.172
21,0.19,0.218,0.185
22,0.197,0.218,0.194
23,0.182,0.216,0.182
24,0.181,0.213,0.184
25,0.193,0.208,0.2
26,0.206,0.195,0.218
27,0.197,0.187,0.214
28,0.187,0.182,0.212
29,0.162,0.177,0.193
30,0.16,0.173,0.191
31,0.167,0.167,0.192
32,0.179,0.163,0.194
33,0.174,0.161,0.183
34,0.151,0.159,0.155
35,0.14,0.156,0.138
36,0.146,0.153,0.142
37,0.156,0.149,0.149
38,0.169,0.147,0.159
39,0.149,0.147,0.14
40,0.145,0.147,0.139
41,0.134,0.147,0.132
42,0.131,0.146,0.131
43,0.134,0.145,0.134
44,0.122,0.145,0.123
45,0.119,0.145,0.121
46,0.123,0.145,0.124
47,0.146,0.145,0.141
48,0.178,0.145,0.17
49,0.168,0.145,0.157
50,0.158,0.145,0.146
51,0.16,0.145,0.149
52,0.163,0.144,0.155
53,0.158,0.143,0.154
54,0.143,0.141,0.145
55,0.128,0.14,0.135
56,0.123,0.138,0.136
57,0.125,0.135,0.143
58,0.154,0.131,0.176
59,0.147,0.126,0.172
60,0.124,0.123,0.146
61,0.098,0.121,0.113
62,0.101,0.118,0.11
63,0.1,0.115,0.104
64,0.104,0.111,0.105
65,0.104,0.108,0.099
66,0.107,0.106,0.098
67,0.105,0.103,0.093
68,0.11,0.1,0.096
69,0.108,0.099,0.093
70,0.108,0.1,0.095
71,0.098,0.101,0.088
72,0.089,0.103,0.082
73,0.092,0.104,0.086
74,0.098,0.104,0.094
75,0.098,0.104,0.094
76,0.094,0.105,0.087
77,0.102,0.104,0.092
78,0.115,0.103,0.101
79,0.12,0.101,0.104
80,0.133,0.1,0.116
81,0.117,0.1,0.105
82,0.101,0.1,0.093
83,0.093,0.1,0.09
84,0.087,0.098,0.09
85,0.103,0.097,0.11
86,0.102,0.097,0.112
87,0.103,0.099,0.118
88,0.088,0.1,0.108
89,0.089,0.101,0.109
90,0.099,0.102,0.113
91,0.098,0.102,0.105
92,0.073,0.101,0.075
93,0.062,0.1,0.062
94,0.085,0.098,0.079
95,0.104,0.095,0.092
96,0.112,0.093,0.094
97,0.1,0.091,0.08
98,0.099,0.091,0.076
99,0.108,0.09,0.087
100,0.125,0.09,0.104
101,0.121,0.09,0.102
102,0.112,0.091,0.094
103,0.089,0.091,0.074
104,0.069,0.09,0.055
105,0.093,0.089,0.078
106,0.097,0.088,0.08
107,0.078,0.087,0.06
108,0.048,0.086,0.029
109,0.041,0.086,0.021
110,0.039,0.085,0.023
111,0.069,0.085,0.055
112,0.091,0.084,0.08
113,0.102,0.084,0.095
114,0.109,0.085,0.107
115,0.106,0.085,0.107
116,0.111,0.085,0.117
117,0.112,0.086,0.123
118,0.109,0.088,0.123
119,0.092,0.091,0.104
120,0.068,0.094,0.076
121,0.084,0.096,0.085
122,0.082,0.099,0.078
123,0.09,0.101,0.081
124,0.093,0.105,0.079
125,0.087,0.106,0.069
126,0.1,0.106,0.078
127,0.122,0.104,0.096
128,0.111,0.101,0.086
129,0.1,0.099,0.076
130,0.089,0.096,0.067
131,0.092,0.092,0.07
132,0.108,0.087,0.087
133,0.108,0.082,0.087
134,0.089,0.078,0.069
135,0.086,0.075,0.065
136,0.079,0.074,0.055
137,0.06,0.072,0.035
138,0.075,0.069,0.047
139,0.08,0.067,0.051
140,0.058,0.065,0.034
141,0.038,0.063,0.022
142,0.039,0.06,0.03
143,0.05,0.058,0.045
144,0.038,0.054,0.037
145,0.031,0.052,0.035
146,0.026,0.051,0.036
147,0.035,0.051,0.049
148,0.046,0.05,0.06
149,0.08,0.049,0.087
150,0.076,0.048,0.076
151,0.061,0.048,0.056
152,0.05,0.048,0.041
153,0.051,0.045,0.039
154,0.065,0.043,0.047
155,0.066,0.041,0.044
156,0.045,0.04,0.02
157,0.035,0.038,0.008
158,0.023,0.035,-0.004
159,0.029,0.032,0.002
160,0.033,0.03,0.008
161,0.034,0.027,0.01
162,0.026,0.024,0.003
163,-0.001,0.023,-0.023
164,0.01,0.021,-0.015
165,0.021,0.019,-0.005
166,0.013,0.019,-0.015
167,0.015,0.019,-0.014
168,0.006,0.018,-0.023
169,-0.001,0.018,-0.026
170,0.003,0.018,-0.017
171,0.024,0.02,0.008
172,0.026,0.022,0.015
173,0.023,0.024,0.018
174,0.024,0.027,0.022
175,0.024,0.029,0.027
176,0.049,0.031,0.056
177,0.06,0.032,0.069
178,0.042,0.033,0.05
179,0.038,0.034,0.042
180,0.034,0.034,0.034
181,0.045,0.033,0.04
182,0.051,0.033,0.04
183,0.034,0.032,0.02
184,0.022,0.03,0.003
185,0.026,0.027,0.001
186,0.018,0.024,-0.01
187,0.013,0.021,-0.017
188,0.005,0.019,-0.022
189,-0.003,0.018,-0.029
190,0.015,0.016,-0.01
191,0.034,0.014,0.009
192,0.023,0.013,-0.002
193,0.014,0.012,-0.011
194,0.009,0.012,-0.017
195,-0.001,0.013,-0.026
196,0.004,0.014,-0.022
197,0.011,0.016,-0.018
198,0.003,0.017,-0.025
199,0.016,0.019,-0.008
200,0.016,0.022,-0.002
201,0.032,0.025,0.018
202,0.033,0.027,0.024
203,0.03,0.029,0.026
204,0.025,0.032,0.025
205,0.037,0.034,0.043
206,0.05,0.037,0.059
207,0.066,0.038,0.076
208,0.066,0.038,0.072
209,0.053,0.04,0.054
210,0.033,0.041,0.03
211,0.021,0.042,0.015
212,0.033,0.042,0.023
213,0.047,0.043,0.034
214,0.047,0.045,0.03
215,0.031,0.048,0.01
216,0.029,0.049,0.004
217,0.049,0.049,0.023
218,0.053,0.048,0.027
219,0.041,0.049,0.017
220,0.043,0.05,0.02
221,0.049,0.051,0.027
222,0.057,0.051,0.033
223,0.053,0.052,0.029
224,0.057,0.053,0.033
225,0.061,0.054,0.035
226,0.048,0.054,0.023
227,0.046,0.053,0.02
228,0.047,0.052,0.023
229,0.073,0.052,0.053
230,0.067,0.052,0.053
231,0.067,0.052,0.056
232,0.056,0.052,0.05
233,0.04,0.049,0.039
234,0.051,0.047,0.054
235,0.048,0.044,0.056
236,0.04,0.044,0.054
237,0.031,0.044,0.046
238,0.031,0.044,0.041
239,0.048,0.043,0.052
240,0.054,0.043,0.052
241,0.037,0.044,0.03
242,0.028,0.044,0.018
243,0.013,0.044,0.001
244,0.037,0.043,0.019
245,0.049,0.043,0.027
246,0.044,0.043,0.022
247,0.045,0.044,0.024
248,0.058,0.046,0.038
249,0.061,0.047,0.043
250,0.074,0.049,0.055
251,0.064,0.052,0.045
252,0.054,0.055,0.035
253,0.053,0.059,0.034
254,0.057,0.063,0.037
255,0.065,0.065,0.043
256,0.081,0.067,0.057
257,0.072,0.069,0.048
258,0.05,0.07,0.03
259,0.044,0.07,0.029
260,0.045,0.07,0.036
261,0.061,0.071,0.055
262,0.069,0.071,0.066
263,0.071,0.072,0.073
264,0.082,0.072,0.089
265,0.088,0.071,0.101
266,0.1,0.069,0.115
267,0.1,0.068,0.113
268,0.089,0.068,0.097
269,0.078,0.068,0.082
270,0.066,0.068,0.067
271,0.054,0.068,0.051
272,0.064,0.07,0.058
273,0.053,0.072,0.045
274,0.047,0.073,0.038
275,0.05,0.075,0.039
276,0.061,0.075,0.05
277,0.071,0.076,0.061
278,0.076,0.077,0.068
279,0.075,0.078,0.068
280,0.075,0.079,0.068
281,0.094,0.08,0.085
282,0.101,0.08,0.092
283,0.088,0.079,0.078
284,0.065,0.079,0.055
285,0.069,0.08,0.058
286,0.086,0.08,0.071
287,0.108,0.082,0.093
288,0.119,0.083,0.106
289,0.093,0.083,0.086
290,0.081,0.084,0.081
291,0.082,0.084,0.086
292,0.088,0.083,0.095
293,0.081,0.082,0.093
294,0.07,0.081,0.09
295,0.051,0.08,0.078
296,0.055,0.079,0.082
297,0.072,0.078,0.095
298,0.082,0.078,0.098
299,0.082,0.079,0.092
300,0.083,0.081,0.088
301,0.075,0.082,0.076
302,0.081,0.083,0.079
303,0.079,0.084,0.073
304,0.085,0.086,0.077
305,0.084,0.088,0.077
306,0.098,0.091,0.092
307,0.105,0.091,0.099
308,0.102,0.091,0.099
309,0.1,0.091,0.099
310,0.095,0.093,0.095
311,0.083,0.096,0.083
312,0.108,0.097,0.107
313,0.105,0.096,0.102
314,0.102,0.095,0.097
315,0.094,0.095,0.085
316,0.1,0.095,0.091
317,0.095,0.094,0.088
318,0.087,0.092,0.081
319,0.096,0.091,0.093
320,0.084,0.09,0.086
321,0.076,0.09,0.082
322,0.073,0.092,0.086
323,0.083,0.092,0.103
324,0.098,0.093,0.124
325,0.101,0.094,0.131
326,0.1,0.096,0.129
327,0.085,0.098,0.109
328,0.084,0.1,0.102
329,0.096,0.102,0.109
330,0.122,0.103,0.129
331,0.126,0.106,0.13
332,0.115,0.108,0.118
333,0.093,0.109,0.096
334,0.097,0.11,0.099
335,0.126,0.112,0.128
336,0.139,0.114,0.142
337,0.119,0.118,0.125
338,0.115,0.121,0.121
339,0.123,0.124,0.13
340,0.141,0.125,0.148
341,0.136,0.126,0.142
342,0.13,0.129,0.135
343,0.124,0.132,0.127
344,0.108,0.134,0.109
345,0.115,0.134,0.114
346,0.127,0.134,0.126
347,0.137,0.136,0.137
348,0.127,0.138,0.129
349,0.135,0.139,0.139
350,0.137,0.14,0.145
351,0.151,0.141,0.164
352,0.159,0.142,0.178
353,0.158,0.145,0.184
354,0.16,0.148,0.191
355,0.156,0.15,0.187
356,0.164,0.151,0.189
357,0.162,0.151,0.18
358,0.149,0.151,0.161
359,0.126,0.152,0.134
360,0.119,0.152,0.123
361,0.14,0.151,0.142
362,0.163,0.15,0.165
363,0.164,0.149,0.165
364,0.156,0.148,0.156
365,0.123,0.147,0.125
366,0.122,0.145,0.124
367,0.15,0.144,0.152
368,0.19,0.143,0.192
369,0.176,0.142,0.18
370,0.139,0.141,0.145
371,0.122,0.139,0.128
372,0.138,0.138,0.142
373,0.139,0.136,0.142
374,0.127,0.136,0.128
375,0.113,0.136,0.112
376,0.098,0.135,0.099
377,0.116,0.134,0.118
378,0.143,0.133,0.146
379,0.142,0.132,0.15
380,0.14,0.13,0.152
381,0.135,0.129,0.152
382,0.131,0.127,0.153
383,0.139,0.125,0.167
384,0.148,0.123,0.177
385,0.121,0.121,0.148
386,0.111,0.118,0.13
387,0.107,0.116,0.12
388,0.116,0.113,0.124
389,0.105,0.11,0.109
390,0.085,0.107,0.087
391,0.09,0.105,0.09
392,0.1,0.102,0.1
393,0.115,0.1,0.115
394,0.125,0.097,0.125
395,0.107,0.096,0.109
396,0.086,0.095,0.089
397,0.085,0.094,0.089
398,0.077,0.095,0.082
399,0.1,0.097,0.105
400,0.108,0.1,0.11
