lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.68,0.681,0.82
2,0.433,0.503,0.63
3,0.274,0.357,0.444
4,0.181,0.237,0.277
5,0.117,0.142,0.129
6,0.065,0.068,0.007
7,0.023,0.013,-0.088
8,-0.003,-0.027,-0.153
9,-0.02,-0.054,-0.196
10,-0.023,-0.069,-0.22
11,-0.028,-0.075,-0.235
12,-0.026,-0.074,-0.24
13,-0.025,-0.067,-0.244
14,-0.027,-0.055,-0.249
15,-0.027,-0.04,-0.249
16,-0.023,-0.023,-0.246
17,-0.023,-0.006,-0.243
18,-0.024,0.012,-0.237
19,-0.022,0.03,-0.225
20,-0.013,0.046,-0.203
21,0.003,0.061,-0.166
22,0.022,0.073,-0.112
23,0.04,0.084,-0.041
24,0.073,0.092,0.055
25,0.119,0.097,0.179
26,0.163,0.095,0.317
27,0.144,0.092,0.427
28,0.113,0.091,0.506
29,0.078,0.089,0.54
30,0.096,0.086,0.549
31,0.122,0.081,0.506
32,0.126,0.076,0.409
33,0.096,0.069,0.275
34,0.051,0.059,0.139
35,0.015,0.047,0.023
36,-0.003,0.034,-0.066
37,-0.013,0.02,-0.134
38,-0.015,0.006,-0.178
39,-0.021,-0.006,-0.209
40,-0.032,-0.017,-0.23
41,-0.037,-0.026,-0.242
42,-0.039,-0.033,-0.249
43,-0.043,-0.039,-0.253
44,-0.04,-0.041,-0.253
45,-0.038,-0.041,-0.251
46,-0.037,-0.039,-0.249
47,-0.038,-0.033,-0.245
48,-0.035,-0.026,-0.236
49,-0.032,-0.017,-0.221
50,-0.034,-0.007,-0.199
51,-0.03,0.002,-0.162
52,-0.016,0.01,-0.103
53,0.002,0.017,-0.023
54,0.015,0.024,0.077
55,0.019,0.031,0.187
56,0.054,0.037,0.319
57,0.107,0.04,0.45
58,0.122,0.04,0.53
59,0.116,0.039,0.553
60,0.084,0.036,0.513
61,0.048,0.033,0.422
62,0.025,0.028,0.304
63,0.005,0.022,0.177
64,0.002,0.017,0.065
65,-0.004,0.011,-0.031
66,-0.013,0.005,-0.107
67,-0.026,-0.002,-0.164
68,-0.038,-0.011,-0.203
69,-0.042,-0.019,-0.226
70,-0.044,-0.027,-0.24
71,-0.051,-0.033,-0.251
72,-0.052,-0.038,-0.256
73,-0.046,-0.042,-0.257
74,-0.047,-0.044,-0.258
75,-0.04,-0.044,-0.254
76,-0.039,-0.042,-0.25
77,-0.033,-0.038,-0.241
78,-0.024,-0.032,-0.226
79,-0.019,-0.025,-0.205
80,-0.018,-0.016,-0.176
81,-0.012,-0.006,-0.131
82,0.002,0.003,-0.066
83,0.011,0.01,0.018
84,0.021,0.016,0.124
85,0.03,0.019,0.247
86,0.024,0.022,0.363
87,-0.011,0.025,0.442
88,0.006,0.026,0.497
89,0.048,0.026,0.515
90,0.059,0.025,0.47
91,0.064,0.023,0.375
92,0.054,0.02,0.252
93,0.028,0.014,0.123
94,0.007,0.007,0.015
95,-0.003,-0.001,-0.071
96,-0.013,-0.009,-0.135
97,-0.021,-0.016,-0.179
98,-0.026,-0.023,-0.207
99,-0.035,-0.03,-0.229
100,-0.045,-0.037,-0.243
101,-0.05,-0.043,-0.252
102,-0.055,-0.046,-0.257
103,-0.056,-0.048,-0.259
104,-0.055,-0.048,-0.259
105,-0.049,-0.045,-0.255
106,-0.045,-0.041,-0.249
107,-0.049,-0.035,-0.243
108,-0.052,-0.028,-0.23
109,-0.047,-0.02,-0.206
110,-0.035,-0.012,-0.165
111,-0.026,-0.004,-0.109
112,-0.011,0.004,-0.031
113,0.003,0.014,0.062
114,0.022,0.023,0.175
115,0.034,0.031,0.293
116,0.069,0.036,0.413
117,0.095,0.04,0.497
118,0.086,0.042,0.514
119,0.062,0.042,0.474
120,0.046,0.041,0.395
121,0.06,0.039,0.3
122,0.08,0.035,0.201
123,0.075,0.031,0.094
124,0.047,0.025,-0.008
125,0.008,0.017,-0.094
126,-0.023,0.009,-0.157
127,-0.032,-0.001,-0.195
128,-0.042,-0.01,-0.222
129,-0.049,-0.018,-0.239
130,-0.051,-0.026,-0.247
131,-0.051,-0.031,-0.252
132,-0.045,-0.036,-0.253
133,-0.042,-0.039,-0.253
134,-0.04,-0.039,-0.251
135,-0.042,-0.038,-0.249
136,-0.038,-0.035,-0.241
137,-0.034,-0.03,-0.228
138,-0.03,-0.024,-0.209
139,-0.022,-0.016,-0.179
140,-0.015,-0.008,-0.135
141,-0.009,0.001,-0.076
142,0.008,0.009,0.008
143,0.024,0.016,0.112
144,0.024,0.023,0.222
145,0.031,0.029,0.331
146,0.041,0.035,0.426
147,0.045,0.039,0.48
148,0.075,0.041,0.489
149,0.089,0.041,0.445
150,0.082,0.039,0.35
151,0.068,0.035,0.241
152,0.032,0.031,0.122
153,0.013,0.025,0.024
154,0.003,0.019,-0.057
155,-0.003,0.013,-0.12
156,-0.009,0.008,-0.165
157,-0.014,0.002,-0.195
158,-0.018,-0.003,-0.216
159,-0.021,-0.009,-0.228
160,-0.022,-0.014,-0.236
161,-0.021,-0.019,-0.24
162,-0.027,-0.023,-0.245
163,-0.032,-0.026,-0.247
164,-0.034,-0.028,-0.245
165,-0.037,-0.029,-0.242
166,-0.035,-0.029,-0.233
167,-0.033,-0.027,-0.219
168,-0.031,-0.025,-0.197
169,-0.023,-0.022,-0.161
170,-0.017,-0.018,-0.112
171,-0.012,-0.014,-0.046
172,-0.013,-0.009,0.034
173,-0.002,-0.004,0.133
174,0.02,-0.001,0.245
175,0.031,0.001,0.346
176,0.027,0.001,0.419
177,0.007,0.001,0.442
178,-0.012,-0.0,0.416
179,-0.021,-0.003,0.35
180,-0.011,-0.006,0.267
181,-0.001,-0.008,0.173
182,-0.006,-0.011,0.073
183,-0.004,-0.015,-0.013
184,-0.011,-0.018,-0.086
185,-0.018,-0.023,-0.142
186,-0.025,-0.028,-0.182
187,-0.03,-0.033,-0.21
188,-0.036,-0.036,-0.229
189,-0.046,-0.039,-0.242
190,-0.051,-0.041,-0.251
191,-0.053,-0.043,-0.255
192,-0.052,-0.043,-0.256
193,-0.05,-0.043,-0.254
194,-0.05,-0.041,-0.251
195,-0.051,-0.038,-0.245
196,-0.048,-0.034,-0.234
197,-0.041,-0.03,-0.216
198,-0.035,-0.024,-0.188
199,-0.029,-0.018,-0.149
200,-0.016,-0.014,-0.089
201,0.005,-0.009,-0.008
202,0.017,-0.006,0.087
203,0.011,-0.002,0.187
204,0.0,0.001,0.284
205,-0.005,0.004,0.373
206,0.011,0.007,0.444
207,0.023,0.008,0.466
208,0.033,0.008,0.439
209,0.032,0.007,0.359
210,0.011,0.004,0.247
211,-0.007,-0.001,0.133
212,-0.006,-0.006,0.039
213,-0.009,-0.012,-0.042
214,-0.008,-0.018,-0.106
215,-0.014,-0.022,-0.155
216,-0.025,-0.026,-0.191
217,-0.04,-0.029,-0.219
218,-0.044,-0.032,-0.234
219,-0.047,-0.035,-0.244
220,-0.053,-0.037,-0.251
221,-0.056,-0.038,-0.254
222,-0.055,-0.039,-0.253
223,-0.05,-0.038,-0.248
224,-0.048,-0.036,-0.243
225,-0.049,-0.034,-0.235
226,-0.042,-0.031,-0.221
227,-0.036,-0.028,-0.201
228,-0.023,-0.025,-0.166
229,-0.016,-0.021,-0.12
230,-0.011,-0.016,-0.059
231,0.0,-0.011,0.021
232,0.015,-0.007,0.12
233,0.024,-0.003,0.232
234,0.039,0.0,0.346
235,0.033,0.001,0.431
236,0.013,0.002,0.471
237,-0.016,0.001,0.453
238,-0.035,-0.002,0.393
239,-0.033,-0.005,0.306
240,-0.008,-0.008,0.21
241,-0.002,-0.012,0.105
242,-0.002,-0.015,0.011
243,-0.016,-0.018,-0.07
244,-0.024,-0.022,-0.13
245,-0.023,-0.026,-0.169
246,-0.026,-0.03,-0.197
247,-0.032,-0.033,-0.217
248,-0.035,-0.035,-0.229
249,-0.039,-0.036,-0.237
250,-0.04,-0.037,-0.24
251,-0.047,-0.036,-0.244
252,-0.055,-0.034,-0.246
253,-0.055,-0.032,-0.242
254,-0.051,-0.028,-0.236
255,-0.039,-0.024,-0.224
256,-0.029,-0.019,-0.206
257,-0.02,-0.015,-0.179
258,-0.001,-0.01,-0.136
259,0.019,-0.006,-0.077
260,0.03,-0.003,-0.003
261,0.032,-0.001,0.084
262,0.016,0.001,0.181
263,-0.004,0.004,0.28
264,-0.018,0.006,0.369
265,-0.011,0.008,0.441
266,0.012,0.009,0.474
267,0.023,0.009,0.454
268,0.028,0.007,0.383
269,0.02,0.004,0.279
270,-0.004,-0.001,0.159
271,-0.016,-0.007,0.051
272,-0.011,-0.012,-0.031
273,-0.007,-0.018,-0.095
274,-0.02,-0.023,-0.149
275,-0.031,-0.028,-0.187
276,-0.034,-0.033,-0.21
277,-0.035,-0.038,-0.224
278,-0.035,-0.04,-0.232
279,-0.039,-0.041,-0.238
280,-0.041,-0.039,-0.24
281,-0.043,-0.036,-0.241
282,-0.046,-0.032,-0.24
283,-0.047,-0.026,-0.237
284,-0.041,-0.02,-0.228
285,-0.038,-0.014,-0.216
286,-0.032,-0.008,-0.196
287,-0.022,-0.003,-0.165
288,-0.012,0.003,-0.119
289,-0.003,0.01,-0.055
290,0.014,0.017,0.031
291,0.036,0.024,0.133
292,0.061,0.029,0.249
293,0.084,0.033,0.364
294,0.073,0.036,0.445
295,0.053,0.038,0.482
296,0.034,0.038,0.468
297,0.047,0.037,0.423
298,0.051,0.035,0.338
299,0.061,0.031,0.239
300,0.037,0.026,0.125
301,0.017,0.019,0.023
302,-0.006,0.009,-0.063
303,-0.018,-0.002,-0.124
304,-0.023,-0.012,-0.166
305,-0.024,-0.021,-0.193
306,-0.026,-0.028,-0.211
307,-0.032,-0.035,-0.224
308,-0.037,-0.039,-0.232
309,-0.042,-0.04,-0.238
310,-0.04,-0.039,-0.238
311,-0.042,-0.035,-0.239
312,-0.04,-0.028,-0.235
313,-0.035,-0.02,-0.23
314,-0.031,-0.009,-0.221
315,-0.029,0.003,-0.207
316,-0.027,0.016,-0.185
317,-0.019,0.029,-0.149
318,0.004,0.041,-0.087
319,0.033,0.051,-0.004
320,0.065,0.061,0.101
321,0.08,0.071,0.212
322,0.089,0.08,0.327
323,0.118,0.087,0.44
324,0.165,0.092,0.531
325,0.194,0.094,0.571
326,0.18,0.095,0.542
327,0.12,0.093,0.446
328,0.1,0.088,0.333
329,0.086,0.082,0.213
330,0.075,0.074,0.101
331,0.056,0.064,0.006
332,0.025,0.052,-0.075
333,0.001,0.038,-0.134
334,-0.014,0.024,-0.174
335,-0.025,0.01,-0.2
336,-0.023,-0.003,-0.212
337,-0.022,-0.014,-0.219
338,-0.022,-0.023,-0.224
339,-0.022,-0.028,-0.226
340,-0.022,-0.031,-0.226
341,-0.029,-0.031,-0.227
342,-0.037,-0.028,-0.227
343,-0.038,-0.022,-0.222
344,-0.038,-0.014,-0.212
345,-0.035,-0.005,-0.194
346,-0.018,0.006,-0.159
347,-0.009,0.017,-0.112
348,-0.004,0.029,-0.049
349,0.015,0.04,0.036
350,0.053,0.049,0.149
351,0.08,0.055,0.269
352,0.092,0.06,0.382
353,0.097,0.064,0.464
354,0.115,0.066,0.509
355,0.131,0.066,0.512
356,0.129,0.066,0.464
357,0.115,0.064,0.375
358,0.107,0.062,0.265
359,0.069,0.056,0.14
360,0.027,0.048,0.028
361,-0.006,0.038,-0.06
362,-0.026,0.026,-0.124
363,-0.029,0.014,-0.165
364,-0.027,0.003,-0.19
365,-0.029,-0.006,-0.205
366,-0.031,-0.014,-0.213
367,-0.026,-0.021,-0.216
368,-0.022,-0.025,-0.217
369,-0.019,-0.027,-0.216
370,-0.019,-0.026,-0.216
371,-0.018,-0.023,-0.213
372,-0.013,-0.018,-0.207
373,-0.016,-0.011,-0.202
374,-0.017,-0.002,-0.189
375,-0.018,0.009,-0.169
376,-0.009,0.022,-0.133
377,0.007,0.035,-0.078
378,0.016,0.047,-0.009
379,0.012,0.059,0.074
380,0.023,0.069,0.18
381,0.061,0.078,0.307
382,0.126,0.084,0.437
383,0.171,0.089,0.524
384,0.158,0.09,0.538
385,0.152,0.089,0.506
386,0.11,0.085,0.413
387,0.058,0.078,0.288
388,0.039,0.068,0.171
389,0.024,0.056,0.065
390,0.019,0.042,-0.019
391,0.0,0.027,-0.091
392,-0.014,0.011,-0.141
393,-0.017,-0.006,-0.172
394,-0.021,-0.021,-0.193
395,-0.022,-0.034,-0.204
396,-0.028,-0.044,-0.213
397,-0.027,-0.048,-0.217
398,-0.031,-0.046,-0.221
399,-0.032,-0.034,-0.222
400,-0.032,-0.012,-0.221
