lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.464,0.551,0.506
2,0.259,0.392,0.308
3,0.142,0.267,0.185
4,0.104,0.171,0.132
5,0.063,0.099,0.078
6,0.024,0.047,0.03
7,0.023,0.012,0.018
8,0.032,-0.009,0.02
9,0.043,-0.019,0.02
10,0.052,-0.021,0.021
11,0.056,-0.017,0.019
12,0.031,-0.009,-0.008
13,0.063,0.002,0.02
14,0.043,0.015,0.004
15,0.046,0.027,0.007
16,0.039,0.039,0.002
17,0.042,0.049,0.005
18,0.031,0.057,-0.004
19,0.019,0.063,-0.011
20,0.033,0.066,0.006
21,0.035,0.067,0.016
22,0.035,0.065,0.025
23,0.005,0.061,0.006
24,0.004,0.054,0.015
25,0.01,0.046,0.036
26,0.015,0.029,0.058
27,0.033,0.021,0.091
28,0.023,0.016,0.096
29,0.025,0.013,0.106
30,0.017,0.01,0.099
31,0.009,0.01,0.082
32,-0.004,0.011,0.054
33,-0.008,0.011,0.032
34,-0.026,0.011,-0.002
35,-0.03,0.01,-0.017
36,0.013,0.009,0.012
37,0.028,0.008,0.016
38,0.035,0.008,0.015
39,0.019,0.007,-0.006
40,0.008,0.008,-0.023
41,0.029,0.008,-0.006
42,0.023,0.008,-0.012
43,0.01,0.007,-0.023
44,0.024,0.007,-0.01
45,0.01,0.007,-0.022
46,0.013,0.007,-0.02
47,-0.003,0.006,-0.036
48,-0.017,0.006,-0.046
49,0.006,0.008,-0.024
50,-0.001,0.01,-0.024
51,-0.004,0.011,-0.02
52,-0.02,0.011,-0.025
53,-0.006,0.01,-0.002
54,-0.001,0.009,0.018
55,-0.016,0.007,0.018
56,0.031,0.005,0.077
57,0.037,0.003,0.098
58,0.048,0.002,0.12
59,0.029,0.002,0.107
60,-0.004,0.003,0.071
61,-0.001,0.004,0.062
62,-0.001,0.005,0.047
63,-0.008,0.005,0.025
64,0.004,0.004,0.021
65,0.016,0.004,0.021
66,0.007,0.004,0.002
67,0.009,0.003,-0.004
68,-0.006,0.003,-0.027
69,-0.001,0.004,-0.031
70,-0.014,0.005,-0.049
71,-0.022,0.006,-0.058
72,-0.033,0.006,-0.066
73,-0.006,0.007,-0.039
74,0.021,0.008,-0.013
75,0.044,0.008,0.008
76,0.024,0.008,-0.011
77,0.015,0.007,-0.018
78,0.019,0.009,-0.015
79,0.016,0.01,-0.014
80,0.011,0.012,-0.012
81,0.002,0.015,-0.012
82,0.011,0.016,0.006
83,0.008,0.017,0.015
84,0.031,0.016,0.052
85,0.027,0.015,0.066
86,0.03,0.016,0.085
87,0.029,0.017,0.097
88,0.021,0.017,0.095
89,0.006,0.017,0.079
90,0.013,0.018,0.077
91,0.002,0.017,0.055
92,-0.025,0.016,0.015
93,-0.005,0.015,0.018
94,0.005,0.013,0.014
95,0.025,0.011,0.022
96,0.018,0.01,0.007
97,0.006,0.009,-0.015
98,0.029,0.01,-0.004
99,0.042,0.011,0.003
100,0.032,0.011,-0.01
101,-0.002,0.009,-0.041
102,-0.004,0.008,-0.04
103,0.005,0.005,-0.029
104,0.003,0.003,-0.03
105,0.006,-0.0,-0.03
106,0.001,-0.002,-0.036
107,-0.005,-0.003,-0.04
108,-0.004,-0.004,-0.039
109,-0.0,-0.003,-0.032
110,-0.025,-0.004,-0.046
111,-0.013,-0.004,-0.026
112,-0.004,-0.004,-0.006
113,-0.003,-0.004,0.01
114,-0.022,-0.003,0.01
115,0.003,-0.003,0.047
116,-0.007,-0.004,0.05
117,0.003,-0.005,0.069
118,0.001,-0.006,0.069
119,-0.013,-0.005,0.05
120,-0.009,-0.005,0.045
121,-0.005,-0.006,0.037
122,-0.02,-0.006,0.008
123,-0.011,-0.004,0.002
124,0.012,-0.002,0.011
125,0.024,-0.002,0.009
126,0.04,-0.001,0.012
127,0.028,0.001,-0.007
128,0.011,0.003,-0.029
129,0.008,0.005,-0.034
130,-0.027,0.005,-0.064
131,-0.012,0.006,-0.048
132,-0.019,0.006,-0.051
133,-0.023,0.006,-0.054
134,-0.008,0.007,-0.043
135,-0.02,0.007,-0.058
136,-0.006,0.009,-0.049
137,-0.001,0.012,-0.043
138,0.027,0.013,-0.013
139,0.045,0.014,0.009
140,0.063,0.015,0.034
141,0.045,0.014,0.028
142,0.035,0.013,0.033
143,0.013,0.012,0.029
144,0.023,0.011,0.053
145,0.005,0.011,0.053
146,-0.005,0.011,0.053
147,-0.012,0.01,0.051
148,-0.01,0.011,0.053
149,0.008,0.013,0.063
150,-0.003,0.014,0.042
151,0.004,0.014,0.036
152,0.023,0.012,0.04
153,0.031,0.01,0.034
154,0.015,0.007,0.004
155,0.003,0.005,-0.02
156,0.019,0.004,-0.015
157,-0.011,0.003,-0.049
158,-0.03,0.002,-0.07
159,-0.019,0.0,-0.06
160,-0.019,-0.001,-0.057
161,0.001,-0.002,-0.034
162,0.025,-0.002,-0.009
163,0.022,-0.002,-0.013
164,0.025,-0.002,-0.015
165,0.02,-0.002,-0.023
166,0.012,-0.004,-0.032
167,-0.006,-0.005,-0.048
168,-0.009,-0.005,-0.049
169,-0.012,-0.005,-0.045
170,-0.015,-0.004,-0.036
171,-0.024,-0.003,-0.03
172,-0.03,-0.001,-0.02
173,-0.027,-0.0,-0.002
174,-0.005,0.002,0.033
175,0.015,0.002,0.063
176,0.003,0.002,0.06
177,-0.01,0.002,0.052
178,-0.001,0.002,0.058
179,-0.008,-0.0,0.046
180,0.002,-0.001,0.045
181,0.01,0.0,0.037
182,0.042,-0.0,0.052
183,0.038,0.0,0.033
184,0.025,0.002,0.007
185,0.018,0.004,-0.012
186,0.015,0.006,-0.023
187,0.009,0.009,-0.033
188,-0.003,0.01,-0.046
189,0.004,0.011,-0.037
190,-0.01,0.012,-0.045
191,-0.027,0.013,-0.057
192,-0.037,0.014,-0.067
193,-0.007,0.015,-0.043
194,-0.01,0.015,-0.048
195,0.014,0.015,-0.03
196,0.033,0.015,-0.014
197,0.037,0.015,-0.009
198,0.035,0.015,-0.005
199,0.054,0.017,0.02
200,0.043,0.018,0.021
201,0.037,0.018,0.031
202,0.025,0.017,0.036
203,0.021,0.017,0.047
204,-0.012,0.016,0.032
205,0.003,0.016,0.054
206,0.029,0.015,0.082
207,0.014,0.014,0.071
208,0.005,0.011,0.061
209,0.005,0.008,0.054
210,0.009,0.005,0.044
211,-0.006,0.002,0.015
212,0.002,-0.0,0.004
213,-0.018,-0.002,-0.028
214,-0.019,-0.003,-0.043
215,-0.007,-0.005,-0.042
216,-0.002,-0.006,-0.043
217,0.004,-0.008,-0.038
218,0.003,-0.007,-0.036
219,-0.007,-0.005,-0.043
220,-0.006,-0.004,-0.038
221,-0.02,-0.001,-0.049
222,-0.012,0.001,-0.043
223,-0.02,0.003,-0.053
224,-0.005,0.005,-0.046
225,0.015,0.005,-0.03
226,0.028,0.005,-0.019
227,0.014,0.004,-0.028
228,0.022,0.003,-0.014
229,0.006,0.001,-0.018
230,0.016,0.0,0.004
231,0.019,-0.001,0.02
232,0.014,-0.004,0.03
233,-0.009,-0.007,0.024
234,-0.017,-0.009,0.029
235,-0.035,-0.011,0.022
236,-0.031,-0.012,0.032
237,-0.018,-0.013,0.046
238,-0.022,-0.015,0.038
239,-0.007,-0.016,0.042
240,0.008,-0.016,0.041
241,-0.021,-0.018,-0.002
242,-0.05,-0.021,-0.044
243,-0.038,-0.023,-0.047
244,-0.038,-0.025,-0.059
245,-0.045,-0.026,-0.072
246,-0.036,-0.027,-0.068
247,-0.034,-0.027,-0.065
248,-0.005,-0.027,-0.039
249,0.011,-0.024,-0.021
250,-0.001,-0.022,-0.029
251,-0.015,-0.019,-0.042
252,0.003,-0.017,-0.026
253,-0.006,-0.016,-0.039
254,-0.004,-0.015,-0.042
255,-0.012,-0.014,-0.051
256,-0.015,-0.012,-0.052
257,-0.032,-0.01,-0.061
258,-0.047,-0.009,-0.064
259,-0.046,-0.008,-0.054
260,-0.022,-0.006,-0.02
261,0.009,-0.003,0.02
262,-0.004,-0.001,0.024
263,0.008,0.0,0.049
264,0.024,0.002,0.075
265,0.034,0.005,0.093
266,0.021,0.006,0.087
267,0.006,0.007,0.072
268,-0.001,0.008,0.056
269,0.005,0.01,0.049
270,0.012,0.011,0.04
271,0.015,0.013,0.026
272,-0.006,0.015,-0.007
273,-0.005,0.016,-0.018
274,0.02,0.017,-0.004
275,0.027,0.016,-0.004
276,0.048,0.016,0.011
277,0.033,0.018,-0.004
278,0.02,0.018,-0.014
279,-0.0,0.018,-0.029
280,-0.001,0.017,-0.027
281,0.016,0.015,-0.014
282,0.016,0.013,-0.016
283,0.015,0.011,-0.019
284,0.013,0.01,-0.022
285,0.012,0.01,-0.023
286,0.017,0.011,-0.015
287,-0.0,0.01,-0.024
288,-0.011,0.011,-0.025
289,-0.009,0.012,-0.013
290,0.02,0.012,0.025
291,0.034,0.011,0.051
292,0.011,0.01,0.044
293,0.013,0.009,0.06
294,0.013,0.009,0.071
295,0.009,0.009,0.077
296,0.027,0.008,0.097
297,0.011,0.006,0.077
298,-0.002,0.005,0.052
299,-0.014,0.005,0.027
300,-0.027,0.004,-0.003
301,-0.015,0.003,-0.007
302,0.011,0.0,0.004
303,0.0,-0.003,-0.015
304,0.033,-0.005,0.006
305,0.03,-0.006,0.0
306,0.003,-0.006,-0.028
307,0.001,-0.007,-0.03
308,-0.008,-0.007,-0.038
309,-0.024,-0.007,-0.049
310,-0.021,-0.006,-0.047
311,-0.025,-0.006,-0.051
312,-0.023,-0.005,-0.05
313,-0.023,-0.005,-0.053
314,-0.007,-0.004,-0.04
315,0.004,-0.002,-0.027
316,-0.01,-0.001,-0.033
317,-0.009,-0.001,-0.022
318,0.005,0.0,-0.004
319,0.004,0.001,0.003
320,0.016,0.002,0.026
321,0.022,0.003,0.043
322,0.021,0.004,0.058
323,0.008,0.004,0.06
324,0.022,0.005,0.085
325,0.027,0.006,0.096
326,0.006,0.008,0.076
327,0.02,0.01,0.08
328,-0.011,0.011,0.038
329,-0.004,0.012,0.029
330,0.011,0.013,0.026
331,-0.008,0.013,-0.005
332,-0.01,0.015,-0.019
333,0.011,0.015,-0.007
334,0.011,0.016,-0.013
335,0.028,0.017,0.0
336,0.021,0.019,-0.01
337,0.035,0.021,0.003
338,0.017,0.023,-0.011
339,0.031,0.025,0.003
340,0.037,0.027,0.007
341,0.025,0.03,-0.006
342,0.037,0.032,0.002
343,0.033,0.035,-0.001
344,0.036,0.037,0.004
345,0.023,0.039,-0.002
346,0.044,0.041,0.027
347,0.051,0.042,0.041
348,0.049,0.042,0.045
349,0.053,0.043,0.059
350,0.051,0.044,0.069
351,0.055,0.044,0.088
352,0.046,0.045,0.094
353,0.034,0.046,0.095
354,0.019,0.046,0.091
355,0.039,0.045,0.11
356,0.03,0.043,0.095
357,0.049,0.041,0.097
358,0.044,0.039,0.079
359,0.035,0.036,0.056
360,0.026,0.033,0.036
361,0.036,0.03,0.035
362,0.04,0.027,0.031
363,0.031,0.025,0.012
364,0.02,0.023,-0.005
365,0.021,0.021,-0.008
366,0.04,0.019,0.007
367,0.02,0.018,-0.01
368,0.034,0.016,0.007
369,0.024,0.014,-0.002
370,0.013,0.011,-0.012
371,-0.002,0.009,-0.029
372,-0.008,0.007,-0.036
373,-0.021,0.006,-0.047
374,-0.035,0.005,-0.056
375,-0.029,0.004,-0.042
376,-0.009,0.003,-0.016
377,0.012,0.002,0.013
378,0.03,0.002,0.038
379,0.021,0.001,0.041
380,0.022,0.0,0.055
381,0.031,0.0,0.077
382,0.017,-0.0,0.077
383,0.013,-0.001,0.083
384,-0.011,-0.001,0.067
385,-0.02,-0.002,0.055
386,-0.018,-0.002,0.047
387,-0.028,-0.002,0.024
388,-0.017,-0.003,0.017
389,-0.011,-0.003,0.008
390,-0.007,-0.004,-0.002
391,0.006,-0.005,0.002
392,0.013,-0.006,-0.001
393,0.023,-0.008,0.001
394,0.01,-0.009,-0.014
395,-0.02,-0.011,-0.046
396,-0.041,-0.013,-0.067
397,-0.033,-0.016,-0.058
398,-0.028,-0.019,-0.052
399,-0.018,-0.023,-0.045
400,-0.013,-0.027,-0.043
