lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.639,0.639,0.81
2,0.366,0.469,0.608
3,0.201,0.328,0.42
4,0.129,0.213,0.261
5,0.094,0.122,0.123
6,0.055,0.051,0.002
7,0.018,-0.002,-0.094
8,-0.008,-0.04,-0.163
9,-0.008,-0.066,-0.202
10,-0.015,-0.08,-0.231
11,-0.022,-0.085,-0.247
12,-0.031,-0.083,-0.259
13,-0.035,-0.075,-0.266
14,-0.035,-0.063,-0.269
15,-0.035,-0.048,-0.271
16,-0.035,-0.031,-0.269
17,-0.039,-0.014,-0.266
18,-0.038,0.005,-0.258
19,-0.035,0.022,-0.245
20,-0.027,0.039,-0.222
21,-0.005,0.053,-0.181
22,0.024,0.066,-0.119
23,0.055,0.077,-0.035
24,0.071,0.085,0.064
25,0.093,0.091,0.187
26,0.128,0.087,0.327
27,0.134,0.084,0.453
28,0.089,0.083,0.532
29,0.044,0.082,0.57
30,0.074,0.08,0.582
31,0.134,0.076,0.55
32,0.165,0.071,0.461
33,0.1,0.065,0.303
34,0.06,0.058,0.16
35,0.031,0.046,0.037
36,0.009,0.031,-0.062
37,-0.007,0.016,-0.137
38,-0.022,0.002,-0.19
39,-0.033,-0.009,-0.226
40,-0.038,-0.019,-0.247
41,-0.044,-0.028,-0.26
42,-0.049,-0.035,-0.269
43,-0.048,-0.04,-0.272
44,-0.044,-0.042,-0.271
45,-0.047,-0.041,-0.271
46,-0.048,-0.036,-0.268
47,-0.048,-0.03,-0.262
48,-0.039,-0.021,-0.249
49,-0.028,-0.012,-0.23
50,-0.023,-0.002,-0.204
51,-0.013,0.009,-0.162
52,0.004,0.018,-0.097
53,0.019,0.026,-0.013
54,0.03,0.036,0.091
55,0.044,0.046,0.213
56,0.051,0.055,0.338
57,0.094,0.059,0.463
58,0.166,0.059,0.57
59,0.184,0.059,0.604
60,0.124,0.057,0.546
61,0.053,0.052,0.437
62,0.004,0.044,0.307
63,0.011,0.036,0.191
64,0.022,0.029,0.078
65,0.018,0.022,-0.023
66,-0.001,0.014,-0.105
67,-0.02,0.005,-0.167
68,-0.03,-0.007,-0.209
69,-0.042,-0.02,-0.238
70,-0.054,-0.031,-0.259
71,-0.061,-0.041,-0.27
72,-0.061,-0.049,-0.274
73,-0.06,-0.055,-0.277
74,-0.06,-0.059,-0.277
75,-0.059,-0.06,-0.275
76,-0.06,-0.058,-0.27
77,-0.056,-0.055,-0.261
78,-0.052,-0.049,-0.247
79,-0.043,-0.042,-0.224
80,-0.026,-0.033,-0.186
81,-0.02,-0.023,-0.136
82,-0.021,-0.012,-0.07
83,-0.008,-0.002,0.02
84,0.019,0.004,0.138
85,0.025,0.007,0.262
86,0.008,0.01,0.376
87,-0.022,0.013,0.459
88,-0.025,0.017,0.506
89,0.007,0.019,0.517
90,0.066,0.019,0.488
91,0.098,0.019,0.406
92,0.092,0.017,0.283
93,0.039,0.013,0.141
94,0.005,0.006,0.022
95,-0.009,-0.002,-0.071
96,-0.021,-0.011,-0.14
97,-0.037,-0.018,-0.192
98,-0.047,-0.025,-0.227
99,-0.043,-0.032,-0.245
100,-0.048,-0.037,-0.258
101,-0.055,-0.041,-0.268
102,-0.056,-0.043,-0.271
103,-0.048,-0.043,-0.269
104,-0.042,-0.041,-0.266
105,-0.046,-0.037,-0.264
106,-0.038,-0.032,-0.255
107,-0.037,-0.025,-0.245
108,-0.038,-0.017,-0.23
109,-0.034,-0.009,-0.205
110,-0.025,-0.001,-0.164
111,-0.011,0.007,-0.104
112,0.001,0.016,-0.023
113,0.005,0.025,0.073
114,0.016,0.036,0.185
115,0.044,0.045,0.306
116,0.092,0.051,0.425
117,0.135,0.054,0.514
118,0.135,0.054,0.542
119,0.101,0.053,0.506
120,0.068,0.05,0.422
121,0.05,0.044,0.316
122,0.05,0.037,0.203
123,0.043,0.03,0.09
124,0.019,0.023,-0.013
125,0.005,0.015,-0.092
126,-0.014,0.006,-0.154
127,-0.03,-0.004,-0.2
128,-0.041,-0.012,-0.23
129,-0.048,-0.02,-0.249
130,-0.049,-0.027,-0.259
131,-0.049,-0.032,-0.263
132,-0.044,-0.036,-0.264
133,-0.047,-0.038,-0.265
134,-0.047,-0.038,-0.264
135,-0.045,-0.036,-0.259
136,-0.042,-0.033,-0.251
137,-0.037,-0.028,-0.238
138,-0.032,-0.022,-0.217
139,-0.018,-0.014,-0.181
140,-0.012,-0.004,-0.134
141,-0.001,0.005,-0.069
142,0.019,0.013,0.018
143,0.047,0.019,0.129
144,0.067,0.023,0.249
145,0.062,0.027,0.356
146,0.032,0.03,0.432
147,0.035,0.032,0.485
148,0.037,0.032,0.488
149,0.063,0.031,0.451
150,0.064,0.029,0.368
151,0.029,0.025,0.246
152,0.006,0.019,0.125
153,-0.01,0.011,0.019
154,-0.009,0.003,-0.062
155,-0.013,-0.003,-0.128
156,-0.024,-0.009,-0.179
157,-0.029,-0.015,-0.212
158,-0.033,-0.022,-0.234
159,-0.035,-0.028,-0.247
160,-0.032,-0.033,-0.252
161,-0.036,-0.037,-0.257
162,-0.042,-0.04,-0.261
163,-0.041,-0.042,-0.26
164,-0.044,-0.042,-0.259
165,-0.045,-0.04,-0.255
166,-0.041,-0.037,-0.246
167,-0.041,-0.033,-0.231
168,-0.037,-0.028,-0.207
169,-0.035,-0.023,-0.173
170,-0.031,-0.02,-0.122
171,-0.025,-0.016,-0.053
172,-0.015,-0.011,0.035
173,0.002,-0.006,0.139
174,0.012,-0.002,0.244
175,0.038,0.001,0.346
176,0.05,0.002,0.421
177,0.016,0.002,0.447
178,-0.023,0.002,0.426
179,-0.026,0.0,0.371
180,-0.004,-0.002,0.295
181,0.014,-0.005,0.197
182,0.01,-0.007,0.089
183,-0.006,-0.009,-0.011
184,-0.01,-0.013,-0.088
185,-0.02,-0.018,-0.148
186,-0.028,-0.025,-0.191
187,-0.036,-0.032,-0.222
188,-0.044,-0.039,-0.241
189,-0.049,-0.045,-0.252
190,-0.048,-0.05,-0.257
191,-0.051,-0.053,-0.262
192,-0.051,-0.054,-0.264
193,-0.055,-0.054,-0.265
194,-0.056,-0.052,-0.262
195,-0.057,-0.048,-0.258
196,-0.054,-0.042,-0.248
197,-0.053,-0.035,-0.232
198,-0.046,-0.027,-0.202
199,-0.033,-0.019,-0.156
200,-0.02,-0.01,-0.092
201,-0.011,-0.003,-0.012
202,0.003,0.003,0.085
203,0.009,0.009,0.193
204,-0.004,0.016,0.29
205,-0.016,0.023,0.375
206,0.007,0.028,0.441
207,0.054,0.031,0.476
208,0.098,0.034,0.463
209,0.101,0.035,0.393
210,0.091,0.033,0.295
211,0.065,0.029,0.179
212,0.038,0.022,0.07
213,0.026,0.015,-0.022
214,0.01,0.009,-0.097
215,-0.005,0.003,-0.154
216,-0.02,-0.004,-0.195
217,-0.031,-0.011,-0.224
218,-0.039,-0.019,-0.241
219,-0.046,-0.026,-0.252
220,-0.05,-0.031,-0.258
221,-0.051,-0.034,-0.26
222,-0.052,-0.036,-0.261
223,-0.048,-0.036,-0.257
224,-0.046,-0.033,-0.252
225,-0.045,-0.03,-0.244
226,-0.041,-0.026,-0.23
227,-0.036,-0.021,-0.208
228,-0.031,-0.015,-0.174
229,-0.025,-0.008,-0.125
230,-0.018,-0.001,-0.06
231,-0.002,0.009,0.028
232,0.016,0.018,0.132
233,0.062,0.026,0.259
234,0.101,0.032,0.374
235,0.091,0.035,0.452
236,0.058,0.035,0.487
237,0.033,0.034,0.476
238,0.025,0.031,0.424
239,0.042,0.028,0.346
240,0.065,0.026,0.251
241,0.053,0.023,0.135
242,0.021,0.017,0.022
243,-0.003,0.009,-0.068
244,-0.025,-0.002,-0.136
245,-0.035,-0.012,-0.182
246,-0.04,-0.02,-0.211
247,-0.049,-0.027,-0.231
248,-0.048,-0.033,-0.241
249,-0.043,-0.037,-0.246
250,-0.046,-0.039,-0.251
251,-0.048,-0.04,-0.253
252,-0.049,-0.039,-0.252
253,-0.05,-0.036,-0.25
254,-0.044,-0.032,-0.243
255,-0.034,-0.026,-0.231
256,-0.029,-0.019,-0.214
257,-0.019,-0.011,-0.185
258,-0.005,-0.003,-0.142
259,0.018,0.005,-0.08
260,0.026,0.011,-0.007
261,0.018,0.015,0.081
262,0.001,0.02,0.182
263,-0.016,0.025,0.286
264,0.018,0.03,0.397
265,0.075,0.032,0.486
266,0.128,0.032,0.529
267,0.122,0.029,0.498
268,0.07,0.026,0.403
269,0.014,0.02,0.283
270,-0.02,0.012,0.164
271,-0.015,0.005,0.064
272,-0.023,-0.001,-0.029
273,-0.032,-0.007,-0.104
274,-0.036,-0.012,-0.157
275,-0.036,-0.019,-0.193
276,-0.037,-0.025,-0.216
277,-0.038,-0.032,-0.231
278,-0.038,-0.037,-0.239
279,-0.041,-0.041,-0.245
280,-0.046,-0.044,-0.248
281,-0.044,-0.044,-0.247
282,-0.046,-0.043,-0.247
283,-0.049,-0.04,-0.245
284,-0.043,-0.035,-0.236
285,-0.042,-0.03,-0.224
286,-0.037,-0.024,-0.203
287,-0.028,-0.017,-0.169
288,-0.015,-0.008,-0.119
289,0.006,0.002,-0.047
290,0.024,0.012,0.043
291,0.039,0.02,0.152
292,0.047,0.024,0.269
293,0.061,0.026,0.384
294,0.038,0.026,0.459
295,-0.012,0.027,0.483
296,-0.01,0.026,0.481
297,0.03,0.024,0.443
298,0.043,0.023,0.355
299,0.071,0.022,0.252
300,0.057,0.021,0.134
301,0.039,0.017,0.03
302,0.02,0.009,-0.054
303,-0.006,0.001,-0.125
304,-0.022,-0.007,-0.174
305,-0.027,-0.015,-0.203
306,-0.037,-0.021,-0.223
307,-0.042,-0.026,-0.235
308,-0.043,-0.03,-0.242
309,-0.045,-0.033,-0.247
310,-0.043,-0.034,-0.248
311,-0.04,-0.032,-0.246
312,-0.036,-0.029,-0.242
313,-0.031,-0.024,-0.236
314,-0.025,-0.018,-0.224
315,-0.019,-0.01,-0.207
316,-0.009,-0.003,-0.178
317,-0.004,0.004,-0.139
318,0.003,0.011,-0.084
319,0.016,0.017,-0.006
320,0.014,0.022,0.09
321,0.0,0.03,0.194
322,-0.005,0.038,0.303
323,0.031,0.044,0.418
324,0.098,0.048,0.519
325,0.141,0.05,0.563
326,0.133,0.05,0.524
327,0.075,0.047,0.428
328,0.044,0.04,0.314
329,0.036,0.032,0.195
330,0.026,0.023,0.083
331,0.021,0.016,-0.012
332,0.008,0.01,-0.088
333,-0.009,0.003,-0.147
334,-0.024,-0.005,-0.186
335,-0.033,-0.013,-0.211
336,-0.034,-0.021,-0.225
337,-0.04,-0.027,-0.235
338,-0.044,-0.031,-0.243
339,-0.04,-0.033,-0.245
340,-0.038,-0.032,-0.244
341,-0.04,-0.029,-0.244
342,-0.041,-0.025,-0.241
343,-0.042,-0.018,-0.233
344,-0.035,-0.009,-0.218
345,-0.028,0.001,-0.196
346,-0.01,0.012,-0.157
347,0.008,0.024,-0.103
348,0.026,0.038,-0.029
349,0.055,0.052,0.067
350,0.092,0.062,0.183
351,0.123,0.069,0.305
352,0.134,0.074,0.415
353,0.083,0.078,0.483
354,0.082,0.08,0.527
355,0.048,0.081,0.509
356,0.089,0.079,0.469
357,0.137,0.076,0.392
358,0.142,0.073,0.282
359,0.108,0.068,0.158
360,0.069,0.059,0.045
361,0.033,0.047,-0.046
362,0.014,0.033,-0.112
363,0.005,0.021,-0.157
364,-0.02,0.01,-0.194
365,-0.03,-0.0,-0.214
366,-0.041,-0.01,-0.229
367,-0.039,-0.018,-0.235
368,-0.039,-0.023,-0.239
369,-0.038,-0.026,-0.239
370,-0.033,-0.027,-0.236
371,-0.027,-0.025,-0.23
372,-0.025,-0.021,-0.223
373,-0.021,-0.015,-0.213
374,-0.011,-0.008,-0.193
375,-0.009,0.001,-0.169
376,-0.007,0.011,-0.132
377,-0.0,0.022,-0.078
378,0.011,0.032,-0.002
379,0.02,0.041,0.093
380,0.027,0.05,0.203
381,0.038,0.057,0.319
382,0.063,0.063,0.428
383,0.127,0.067,0.526
384,0.161,0.068,0.56
385,0.14,0.068,0.514
386,0.077,0.065,0.404
387,0.012,0.06,0.272
388,0.023,0.052,0.169
389,0.037,0.043,0.07
390,0.023,0.031,-0.02
391,-0.005,0.019,-0.097
392,-0.017,0.005,-0.149
393,-0.025,-0.009,-0.184
394,-0.026,-0.023,-0.204
395,-0.032,-0.035,-0.219
396,-0.03,-0.045,-0.225
397,-0.037,-0.051,-0.233
398,-0.043,-0.052,-0.238
399,-0.045,-0.047,-0.238
400,-0.041,-0.033,-0.234
