lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.491,0.578,0.498
2,0.296,0.418,0.303
3,0.204,0.29,0.211
4,0.129,0.191,0.136
5,0.065,0.116,0.071
6,0.052,0.06,0.056
7,0.036,0.022,0.038
8,0.044,-0.002,0.045
9,0.054,-0.015,0.052
10,0.041,-0.019,0.038
11,0.03,-0.017,0.023
12,0.017,-0.01,0.008
13,0.03,0.0,0.019
14,0.042,0.012,0.031
15,0.047,0.024,0.035
16,0.046,0.036,0.036
17,0.054,0.047,0.045
18,0.039,0.055,0.033
19,0.033,0.062,0.029
20,0.031,0.066,0.029
21,0.016,0.068,0.016
22,0.017,0.067,0.019
23,0.023,0.064,0.026
24,0.023,0.059,0.028
25,0.03,0.052,0.038
26,0.036,0.035,0.045
27,0.046,0.027,0.056
28,0.038,0.022,0.051
29,0.014,0.017,0.028
30,-0.001,0.013,0.014
31,0.004,0.011,0.018
32,0.018,0.009,0.029
33,0.017,0.007,0.027
34,-0.008,0.005,0.001
35,-0.024,0.003,-0.016
36,-0.021,0.001,-0.015
37,-0.005,-0.0,-0.002
38,-0.001,-0.0,-0.002
39,0.008,-0.0,0.004
40,0.01,-0.0,0.004
41,-0.01,-0.0,-0.019
42,0.012,0.001,0.002
43,0.016,0.002,0.007
44,-0.001,0.003,-0.01
45,-0.0,0.006,-0.008
46,0.009,0.007,0.002
47,0.006,0.009,0.0
48,0.02,0.011,0.015
49,0.016,0.014,0.013
50,0.017,0.016,0.015
51,0.002,0.018,0.002
52,0.003,0.018,0.005
53,0.003,0.017,0.007
54,0.019,0.015,0.025
55,0.023,0.013,0.031
56,0.019,0.011,0.028
57,0.026,0.009,0.037
58,0.018,0.006,0.031
59,0.019,0.004,0.033
60,0.023,0.001,0.038
61,0.008,-0.001,0.022
62,0.002,-0.003,0.013
63,-0.0,-0.003,0.009
64,-0.01,-0.004,-0.002
65,-0.015,-0.003,-0.009
66,-0.046,-0.003,-0.042
67,-0.017,-0.002,-0.016
68,-0.011,-0.002,-0.012
69,-0.023,-0.001,-0.027
70,0.005,-0.0,-0.001
71,-0.002,0.001,-0.011
72,-0.019,0.003,-0.028
73,-0.01,0.004,-0.02
74,0.009,0.006,-0.0
75,0.027,0.008,0.02
76,0.033,0.009,0.028
77,0.028,0.01,0.024
78,0.029,0.011,0.025
79,0.029,0.012,0.026
80,0.021,0.013,0.018
81,0.025,0.014,0.024
82,0.024,0.015,0.025
83,0.008,0.015,0.011
84,0.031,0.015,0.036
85,0.015,0.014,0.023
86,-0.003,0.013,0.007
87,-0.026,0.012,-0.014
88,0.0,0.01,0.013
89,-0.011,0.008,0.003
90,0.006,0.006,0.019
91,0.007,0.005,0.018
92,0.004,0.005,0.013
93,0.005,0.005,0.013
94,0.018,0.005,0.024
95,-0.004,0.005,-0.002
96,0.002,0.005,0.002
97,0.002,0.006,0.0
98,0.004,0.007,0.0
99,0.02,0.009,0.013
100,0.036,0.011,0.027
101,0.025,0.012,0.015
102,0.018,0.013,0.008
103,0.011,0.013,0.001
104,0.007,0.013,-0.003
105,0.017,0.014,0.009
106,0.006,0.015,-0.001
107,0.009,0.016,0.003
108,0.018,0.018,0.013
109,0.027,0.019,0.023
110,0.011,0.019,0.008
111,0.025,0.019,0.024
112,0.018,0.019,0.02
113,0.007,0.019,0.012
114,0.019,0.019,0.025
115,-0.001,0.019,0.007
116,0.017,0.018,0.025
117,0.018,0.017,0.029
118,0.009,0.015,0.02
119,0.02,0.013,0.03
120,0.008,0.01,0.016
121,0.018,0.008,0.025
122,0.027,0.006,0.033
123,0.018,0.006,0.023
124,0.015,0.005,0.017
125,0.033,0.004,0.032
126,0.017,0.002,0.014
127,-0.001,-0.0,-0.004
128,-0.015,-0.003,-0.021
129,-0.031,-0.006,-0.038
130,-0.039,-0.008,-0.047
131,-0.043,-0.011,-0.052
132,-0.035,-0.013,-0.045
133,-0.008,-0.015,-0.018
134,-0.013,-0.016,-0.022
135,-0.009,-0.018,-0.016
136,-0.017,-0.02,-0.023
137,-0.015,-0.022,-0.02
138,-0.019,-0.025,-0.024
139,-0.007,-0.027,-0.011
140,-0.003,-0.028,-0.005
141,-0.025,-0.028,-0.025
142,-0.013,-0.028,-0.011
143,-0.016,-0.028,-0.011
144,-0.036,-0.028,-0.029
145,-0.035,-0.027,-0.025
146,-0.045,-0.026,-0.035
147,-0.052,-0.024,-0.041
148,-0.035,-0.022,-0.025
149,-0.029,-0.021,-0.019
150,-0.022,-0.02,-0.013
151,-0.013,-0.02,-0.006
152,0.002,-0.02,0.008
153,-0.025,-0.019,-0.02
154,-0.022,-0.018,-0.019
155,-0.026,-0.017,-0.026
156,-0.025,-0.017,-0.028
157,-0.03,-0.015,-0.034
158,-0.011,-0.015,-0.017
159,0.006,-0.015,-0.002
160,0.009,-0.016,0.0
161,0.006,-0.018,-0.003
162,-0.011,-0.019,-0.02
163,-0.024,-0.019,-0.034
164,-0.024,-0.02,-0.032
165,-0.003,-0.022,-0.011
166,-0.013,-0.023,-0.02
167,-0.033,-0.024,-0.039
168,-0.026,-0.024,-0.032
169,-0.032,-0.024,-0.037
170,-0.04,-0.024,-0.042
171,-0.035,-0.023,-0.034
172,-0.022,-0.021,-0.018
173,-0.032,-0.018,-0.026
174,-0.024,-0.015,-0.017
175,-0.027,-0.013,-0.018
176,-0.045,-0.01,-0.036
177,-0.045,-0.008,-0.036
178,-0.009,-0.008,-0.001
179,0.023,-0.006,0.03
180,0.023,-0.004,0.028
181,0.004,-0.002,0.008
182,0.036,-0.0,0.037
183,0.022,0.002,0.023
184,0.026,0.003,0.025
185,0.019,0.004,0.015
186,0.007,0.003,0.001
187,0.007,0.002,-0.0
188,0.02,0.002,0.012
189,0.01,0.001,0.001
190,-0.018,0.001,-0.027
191,-0.021,0.001,-0.031
192,-0.029,0.0,-0.038
193,-0.012,0.0,-0.021
194,-0.014,-0.0,-0.023
195,-0.015,-0.001,-0.023
196,-0.013,-0.001,-0.019
197,-0.014,0.001,-0.02
198,0.012,0.002,0.007
199,0.005,0.004,0.001
200,0.009,0.006,0.008
201,0.012,0.008,0.013
202,0.016,0.012,0.019
203,0.015,0.017,0.02
204,0.018,0.02,0.025
205,0.033,0.024,0.04
206,0.028,0.026,0.036
207,0.041,0.027,0.049
208,0.05,0.027,0.057
209,0.027,0.027,0.033
210,0.032,0.026,0.036
211,0.029,0.025,0.031
212,0.029,0.022,0.03
213,0.013,0.018,0.012
214,0.014,0.015,0.011
215,0.011,0.011,0.005
216,0.025,0.009,0.016
217,0.019,0.008,0.01
218,0.022,0.007,0.012
219,0.005,0.007,-0.005
220,-0.03,0.007,-0.041
221,-0.017,0.008,-0.029
222,-0.008,0.01,-0.02
223,-0.009,0.013,-0.022
224,-0.013,0.014,-0.025
225,0.013,0.016,0.004
226,-0.002,0.017,-0.009
227,0.002,0.017,-0.004
228,0.022,0.017,0.018
229,0.017,0.018,0.015
230,0.053,0.018,0.053
231,0.051,0.019,0.054
232,0.044,0.021,0.049
233,0.044,0.021,0.05
234,0.044,0.02,0.051
235,0.051,0.019,0.06
236,0.062,0.017,0.07
237,0.014,0.015,0.023
238,0.0,0.012,0.008
239,-0.008,0.011,-0.002
240,-0.016,0.01,-0.012
241,-0.014,0.009,-0.013
242,-0.022,0.008,-0.022
243,-0.029,0.006,-0.031
244,-0.019,0.003,-0.023
245,-0.017,0.001,-0.022
246,-0.013,0.001,-0.018
247,0.001,0.001,-0.004
248,0.018,0.001,0.011
249,0.021,0.001,0.013
250,0.036,0.003,0.026
251,0.028,0.005,0.017
252,0.016,0.008,0.007
253,0.007,0.012,-0.002
254,-0.0,0.015,-0.008
255,0.005,0.02,-0.001
256,0.024,0.022,0.02
257,0.037,0.025,0.033
258,0.039,0.027,0.037
259,0.054,0.028,0.053
260,0.042,0.03,0.043
261,0.024,0.03,0.028
262,0.003,0.028,0.009
263,-0.002,0.026,0.005
264,0.014,0.024,0.022
265,0.018,0.021,0.026
266,0.011,0.018,0.019
267,0.036,0.015,0.043
268,0.033,0.012,0.038
269,0.013,0.01,0.016
270,0.017,0.007,0.018
271,0.005,0.005,0.005
272,0.006,0.004,0.005
273,0.007,0.004,0.005
274,-0.013,0.004,-0.016
275,-0.006,0.003,-0.011
276,0.005,0.001,-0.001
277,-0.006,-0.0,-0.011
278,0.002,-0.001,-0.005
279,-0.006,-0.001,-0.015
280,-0.003,-0.001,-0.012
281,-0.008,-0.001,-0.017
282,-0.01,0.0,-0.019
283,-0.012,0.001,-0.02
284,-0.006,0.002,-0.014
285,0.004,0.002,-0.002
286,0.027,0.003,0.022
287,0.007,0.003,0.004
288,0.011,0.004,0.01
289,0.025,0.005,0.026
290,0.021,0.007,0.025
291,0.017,0.009,0.022
292,0.013,0.011,0.02
293,0.015,0.012,0.024
294,0.008,0.012,0.019
295,-0.013,0.012,-0.002
296,-0.022,0.013,-0.011
297,-0.003,0.014,0.007
298,0.027,0.015,0.034
299,0.028,0.017,0.033
300,0.03,0.019,0.034
301,0.016,0.021,0.018
302,0.022,0.021,0.021
303,0.035,0.022,0.031
304,0.023,0.022,0.019
305,0.015,0.022,0.009
306,0.011,0.023,0.006
307,0.021,0.024,0.015
308,0.014,0.025,0.008
309,0.027,0.025,0.02
310,0.036,0.025,0.027
311,0.04,0.025,0.031
312,0.022,0.024,0.014
313,0.022,0.022,0.015
314,0.01,0.019,0.006
315,0.02,0.016,0.018
316,0.037,0.012,0.037
317,0.028,0.008,0.029
318,0.017,0.004,0.019
319,-0.0,-0.0,0.004
320,-0.022,-0.004,-0.016
321,-0.024,-0.007,-0.018
322,-0.012,-0.007,-0.004
323,-0.018,-0.007,-0.007
324,-0.002,-0.008,0.01
325,0.004,-0.009,0.016
326,-0.008,-0.01,0.004
327,-0.023,-0.011,-0.013
328,-0.03,-0.012,-0.021
329,-0.042,-0.014,-0.034
330,-0.028,-0.014,-0.023
331,-0.017,-0.013,-0.013
332,-0.006,-0.011,-0.004
333,0.003,-0.009,0.002
334,-0.01,-0.007,-0.011
335,0.003,-0.005,-0.0
336,0.013,-0.003,0.007
337,0.024,-0.001,0.016
338,0.016,-0.0,0.006
339,0.01,0.001,-0.001
340,0.013,0.003,0.002
341,0.008,0.004,-0.003
342,-0.013,0.003,-0.022
343,-0.007,0.001,-0.015
344,-0.011,-0.0,-0.016
345,-0.02,-0.002,-0.021
346,-0.023,-0.003,-0.022
347,-0.009,-0.005,-0.006
348,0.006,-0.006,0.01
349,0.008,-0.006,0.013
350,0.017,-0.007,0.024
351,0.02,-0.008,0.028
352,0.003,-0.009,0.013
353,-0.014,-0.008,-0.002
354,-0.027,-0.006,-0.013
355,-0.024,-0.002,-0.01
356,-0.017,0.001,-0.005
357,-0.009,0.004,0.002
358,-0.001,0.009,0.008
359,-0.002,0.012,0.006
360,0.009,0.015,0.016
361,0.016,0.019,0.021
362,0.017,0.021,0.02
363,0.019,0.023,0.021
364,0.037,0.025,0.037
365,0.042,0.027,0.04
366,0.039,0.026,0.034
367,0.041,0.026,0.033
368,0.042,0.025,0.032
369,0.044,0.023,0.033
370,0.046,0.021,0.036
371,0.043,0.019,0.035
372,0.011,0.018,0.004
373,0.015,0.016,0.011
374,0.009,0.014,0.007
375,0.003,0.012,0.003
376,-0.003,0.008,-0.001
377,-0.022,0.004,-0.017
378,-0.014,0.0,-0.007
379,-0.006,-0.003,0.002
380,0.003,-0.005,0.012
381,-0.018,-0.007,-0.008
382,-0.006,-0.007,0.006
383,0.013,-0.007,0.026
384,0.002,-0.005,0.015
385,-0.009,-0.003,0.005
386,0.006,0.001,0.018
387,0.0,0.005,0.011
388,0.005,0.01,0.014
389,0.033,0.015,0.041
390,0.04,0.02,0.046
391,0.03,0.026,0.033
392,0.042,0.03,0.043
393,0.051,0.034,0.051
394,0.026,0.036,0.024
395,0.012,0.035,0.008
396,0.015,0.031,0.008
397,0.008,0.024,-0.001
398,-0.006,0.011,-0.017
399,-0.004,-0.008,-0.016
400,-0.008,-0.034,-0.019
