lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.614,0.638,0.628
2,0.389,0.471,0.406
3,0.247,0.336,0.262
4,0.168,0.23,0.178
5,0.105,0.148,0.11
6,0.064,0.087,0.065
7,0.037,0.043,0.034
8,0.035,0.014,0.029
9,0.03,-0.003,0.022
10,0.045,-0.011,0.035
11,0.04,-0.012,0.028
12,0.048,-0.007,0.034
13,0.052,0.001,0.037
14,0.076,0.012,0.06
15,0.057,0.023,0.041
16,0.037,0.035,0.023
17,0.03,0.046,0.019
18,0.036,0.056,0.027
19,0.02,0.064,0.016
20,0.022,0.07,0.018
21,0.023,0.074,0.017
22,0.028,0.075,0.023
23,0.03,0.074,0.027
24,0.04,0.072,0.04
25,0.056,0.067,0.063
26,0.057,0.056,0.072
27,0.064,0.048,0.088
28,0.055,0.042,0.089
29,0.042,0.038,0.081
30,0.036,0.034,0.073
31,0.043,0.032,0.074
32,0.04,0.03,0.061
33,0.018,0.029,0.031
34,0.008,0.029,0.013
35,0.015,0.028,0.012
36,0.014,0.028,0.007
37,0.027,0.028,0.018
38,0.026,0.027,0.015
39,0.005,0.027,-0.005
40,0.02,0.025,0.009
41,0.034,0.023,0.021
42,0.029,0.022,0.018
43,0.012,0.02,0.003
44,0.0,0.018,-0.008
45,0.008,0.016,0.001
46,0.021,0.014,0.017
47,0.031,0.012,0.027
48,0.036,0.009,0.032
49,0.018,0.006,0.017
50,0.02,0.004,0.017
51,0.016,0.001,0.012
52,-0.001,-0.001,-0.005
53,-0.002,-0.003,-0.003
54,-0.007,-0.004,-0.003
55,-0.013,-0.006,-0.002
56,-0.018,-0.008,0.0
57,-0.016,-0.011,0.011
58,-0.023,-0.013,0.012
59,-0.017,-0.015,0.022
60,-0.032,-0.015,0.006
61,-0.031,-0.017,-0.001
62,-0.036,-0.018,-0.014
63,-0.034,-0.02,-0.02
64,-0.022,-0.021,-0.015
65,-0.017,-0.02,-0.018
66,-0.018,-0.019,-0.025
67,-0.012,-0.018,-0.024
68,0.001,-0.017,-0.014
69,0.005,-0.015,-0.011
70,0.011,-0.013,-0.005
71,0.022,-0.011,0.007
72,0.008,-0.009,-0.004
73,-0.02,-0.008,-0.03
74,-0.034,-0.008,-0.041
75,-0.035,-0.009,-0.038
76,-0.041,-0.01,-0.04
77,-0.037,-0.013,-0.035
78,-0.012,-0.015,-0.011
79,-0.003,-0.018,-0.005
80,0.002,-0.02,-0.002
81,-0.011,-0.022,-0.015
82,-0.024,-0.024,-0.026
83,-0.018,-0.027,-0.017
84,-0.008,-0.029,-0.001
85,0.003,-0.03,0.016
86,-0.011,-0.03,0.009
87,-0.038,-0.03,-0.012
88,-0.055,-0.029,-0.025
89,-0.066,-0.028,-0.036
90,-0.053,-0.028,-0.027
91,-0.046,-0.026,-0.029
92,-0.029,-0.023,-0.02
93,-0.021,-0.019,-0.021
94,-0.023,-0.015,-0.03
95,-0.012,-0.011,-0.026
96,-0.013,-0.007,-0.031
97,0.001,-0.004,-0.019
98,0.014,-0.001,-0.006
99,0.027,0.002,0.008
100,0.021,0.006,0.004
101,0.022,0.01,0.007
102,0.012,0.013,-0.002
103,0.016,0.016,0.003
104,0.013,0.017,0.004
105,0.021,0.018,0.017
106,0.019,0.018,0.02
107,0.024,0.019,0.024
108,0.007,0.019,0.007
109,0.015,0.02,0.011
110,0.027,0.021,0.02
111,0.04,0.021,0.031
112,0.045,0.02,0.037
113,0.044,0.02,0.042
114,0.01,0.02,0.015
115,-0.006,0.02,0.005
116,-0.023,0.019,-0.004
117,-0.009,0.018,0.015
118,0.003,0.018,0.028
119,0.004,0.017,0.028
120,0.014,0.017,0.032
121,0.023,0.017,0.034
122,0.013,0.018,0.018
123,0.023,0.02,0.02
124,0.04,0.022,0.028
125,0.063,0.023,0.045
126,0.059,0.025,0.039
127,0.058,0.025,0.037
128,0.046,0.026,0.026
129,0.018,0.027,0.003
130,0.018,0.028,0.005
131,0.012,0.029,0.0
132,0.005,0.03,-0.005
133,-0.014,0.031,-0.02
134,0.001,0.033,-0.003
135,0.019,0.034,0.017
136,0.034,0.035,0.034
137,0.036,0.034,0.034
138,0.051,0.033,0.047
139,0.071,0.032,0.063
140,0.054,0.031,0.044
141,0.041,0.032,0.031
142,0.038,0.032,0.031
143,0.041,0.033,0.04
144,0.032,0.033,0.036
145,0.025,0.032,0.034
146,0.005,0.032,0.018
147,-0.002,0.031,0.015
148,0.026,0.031,0.043
149,0.043,0.031,0.056
150,0.041,0.03,0.049
151,0.042,0.028,0.043
152,0.034,0.025,0.029
153,0.023,0.021,0.012
154,0.011,0.017,-0.004
155,0.009,0.014,-0.007
156,0.024,0.011,0.007
157,0.01,0.009,-0.006
158,0.018,0.007,0.004
159,0.02,0.007,0.008
160,0.009,0.007,-0.001
161,-0.011,0.007,-0.019
162,-0.017,0.006,-0.022
163,-0.013,0.006,-0.015
164,-0.009,0.006,-0.009
165,-0.001,0.006,-0.001
166,0.011,0.007,0.009
167,0.014,0.007,0.009
168,0.031,0.008,0.022
169,0.013,0.008,0.003
170,0.001,0.009,-0.007
171,0.008,0.01,0.002
172,0.016,0.012,0.014
173,0.02,0.015,0.024
174,0.012,0.016,0.02
175,0.017,0.017,0.029
176,0.023,0.016,0.041
177,0.023,0.016,0.044
178,0.018,0.015,0.037
179,0.002,0.015,0.016
180,0.005,0.014,0.012
181,0.019,0.013,0.02
182,0.019,0.012,0.014
183,0.022,0.011,0.012
184,0.018,0.01,0.004
185,0.024,0.009,0.008
186,0.019,0.008,0.003
187,-0.005,0.008,-0.017
188,-0.012,0.008,-0.022
189,-0.005,0.008,-0.015
190,0.002,0.008,-0.007
191,0.011,0.008,0.004
192,-0.008,0.008,-0.011
193,-0.001,0.009,-0.002
194,-0.01,0.009,-0.011
195,0.004,0.01,0.002
196,0.026,0.011,0.022
197,0.025,0.012,0.018
198,0.034,0.014,0.023
199,0.032,0.016,0.02
200,0.022,0.017,0.012
201,0.019,0.018,0.013
202,0.012,0.018,0.011
203,0.025,0.018,0.03
204,0.024,0.017,0.034
205,0.017,0.017,0.033
206,0.015,0.018,0.032
207,0.013,0.018,0.031
208,0.006,0.019,0.021
209,0.017,0.02,0.026
210,0.013,0.021,0.016
211,0.03,0.022,0.026
212,0.03,0.023,0.02
213,0.039,0.025,0.024
214,0.027,0.027,0.012
215,0.022,0.028,0.007
216,0.01,0.029,-0.003
217,0.008,0.028,-0.003
218,0.018,0.028,0.008
219,0.025,0.028,0.017
220,0.025,0.029,0.017
221,0.022,0.031,0.014
222,0.026,0.032,0.018
223,0.052,0.033,0.045
224,0.065,0.034,0.057
225,0.065,0.034,0.057
226,0.051,0.035,0.043
227,0.046,0.035,0.035
228,0.048,0.034,0.036
229,0.028,0.032,0.017
230,0.008,0.029,-0.001
231,0.008,0.026,0.003
232,-0.005,0.023,-0.003
233,0.005,0.019,0.012
234,-0.002,0.016,0.011
235,0.011,0.013,0.029
236,0.012,0.011,0.032
237,0.011,0.009,0.03
238,0.023,0.008,0.037
239,0.04,0.007,0.047
240,0.047,0.006,0.049
241,0.023,0.005,0.02
242,-0.003,0.005,-0.01
243,-0.011,0.005,-0.021
244,-0.026,0.004,-0.036
245,-0.019,0.004,-0.03
246,-0.024,0.003,-0.032
247,-0.019,0.004,-0.024
248,-0.016,0.005,-0.019
249,-0.004,0.005,-0.008
250,0.012,0.006,0.006
251,0.035,0.006,0.027
252,0.039,0.006,0.03
253,0.028,0.005,0.019
254,0.029,0.004,0.021
255,0.024,0.002,0.017
256,0.017,0.001,0.007
257,0.003,-0.0,-0.008
258,-0.007,-0.001,-0.018
259,-0.019,-0.002,-0.029
260,-0.027,-0.002,-0.032
261,-0.033,-0.002,-0.033
262,-0.032,-0.003,-0.025
263,-0.027,-0.005,-0.014
264,-0.009,-0.006,0.009
265,0.001,-0.009,0.023
266,0.013,-0.013,0.035
267,0.013,-0.015,0.031
268,0.011,-0.017,0.024
269,-0.002,-0.018,0.005
270,-0.012,-0.018,-0.011
271,-0.023,-0.017,-0.027
272,-0.031,-0.014,-0.038
273,-0.026,-0.011,-0.036
274,-0.024,-0.008,-0.033
275,-0.022,-0.004,-0.03
276,-0.006,-0.0,-0.012
277,0.005,0.002,-0.001
278,-0.003,0.004,-0.008
279,0.001,0.006,-0.005
280,0.001,0.007,-0.007
281,0.013,0.008,0.004
282,-0.002,0.007,-0.01
283,0.015,0.006,0.006
284,0.023,0.006,0.014
285,0.035,0.006,0.026
286,0.032,0.007,0.02
287,0.03,0.007,0.016
288,0.027,0.009,0.013
289,0.014,0.01,0.006
290,-0.002,0.012,-0.003
291,0.0,0.014,0.007
292,-0.001,0.015,0.012
293,-0.003,0.015,0.016
294,-0.002,0.013,0.025
295,-0.016,0.012,0.015
296,-0.01,0.011,0.022
297,0.008,0.01,0.034
298,0.018,0.01,0.035
299,0.0,0.009,0.011
300,0.012,0.01,0.016
301,0.021,0.01,0.018
302,0.019,0.009,0.011
303,0.021,0.008,0.011
304,0.033,0.007,0.023
305,0.03,0.006,0.022
306,0.021,0.006,0.015
307,0.002,0.005,-0.005
308,-0.002,0.005,-0.008
309,0.009,0.004,0.002
310,0.011,0.003,0.005
311,-0.009,0.003,-0.013
312,-0.014,0.002,-0.017
313,-0.019,0.001,-0.023
314,-0.016,0.0,-0.02
315,-0.011,-0.001,-0.016
316,0.02,-0.001,0.012
317,0.01,-0.001,0.002
318,-0.0,0.0,-0.008
319,-0.006,0.002,-0.01
320,-0.006,0.005,-0.003
321,0.001,0.009,0.01
322,0.007,0.014,0.025
323,-0.0,0.018,0.026
324,0.019,0.022,0.051
325,0.036,0.026,0.069
326,0.038,0.029,0.068
327,0.033,0.031,0.057
328,0.036,0.033,0.051
329,0.038,0.035,0.045
330,0.049,0.035,0.05
331,0.053,0.035,0.048
332,0.059,0.036,0.051
333,0.035,0.037,0.028
334,0.025,0.038,0.019
335,0.032,0.038,0.027
336,0.051,0.037,0.043
337,0.048,0.036,0.037
338,0.046,0.036,0.035
339,0.039,0.035,0.028
340,0.026,0.033,0.016
341,0.002,0.031,-0.003
342,-0.002,0.028,-0.007
343,-0.003,0.025,-0.007
344,-0.01,0.022,-0.013
345,0.011,0.02,0.008
346,0.036,0.018,0.032
347,0.031,0.017,0.027
348,0.038,0.016,0.035
349,0.045,0.015,0.044
350,0.052,0.016,0.058
351,0.043,0.017,0.057
352,0.025,0.019,0.048
353,0.023,0.021,0.053
354,0.011,0.022,0.045
355,-0.017,0.024,0.017
356,-0.013,0.025,0.017
357,0.009,0.025,0.028
358,0.015,0.025,0.024
359,0.014,0.025,0.015
360,0.016,0.026,0.01
361,0.027,0.027,0.017
362,0.027,0.026,0.016
363,0.055,0.026,0.042
364,0.059,0.025,0.046
365,0.033,0.024,0.023
366,0.029,0.023,0.019
367,0.031,0.021,0.022
368,0.031,0.02,0.021
369,0.029,0.019,0.02
370,0.021,0.019,0.015
371,0.019,0.019,0.016
372,0.003,0.017,0.001
373,-0.001,0.015,-0.001
374,-0.022,0.013,-0.02
375,-0.017,0.01,-0.016
376,0.004,0.006,0.007
377,0.02,0.002,0.024
378,0.014,-0.001,0.019
379,0.011,-0.004,0.021
380,0.005,-0.007,0.021
381,0.012,-0.009,0.033
382,-0.008,-0.011,0.021
383,-0.012,-0.012,0.021
384,-0.003,-0.013,0.031
385,-0.011,-0.012,0.02
386,-0.023,-0.011,0.002
387,-0.021,-0.009,-0.004
388,-0.007,-0.007,0.0
389,-0.006,-0.004,-0.006
390,0.001,-0.0,-0.006
391,0.015,0.003,0.005
392,0.001,0.007,-0.009
393,0.0,0.011,-0.007
394,0.009,0.014,0.001
395,0.021,0.016,0.012
396,0.021,0.017,0.013
397,0.011,0.016,0.004
398,0.011,0.013,0.003
399,0.013,0.007,0.005
400,-0.003,-0.003,-0.009
