lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.559,0.643,0.599
2,0.403,0.496,0.443
3,0.287,0.375,0.32
4,0.247,0.278,0.266
5,0.182,0.201,0.189
6,0.148,0.142,0.137
7,0.128,0.098,0.102
8,0.092,0.066,0.057
9,0.099,0.045,0.055
10,0.078,0.032,0.03
11,0.057,0.025,0.006
12,0.034,0.024,-0.019
13,0.029,0.027,-0.023
14,0.04,0.032,-0.009
15,0.054,0.038,0.005
16,0.053,0.045,0.004
17,0.042,0.053,-0.007
18,0.048,0.06,0.0
19,0.051,0.065,0.008
20,0.048,0.07,0.01
21,0.051,0.073,0.021
22,0.037,0.075,0.02
23,0.057,0.075,0.052
24,0.061,0.074,0.073
25,0.065,0.071,0.095
26,0.06,0.06,0.109
27,0.053,0.057,0.118
28,0.041,0.054,0.122
29,0.056,0.052,0.145
30,0.057,0.051,0.147
31,0.052,0.05,0.131
32,0.052,0.049,0.113
33,0.037,0.047,0.082
34,0.046,0.045,0.072
35,0.02,0.041,0.028
36,0.038,0.036,0.028
37,0.026,0.032,0.002
38,0.018,0.029,-0.015
39,0.03,0.026,-0.013
40,0.023,0.023,-0.024
41,0.031,0.02,-0.02
42,0.018,0.018,-0.032
43,0.023,0.017,-0.025
44,0.024,0.016,-0.024
45,0.029,0.016,-0.023
46,0.026,0.016,-0.027
47,0.013,0.018,-0.037
48,0.027,0.022,-0.023
49,0.024,0.025,-0.019
50,0.017,0.029,-0.018
51,0.018,0.034,-0.008
52,0.024,0.039,0.01
53,-0.0,0.044,0.003
54,0.007,0.048,0.028
55,0.043,0.052,0.077
56,0.061,0.055,0.112
57,0.079,0.057,0.142
58,0.078,0.059,0.153
59,0.092,0.061,0.17
60,0.083,0.063,0.157
61,0.078,0.064,0.14
62,0.078,0.065,0.126
63,0.085,0.066,0.116
64,0.089,0.066,0.103
65,0.064,0.066,0.063
66,0.065,0.065,0.048
67,0.072,0.063,0.041
68,0.066,0.062,0.026
69,0.039,0.06,-0.006
70,0.038,0.057,-0.012
71,0.018,0.054,-0.029
72,0.024,0.05,-0.021
73,0.038,0.046,-0.006
74,0.026,0.042,-0.016
75,0.014,0.039,-0.028
76,0.041,0.036,-0.004
77,0.064,0.033,0.018
78,0.056,0.031,0.015
79,0.056,0.032,0.021
80,0.046,0.032,0.02
81,0.038,0.033,0.026
82,0.032,0.034,0.032
83,0.033,0.034,0.047
84,0.025,0.035,0.055
85,0.03,0.037,0.074
86,0.033,0.038,0.09
87,0.028,0.039,0.097
88,0.032,0.04,0.108
89,0.033,0.04,0.11
90,0.039,0.04,0.107
91,0.045,0.039,0.099
92,0.034,0.039,0.074
93,0.046,0.038,0.067
94,0.046,0.036,0.048
95,0.051,0.035,0.034
96,0.045,0.034,0.013
97,0.035,0.034,-0.006
98,0.028,0.034,-0.018
99,0.037,0.033,-0.014
100,0.038,0.034,-0.016
101,0.033,0.035,-0.021
102,0.011,0.036,-0.04
103,0.037,0.035,-0.015
104,0.046,0.035,-0.006
105,0.032,0.034,-0.016
106,0.026,0.032,-0.02
107,0.019,0.032,-0.022
108,0.017,0.031,-0.017
109,0.015,0.029,-0.012
110,0.045,0.029,0.022
111,0.054,0.031,0.039
112,0.039,0.032,0.037
113,0.038,0.034,0.052
114,0.039,0.035,0.067
115,0.031,0.037,0.074
116,0.029,0.037,0.085
117,0.039,0.037,0.102
118,0.035,0.037,0.102
119,0.042,0.038,0.105
120,0.037,0.039,0.092
121,0.037,0.039,0.077
122,0.036,0.04,0.06
123,0.025,0.04,0.032
124,0.041,0.04,0.029
125,0.043,0.039,0.016
126,0.042,0.038,0.001
127,0.055,0.037,0.006
128,0.046,0.038,-0.006
129,0.049,0.038,-0.004
130,0.046,0.037,-0.007
131,0.04,0.037,-0.01
132,0.046,0.037,-0.004
133,0.014,0.036,-0.031
134,-0.006,0.036,-0.047
135,0.005,0.036,-0.036
136,0.038,0.035,-0.004
137,0.049,0.033,0.011
138,0.043,0.032,0.009
139,0.05,0.031,0.023
140,0.051,0.03,0.032
141,0.046,0.031,0.039
142,0.023,0.031,0.03
143,0.01,0.031,0.031
144,0.011,0.032,0.047
145,0.04,0.033,0.086
146,0.041,0.035,0.099
147,0.045,0.036,0.11
148,0.04,0.036,0.105
149,0.045,0.037,0.101
150,0.017,0.036,0.064
151,0.022,0.036,0.054
152,0.011,0.035,0.028
153,0.025,0.033,0.024
154,0.024,0.031,0.01
155,0.044,0.029,0.016
156,0.053,0.028,0.014
157,0.045,0.027,-0.0
158,0.052,0.025,0.004
159,0.04,0.024,-0.008
160,0.042,0.024,-0.008
161,0.033,0.025,-0.016
162,0.019,0.025,-0.027
163,0.008,0.025,-0.033
164,-0.002,0.025,-0.042
165,0.003,0.025,-0.034
166,0.01,0.024,-0.026
167,0.003,0.022,-0.029
168,-0.007,0.022,-0.034
169,-0.001,0.023,-0.023
170,0.028,0.023,0.014
171,0.042,0.023,0.039
172,0.042,0.022,0.052
173,0.033,0.02,0.056
174,0.041,0.018,0.076
175,0.03,0.015,0.078
176,0.029,0.012,0.087
177,0.028,0.009,0.092
178,0.019,0.008,0.082
179,-0.012,0.006,0.044
180,-0.01,0.004,0.032
181,0.015,0.001,0.039
182,0.009,-0.003,0.021
183,-0.002,-0.005,-0.003
184,-0.02,-0.008,-0.033
185,-0.027,-0.01,-0.051
186,-0.024,-0.012,-0.056
187,-0.005,-0.013,-0.043
188,-0.024,-0.013,-0.064
189,-0.018,-0.012,-0.062
190,-0.025,-0.01,-0.071
191,-0.027,-0.009,-0.07
192,-0.031,-0.007,-0.069
193,-0.008,-0.005,-0.049
194,0.005,-0.001,-0.037
195,-0.005,0.004,-0.042
196,0.013,0.009,-0.022
197,0.029,0.014,-0.007
198,0.03,0.019,-0.001
199,0.044,0.024,0.018
200,0.038,0.028,0.022
201,0.034,0.032,0.031
202,0.037,0.035,0.048
203,0.058,0.037,0.083
204,0.064,0.04,0.103
205,0.047,0.042,0.099
206,0.045,0.043,0.104
207,0.032,0.043,0.09
208,0.025,0.041,0.078
209,0.018,0.04,0.06
210,0.018,0.04,0.047
211,0.022,0.04,0.037
212,0.039,0.039,0.042
213,0.054,0.037,0.042
214,0.041,0.035,0.019
215,0.06,0.033,0.026
216,0.05,0.032,0.009
217,0.039,0.032,-0.005
218,0.02,0.032,-0.026
219,0.015,0.033,-0.033
220,0.011,0.033,-0.036
221,0.033,0.035,-0.013
222,0.034,0.037,-0.01
223,0.041,0.039,-0.003
224,0.024,0.041,-0.017
225,0.044,0.043,0.001
226,0.046,0.045,0.004
227,0.047,0.048,0.007
228,0.046,0.05,0.014
229,0.075,0.05,0.049
230,0.066,0.051,0.053
231,0.058,0.051,0.059
232,0.046,0.051,0.063
233,0.032,0.051,0.066
234,0.043,0.051,0.09
235,0.05,0.051,0.104
236,0.072,0.05,0.127
237,0.06,0.049,0.116
238,0.065,0.048,0.112
239,0.05,0.046,0.087
240,0.042,0.044,0.067
241,0.031,0.041,0.044
242,0.045,0.039,0.042
243,0.032,0.036,0.018
244,0.032,0.034,0.006
245,0.02,0.033,-0.014
246,0.029,0.032,-0.012
247,0.026,0.031,-0.018
248,0.029,0.031,-0.02
249,0.021,0.031,-0.029
250,0.025,0.031,-0.022
251,0.034,0.032,-0.01
252,0.041,0.034,-0.003
253,0.029,0.036,-0.015
254,0.02,0.039,-0.024
255,0.035,0.041,-0.008
256,0.046,0.042,0.003
257,0.055,0.043,0.016
258,0.056,0.045,0.025
259,0.057,0.047,0.037
260,0.071,0.05,0.061
261,0.056,0.052,0.063
262,0.045,0.054,0.07
263,0.05,0.056,0.089
264,0.057,0.056,0.109
265,0.045,0.056,0.107
266,0.052,0.055,0.116
267,0.065,0.054,0.122
268,0.048,0.052,0.098
269,0.04,0.048,0.079
270,0.055,0.044,0.078
271,0.043,0.041,0.053
272,0.047,0.037,0.041
273,0.042,0.034,0.021
274,0.024,0.03,-0.005
275,0.017,0.027,-0.019
276,0.01,0.022,-0.029
277,0.034,0.018,-0.009
278,0.015,0.014,-0.028
279,0.016,0.011,-0.027
280,0.024,0.009,-0.019
281,0.017,0.007,-0.026
282,-0.007,0.006,-0.049
283,-0.012,0.006,-0.055
284,-0.016,0.004,-0.056
285,-0.016,0.003,-0.051
286,-0.025,0.001,-0.055
287,0.003,-0.001,-0.023
288,0.006,-0.001,-0.01
289,0.004,-0.001,0.001
290,0.01,-0.001,0.02
291,0.011,0.0,0.04
292,0.02,0.001,0.062
293,0.018,0.0,0.076
294,0.001,0.0,0.074
295,-0.016,0.001,0.068
296,-0.006,0.0,0.079
297,-0.008,0.0,0.07
298,0.011,-0.0,0.072
299,0.015,-0.002,0.06
300,0.011,-0.004,0.039
301,-0.01,-0.005,0.006
302,-0.019,-0.005,-0.019
303,-0.013,-0.007,-0.027
304,-0.024,-0.008,-0.048
305,-0.026,-0.01,-0.058
306,-0.011,-0.012,-0.049
307,-0.009,-0.015,-0.05
308,0.017,-0.018,-0.029
309,-0.004,-0.019,-0.047
310,-0.009,-0.019,-0.049
311,-0.026,-0.017,-0.063
312,-0.023,-0.013,-0.063
313,-0.027,-0.01,-0.066
314,-0.003,-0.006,-0.042
315,-0.01,-0.001,-0.046
316,0.004,0.004,-0.03
317,-0.0,0.01,-0.025
318,0.004,0.017,-0.011
319,0.011,0.022,0.01
320,0.017,0.027,0.031
321,0.025,0.033,0.053
322,0.041,0.039,0.083
323,0.058,0.044,0.114
324,0.041,0.049,0.112
325,0.038,0.053,0.112
326,0.07,0.056,0.136
327,0.074,0.06,0.127
328,0.078,0.063,0.117
329,0.095,0.064,0.117
330,0.099,0.065,0.102
331,0.088,0.066,0.077
332,0.074,0.067,0.051
333,0.055,0.066,0.026
334,0.048,0.063,0.011
335,0.036,0.06,-0.003
336,0.042,0.056,-0.001
337,0.045,0.052,0.001
338,0.039,0.048,-0.005
339,0.039,0.046,-0.003
340,0.024,0.042,-0.015
341,0.019,0.038,-0.019
342,0.049,0.035,0.007
343,0.057,0.032,0.016
344,0.043,0.03,0.006
345,0.026,0.027,-0.008
346,0.025,0.026,-0.004
347,0.025,0.024,0.007
348,0.007,0.023,0.006
349,0.009,0.022,0.021
350,0.022,0.022,0.049
351,0.027,0.024,0.065
352,0.039,0.025,0.091
353,0.044,0.027,0.111
354,0.017,0.027,0.095
355,0.01,0.026,0.089
356,0.022,0.026,0.093
357,0.038,0.026,0.093
358,0.044,0.027,0.085
359,0.036,0.028,0.062
360,0.036,0.028,0.046
361,0.023,0.03,0.018
362,0.012,0.031,-0.005
363,0.02,0.032,-0.008
364,0.032,0.033,-0.004
365,0.023,0.032,-0.016
366,0.033,0.033,-0.011
367,0.043,0.034,-0.002
368,0.039,0.034,-0.004
369,0.041,0.033,-0.001
370,0.032,0.033,-0.009
371,0.041,0.032,-0.002
372,0.028,0.032,-0.012
373,0.033,0.032,-0.004
374,0.03,0.033,-0.003
375,0.03,0.034,0.002
376,0.046,0.034,0.024
377,0.051,0.035,0.039
378,0.067,0.035,0.068
379,0.033,0.036,0.053
380,0.001,0.037,0.04
381,0.006,0.037,0.056
382,0.026,0.038,0.087
383,0.038,0.039,0.107
384,0.037,0.039,0.109
385,0.038,0.04,0.104
386,0.032,0.041,0.088
387,0.065,0.041,0.103
388,0.059,0.042,0.083
389,0.05,0.042,0.056
390,0.039,0.042,0.029
391,0.048,0.042,0.022
392,0.047,0.041,0.012
393,0.04,0.04,-0.001
394,0.04,0.038,-0.006
395,0.029,0.036,-0.019
396,0.026,0.033,-0.025
397,0.016,0.029,-0.032
398,0.016,0.024,-0.029
399,0.024,0.018,-0.019
400,0.019,0.01,-0.021
